createdAt,value
2017-04-12T00:00:27.422Z,1035.29
2017-04-12T00:01:27.413Z,1035.28
2017-04-12T00:02:27.403Z,1035.25
2017-04-12T00:03:27.395Z,1035.2
2017-04-12T00:04:27.385Z,1035.17
2017-04-12T00:05:27.376Z,1035.15
2017-04-12T00:06:27.366Z,1035.14
2017-04-12T00:07:27.357Z,1035.12
2017-04-12T00:08:27.348Z,1035.15
2017-04-12T00:09:27.339Z,1035.17
2017-04-12T00:10:27.329Z,1035.09
2017-04-12T00:11:27.321Z,1035.09
2017-04-12T00:12:27.310Z,1035.1
2017-04-12T00:13:27.302Z,1035.07
2017-04-12T00:14:27.292Z,1035.07
2017-04-12T00:15:27.283Z,1035.01
2017-04-12T00:16:27.274Z,1035.01
2017-04-12T00:17:27.264Z,1034.98
2017-04-12T00:18:27.255Z,1034.98
2017-04-12T00:19:27.245Z,1034.94
2017-04-12T00:20:27.237Z,1034.95
2017-04-12T00:21:27.226Z,1034.94
2017-04-12T00:22:27.217Z,1034.88
2017-04-12T00:23:27.208Z,1034.87
2017-04-12T00:24:27.198Z,1034.86
2017-04-12T00:25:27.189Z,1034.86
2017-04-12T00:26:27.180Z,1034.81
2017-04-12T00:27:27.171Z,1034.77
2017-04-12T00:28:27.161Z,1034.75
2017-04-12T00:29:27.151Z,1034.71
2017-04-12T00:30:27.142Z,1034.72
2017-04-12T00:31:27.133Z,1034.73
2017-04-12T00:32:27.124Z,1034.73
2017-04-12T00:33:27.115Z,1034.72
2017-04-12T00:34:27.106Z,1034.68
2017-04-12T00:35:27.096Z,1034.71
2017-04-12T00:36:27.087Z,1034.7
2017-04-12T00:37:27.077Z,1034.68
2017-04-12T00:38:27.069Z,1034.61
2017-04-12T00:39:27.059Z,1034.59
2017-04-12T00:40:27.049Z,1034.66
2017-04-12T00:41:27.076Z,1034.68
2017-04-12T00:42:27.030Z,1034.68
2017-04-12T00:43:27.026Z,1034.65
2017-04-12T00:44:27.011Z,1034.66
2017-04-12T00:45:27.002Z,1034.66
2017-04-12T00:46:26.992Z,1034.65
2017-04-12T00:47:26.983Z,1034.59
2017-04-12T00:48:26.974Z,1034.61
2017-04-12T00:49:26.965Z,1034.56
2017-04-12T00:50:26.954Z,1034.55
2017-04-12T00:51:26.946Z,1034.58
2017-04-12T00:52:26.936Z,1034.53
2017-04-12T00:53:26.926Z,1034.52
2017-04-12T00:54:26.920Z,1034.5
2017-04-12T00:55:26.909Z,1034.5
2017-04-12T00:56:26.899Z,1034.48
2017-04-12T00:57:26.888Z,1034.46
2017-04-12T00:58:26.879Z,1034.53
2017-04-12T00:59:26.873Z,1034.52
2017-04-12T01:00:26.860Z,1034.5
2017-04-12T01:01:26.850Z,1034.53
2017-04-12T01:02:26.841Z,1034.56
2017-04-12T01:03:26.831Z,1034.54
2017-04-12T01:04:26.821Z,1034.48
2017-04-12T01:05:26.812Z,1034.42
2017-04-12T01:06:26.803Z,1034.45
2017-04-12T01:07:26.794Z,1034.44
2017-04-12T01:08:26.783Z,1034.39
2017-04-12T01:09:26.775Z,1034.41
2017-04-12T01:10:26.764Z,1034.39
2017-04-12T01:11:26.757Z,1034.38
2017-04-12T01:12:26.745Z,1034.35
2017-04-12T01:13:26.736Z,1034.36
2017-04-12T01:14:26.726Z,1034.29
2017-04-12T01:15:26.716Z,1034.27
2017-04-12T01:16:26.707Z,1034.25
2017-04-12T01:17:26.697Z,1034.23
2017-04-12T01:18:26.688Z,1034.22
2017-04-12T01:19:26.678Z,1034.22
2017-04-12T01:20:26.669Z,1034.23
2017-04-12T01:21:26.660Z,1034.21
2017-04-12T01:22:26.650Z,1034.17
2017-04-12T01:23:26.640Z,1034.18
2017-04-12T01:24:26.630Z,1034.18
2017-04-12T01:25:26.622Z,1034.16
2017-04-12T01:26:26.615Z,1034.15
2017-04-12T01:27:26.602Z,1034.07
2017-04-12T01:28:26.592Z,1034.05
2017-04-12T01:29:26.583Z,1034.02
2017-04-12T01:30:26.573Z,1034.03
2017-04-12T01:31:26.564Z,1034
2017-04-12T01:32:26.554Z,1033.97
2017-04-12T01:33:26.546Z,1034
2017-04-12T01:34:26.535Z,1034.05
2017-04-12T01:35:26.526Z,1034.08
2017-04-12T01:36:26.516Z,1033.95
2017-04-12T01:37:26.506Z,1033.94
2017-04-12T01:38:26.497Z,1033.98
2017-04-12T01:39:26.487Z,1033.95
2017-04-12T01:40:26.479Z,1033.92
2017-04-12T01:41:26.468Z,1033.92
2017-04-12T01:42:26.459Z,1033.89
2017-04-12T01:43:26.450Z,1033.88
2017-04-12T01:44:26.440Z,1033.84
2017-04-12T01:45:26.430Z,1033.86
2017-04-12T01:46:26.421Z,1033.81
2017-04-12T01:47:26.413Z,1033.79
2017-04-12T01:48:26.401Z,1033.72
2017-04-12T01:49:26.392Z,1033.78
2017-04-12T01:50:26.383Z,1033.75
2017-04-12T01:51:26.374Z,1033.75
2017-04-12T01:52:26.364Z,1033.67
2017-04-12T01:53:26.354Z,1033.65
2017-04-12T01:54:26.345Z,1033.63
2017-04-12T01:55:26.336Z,1033.6
2017-04-12T01:56:26.326Z,1033.56
2017-04-12T01:57:26.316Z,1033.58
2017-04-12T01:58:26.307Z,1033.47
2017-04-12T01:59:26.298Z,1033.44
2017-04-12T02:00:26.289Z,1033.4
2017-04-12T02:01:26.278Z,1033.35
2017-04-12T02:02:26.270Z,1033.34
2017-04-12T02:03:26.258Z,1033.32
2017-04-12T02:04:26.249Z,1033.34
2017-04-12T02:05:26.239Z,1033.31
2017-04-12T02:06:26.231Z,1033.3
2017-04-12T02:07:26.221Z,1033.26
2017-04-12T02:08:26.212Z,1033.19
2017-04-12T02:09:26.203Z,1033.19
2017-04-12T02:10:26.192Z,1033.2
2017-04-12T02:11:26.183Z,1033.18
2017-04-12T02:12:26.173Z,1033.13
2017-04-12T02:13:26.164Z,1033.09
2017-04-12T02:14:26.154Z,1033.01
2017-04-12T02:15:26.145Z,1032.99
2017-04-12T02:16:26.135Z,1032.96
2017-04-12T02:17:26.126Z,1032.94
2017-04-12T02:18:26.116Z,1032.89
2017-04-12T02:19:26.107Z,1032.83
2017-04-12T02:20:26.098Z,1032.82
2017-04-12T02:21:26.087Z,1032.83
2017-04-12T02:22:26.078Z,1032.78
2017-04-12T02:23:26.069Z,1032.7
2017-04-12T02:24:26.058Z,1032.67
2017-04-12T02:25:26.050Z,1032.62
2017-04-12T02:26:26.040Z,1032.67
2017-04-12T02:27:26.031Z,1032.63
2017-04-12T02:28:26.021Z,1032.61
2017-04-12T02:29:26.011Z,1032.59
2017-04-12T02:30:26.001Z,1032.62
2017-04-12T02:31:25.992Z,1032.61
2017-04-12T02:32:25.983Z,1032.5
2017-04-12T02:33:25.973Z,1032.42
2017-04-12T02:34:25.966Z,1032.43
2017-04-12T02:35:25.956Z,1032.4
2017-04-12T02:36:25.945Z,1032.36
2017-04-12T02:37:25.935Z,1032.33
2017-04-12T02:38:25.926Z,1032.37
2017-04-12T02:39:25.916Z,1032.38
2017-04-12T02:40:25.906Z,1032.4
2017-04-12T02:41:25.898Z,1032.36
2017-04-12T02:42:25.888Z,1032.27
2017-04-12T02:43:25.878Z,1032.32
2017-04-12T02:44:25.869Z,1032.37
2017-04-12T02:45:25.863Z,1032.36
2017-04-12T02:46:25.850Z,1032.35
2017-04-12T02:47:25.841Z,1032.34
2017-04-12T02:48:25.831Z,1032.33
2017-04-12T02:49:25.821Z,1032.35
2017-04-12T02:50:25.811Z,1032.37
2017-04-12T02:51:25.802Z,1032.29
2017-04-12T02:52:25.793Z,1032.31
2017-04-12T02:53:25.784Z,1032.32
2017-04-12T02:54:25.774Z,1032.24
2017-04-12T02:55:25.765Z,1032.22
2017-04-12T02:56:25.755Z,1032.22
2017-04-12T02:57:25.747Z,1032.18
2017-04-12T02:58:25.737Z,1032.17
2017-04-12T02:59:25.727Z,1032.13
2017-04-12T03:00:25.718Z,1032.13
2017-04-12T03:01:25.711Z,1032.18
2017-04-12T03:02:25.699Z,1032.13
2017-04-12T03:03:25.690Z,1032.11
2017-04-12T03:04:25.681Z,1032.19
2017-04-12T03:05:25.671Z,1032.12
2017-04-12T03:06:25.662Z,1032.1
2017-04-12T03:07:25.652Z,1032.08
2017-04-12T03:08:25.644Z,1032.05
2017-04-12T03:09:25.634Z,1032.05
2017-04-12T03:10:25.625Z,1032.02
2017-04-12T03:11:25.615Z,1032.04
2017-04-12T03:12:25.605Z,1032.02
2017-04-12T03:13:25.596Z,1031.98
2017-04-12T03:14:25.588Z,1031.99
2017-04-12T03:15:25.579Z,1031.91
2017-04-12T03:16:25.568Z,1031.96
2017-04-12T03:17:25.559Z,1031.94
2017-04-12T03:18:25.550Z,1031.9
2017-04-12T03:19:25.541Z,1031.85
2017-04-12T03:20:25.531Z,1031.84
2017-04-12T03:21:25.522Z,1031.87
2017-04-12T03:22:25.512Z,1031.82
2017-04-12T03:23:25.502Z,1031.79
2017-04-12T03:24:25.493Z,1031.79
2017-04-12T03:25:25.484Z,1031.75
2017-04-12T03:26:25.475Z,1031.8
2017-04-12T03:27:25.465Z,1031.81
2017-04-12T03:28:25.456Z,1031.77
2017-04-12T03:29:25.447Z,1031.74
2017-04-12T03:30:25.438Z,1031.71
2017-04-12T03:31:25.428Z,1031.73
2017-04-12T03:32:25.419Z,1031.74
2017-04-12T03:33:25.409Z,1031.7
2017-04-12T03:34:25.700Z,1031.65
2017-04-12T03:35:25.390Z,1031.67
2017-04-12T03:36:25.382Z,1031.67
2017-04-12T03:37:25.372Z,1031.57
2017-04-12T03:38:25.362Z,1031.63
2017-04-12T03:39:25.353Z,1031.65
2017-04-12T03:40:25.345Z,1031.63
2017-04-12T03:41:25.337Z,1031.65
2017-04-12T03:42:25.327Z,1031.61
2017-04-12T03:43:25.317Z,1031.61
2017-04-12T03:44:25.308Z,1031.59
2017-04-12T03:45:25.298Z,1031.59
2017-04-12T03:46:25.289Z,1031.5
2017-04-12T03:47:25.280Z,1031.56
2017-04-12T03:48:25.271Z,1031.52
2017-04-12T03:49:25.261Z,1031.53
2017-04-12T03:50:25.251Z,1031.51
2017-04-12T03:51:25.243Z,1031.49
2017-04-12T03:52:25.233Z,1031.5
2017-04-12T03:53:25.223Z,1031.46
2017-04-12T03:54:25.215Z,1031.49
2017-04-12T03:55:25.205Z,1031.5
2017-04-12T03:56:25.195Z,1031.47
2017-04-12T03:57:25.186Z,1031.5
2017-04-12T03:58:25.176Z,1031.44
2017-04-12T03:59:25.168Z,1031.44
2017-04-12T04:00:25.158Z,1031.41
2017-04-12T04:01:25.149Z,1031.41
2017-04-12T04:02:25.140Z,1031.45
2017-04-12T04:03:25.130Z,1031.46
2017-04-12T04:04:25.121Z,1031.41
2017-04-12T04:05:25.112Z,1031.44
2017-04-12T04:06:25.103Z,1031.42
2017-04-12T04:07:25.093Z,1031.42
2017-04-12T04:08:25.084Z,1031.41
2017-04-12T04:09:25.075Z,1031.41
2017-04-12T04:10:25.066Z,1031.44
2017-04-12T04:11:25.056Z,1031.44
2017-04-12T04:12:25.047Z,1031.47
2017-04-12T04:13:25.038Z,1031.45
2017-04-12T04:14:25.027Z,1031.49
2017-04-12T04:15:25.019Z,1031.55
2017-04-12T04:16:25.009Z,1031.51
2017-04-12T04:17:25.001Z,1031.47
2017-04-12T04:18:24.991Z,1031.47
2017-04-12T04:19:24.982Z,1031.48
2017-04-12T04:20:24.973Z,1031.48
2017-04-12T04:21:24.964Z,1031.46
2017-04-12T04:22:24.954Z,1031.46
2017-04-12T04:23:24.945Z,1031.42
2017-04-12T04:24:24.936Z,1031.37
2017-04-12T04:25:24.927Z,1031.36
2017-04-12T04:26:24.918Z,1031.38
2017-04-12T04:27:24.909Z,1031.32
2017-04-12T04:28:24.899Z,1031.33
2017-04-12T04:29:24.890Z,1031.34
2017-04-12T04:30:24.881Z,1031.34
2017-04-12T04:31:24.873Z,1031.34
2017-04-12T04:32:24.863Z,1031.33
2017-04-12T04:33:24.853Z,1031.27
2017-04-12T04:34:24.844Z,1031.29
2017-04-12T04:35:24.835Z,1031.27
2017-04-12T04:36:24.825Z,1031.24
2017-04-12T04:37:24.816Z,1031.2
2017-04-12T04:38:24.808Z,1031.23
2017-04-12T04:39:24.799Z,1031.24
2017-04-12T04:40:24.789Z,1031.2
2017-04-12T04:41:24.780Z,1031.18
2017-04-12T04:42:24.771Z,1031.18
2017-04-12T04:43:24.766Z,1031.14
2017-04-12T04:44:24.753Z,1031.17
2017-04-12T04:45:24.744Z,1031.07
2017-04-12T04:46:24.735Z,1031.09
2017-04-12T04:47:24.727Z,1031.04
2017-04-12T04:48:24.716Z,1031.06
2017-04-12T04:49:24.707Z,1031.04
2017-04-12T04:50:24.699Z,1031.07
2017-04-12T04:51:24.689Z,1031.1
2017-04-12T04:52:24.680Z,1031.14
2017-04-12T04:53:24.671Z,1031.14
2017-04-12T04:54:24.662Z,1031.08
2017-04-12T04:55:24.653Z,1031.05
2017-04-12T04:56:24.676Z,1031.07
2017-04-12T04:57:24.636Z,1031.07
2017-04-12T04:58:24.626Z,1031.01
2017-04-12T04:59:24.617Z,1031
2017-04-12T05:00:24.609Z,1030.98
2017-04-12T05:01:24.600Z,1030.97
2017-04-12T05:02:24.590Z,1030.94
2017-04-12T05:03:24.581Z,1030.94
2017-04-12T05:04:24.572Z,1030.94
2017-04-12T05:05:24.563Z,1030.97
2017-04-12T05:06:24.554Z,1030.94
2017-04-12T05:07:24.546Z,1030.98
2017-04-12T05:08:24.536Z,1030.98
2017-04-12T05:09:24.527Z,1030.94
2017-04-12T05:10:24.518Z,1030.91
2017-04-12T05:11:24.509Z,1030.84
2017-04-12T05:12:24.501Z,1030.82
2017-04-12T05:13:24.491Z,1030.77
2017-04-12T05:14:24.483Z,1030.77
2017-04-12T05:15:24.475Z,1030.68
2017-04-12T05:16:24.467Z,1030.67
2017-04-12T05:17:24.457Z,1030.67
2017-04-12T05:18:24.448Z,1030.63
2017-04-12T05:19:24.439Z,1030.59
2017-04-12T05:20:24.430Z,1030.53
2017-04-12T05:21:24.422Z,1030.5
2017-04-12T05:22:24.413Z,1030.53
2017-04-12T05:23:24.406Z,1030.45
2017-04-12T05:24:24.395Z,1030.44
2017-04-12T05:25:24.386Z,1030.38
2017-04-12T05:26:24.378Z,1030.32
2017-04-12T05:27:24.371Z,1030.33
2017-04-12T05:28:24.360Z,1030.32
2017-04-12T05:29:24.351Z,1030.27
2017-04-12T05:30:24.343Z,1030.23
2017-04-12T05:31:24.334Z,1030.16
2017-04-12T05:32:24.325Z,1030.09
2017-04-12T05:33:24.317Z,1030.03
2017-04-12T05:34:24.308Z,1029.94
2017-04-12T05:35:24.299Z,1029.93
2017-04-12T05:36:24.290Z,1029.94
2017-04-12T05:37:24.283Z,1029.89
2017-04-12T05:38:24.273Z,1029.83
2017-04-12T05:39:24.265Z,1029.82
2017-04-12T05:40:24.257Z,1029.86
2017-04-12T05:41:24.248Z,1029.88
2017-04-12T05:42:24.239Z,1029.9
2017-04-12T05:43:24.231Z,1029.89
2017-04-12T05:44:24.223Z,1029.93
2017-04-12T05:45:24.215Z,1029.87
2017-04-12T05:46:24.206Z,1029.88
2017-04-12T05:47:24.197Z,1029.92
2017-04-12T05:48:24.190Z,1029.89
2017-04-12T05:49:24.180Z,1029.86
2017-04-12T05:50:24.172Z,1029.89
2017-04-12T05:51:24.165Z,1029.89
2017-04-12T05:52:24.156Z,1029.93
2017-04-12T05:53:24.147Z,1029.92
2017-04-12T05:54:24.139Z,1029.9
2017-04-12T05:55:24.131Z,1029.92
2017-04-12T05:56:24.123Z,1029.88
2017-04-12T05:57:24.114Z,1029.95
2017-04-12T05:58:24.106Z,1029.89
2017-04-12T05:59:24.098Z,1029.82
2017-04-12T06:00:24.089Z,1029.79
2017-04-12T06:01:24.082Z,1029.79
2017-04-12T06:02:24.073Z,1029.76
2017-04-12T06:03:24.065Z,1029.73
2017-04-12T06:04:24.057Z,1029.6
2017-04-12T06:05:24.049Z,1029.64
2017-04-12T06:06:24.040Z,1029.62
2017-04-12T06:07:24.032Z,1029.64
2017-04-12T06:08:24.024Z,1029.63
2017-04-12T06:09:24.017Z,1029.64
2017-04-12T06:10:24.009Z,1029.61
2017-04-12T06:11:23.999Z,1029.56
2017-04-12T06:12:23.991Z,1029.54
2017-04-12T06:13:23.984Z,1029.5
2017-04-12T06:14:23.976Z,1029.42
2017-04-12T06:15:23.971Z,1029.43
2017-04-12T06:16:23.960Z,1029.42
2017-04-12T06:17:23.952Z,1029.34
2017-04-12T06:18:23.944Z,1029.28
2017-04-12T06:19:23.937Z,1029.21
2017-04-12T06:20:23.931Z,1029.36
2017-04-12T06:21:23.920Z,1029.43
2017-04-12T06:22:23.912Z,1029.43
2017-04-12T06:23:23.904Z,1029.38
2017-04-12T06:24:23.896Z,1029.26
2017-04-12T06:25:23.889Z,1029.14
2017-04-12T06:26:23.880Z,1029.14
2017-04-12T06:27:23.873Z,1029.16
2017-04-12T06:28:23.866Z,1029.25
2017-04-12T06:29:23.858Z,1029.27
2017-04-12T06:30:23.849Z,1029.3
2017-04-12T06:31:23.842Z,1029.27
2017-04-12T06:32:23.834Z,1029.26
2017-04-12T06:33:23.826Z,1029.1
2017-04-12T06:34:23.818Z,1029.03
2017-04-12T06:35:23.811Z,1028.94
2017-04-12T06:36:23.804Z,1028.86
2017-04-12T06:37:23.795Z,1028.85
2017-04-12T06:38:23.788Z,1028.84
2017-04-12T06:39:23.780Z,1028.92
2017-04-12T06:40:23.773Z,1029
2017-04-12T06:41:23.764Z,1029.06
2017-04-12T06:42:23.758Z,1029.13
2017-04-12T06:43:23.750Z,1029.08
2017-04-12T06:44:23.742Z,1029.14
2017-04-12T06:45:23.735Z,1029.16
2017-04-12T06:46:23.728Z,1029.18
2017-04-12T06:47:23.720Z,1029.23
2017-04-12T06:48:23.712Z,1029.2
2017-04-12T06:49:23.705Z,1029.2
2017-04-12T06:50:23.697Z,1029.15
2017-04-12T06:51:23.689Z,1029.02
2017-04-12T06:52:23.682Z,1029
2017-04-12T06:53:23.675Z,1029.02
2017-04-12T06:54:23.667Z,1029.07
2017-04-12T06:55:23.659Z,1029.13
2017-04-12T06:56:23.652Z,1029.11
2017-04-12T06:57:23.643Z,1029.04
2017-04-12T06:58:23.638Z,1028.96
2017-04-12T06:59:23.629Z,1028.84
2017-04-12T07:00:23.621Z,1028.72
2017-04-12T07:01:23.614Z,1028.55
2017-04-12T07:02:23.605Z,1028.33
2017-04-12T07:03:23.634Z,1028.18
2017-04-12T07:04:23.591Z,1028.09
2017-04-12T07:05:23.584Z,1027.94
2017-04-12T07:06:23.576Z,1027.86
2017-04-12T07:07:23.569Z,1027.77
2017-04-12T07:08:23.561Z,1027.7
2017-04-12T07:09:23.554Z,1027.64
2017-04-12T07:10:23.546Z,1027.62
2017-04-12T07:11:23.540Z,1027.56
2017-04-12T07:12:23.532Z,1027.52
2017-04-12T07:13:23.525Z,1027.43
2017-04-12T07:14:23.519Z,1027.35
2017-04-12T07:15:23.513Z,1027.29
2017-04-12T07:16:23.505Z,1027.23
2017-04-12T07:17:23.498Z,1027.21
2017-04-12T07:18:23.492Z,1027.16
2017-04-12T07:19:23.485Z,1027.08
2017-04-12T07:20:23.479Z,1027.07
2017-04-12T07:21:23.472Z,1027.07
2017-04-12T07:22:23.467Z,1027
2017-04-12T07:23:23.459Z,1026.91
2017-04-12T07:24:23.454Z,1026.86
2017-04-12T07:25:23.448Z,1026.9
2017-04-12T07:26:23.441Z,1026.9
2017-04-12T07:27:23.435Z,1026.95
2017-04-12T07:28:23.428Z,1026.83
2017-04-12T07:29:23.424Z,1026.66
2017-04-12T07:30:23.417Z,1026.49
2017-04-12T07:31:23.411Z,1026.45
2017-04-12T07:32:23.413Z,1026.49
2017-04-12T07:33:23.400Z,1026.44
2017-04-12T07:34:23.394Z,1026.5
2017-04-12T07:35:23.388Z,1026.46
2017-04-12T07:36:23.382Z,1026.6
2017-04-12T07:37:23.376Z,1026.68
2017-04-12T07:38:23.371Z,1026.81
2017-04-12T07:39:23.365Z,1026.82
2017-04-12T07:40:23.359Z,1026.8
2017-04-12T07:41:23.354Z,1026.83
2017-04-12T07:42:23.348Z,1026.84
2017-04-12T07:43:23.343Z,1026.75
2017-04-12T07:44:23.335Z,1026.61
2017-04-12T07:45:23.331Z,1026.56
2017-04-12T07:46:23.325Z,1026.5
2017-04-12T07:47:23.319Z,1026.51
2017-04-12T07:48:23.314Z,1026.39
2017-04-12T07:49:23.309Z,1026.31
2017-04-12T07:50:23.303Z,1026.19
2017-04-12T07:51:23.297Z,1026.08
2017-04-12T07:52:23.291Z,1025.97
2017-04-12T07:53:23.287Z,1025.88
2017-04-12T07:54:23.279Z,1025.76
2017-04-12T07:55:23.275Z,1025.52
2017-04-12T07:56:23.272Z,1025.42
2017-04-12T07:57:23.263Z,1025.25
2017-04-12T07:58:23.258Z,1025.3
2017-04-12T07:59:23.254Z,1025.26
2017-04-12T08:00:23.250Z,1025.08
2017-04-12T08:01:23.244Z,1024.87
2017-04-12T08:02:23.240Z,1024.57
2017-04-12T08:03:23.235Z,1024.55
2017-04-12T08:04:23.231Z,1024.5
2017-04-12T08:05:23.226Z,1024.64
2017-04-12T08:06:23.222Z,1024.56
2017-04-12T08:07:23.218Z,1024.53
2017-04-12T08:08:23.213Z,1024.53
2017-04-12T08:09:23.209Z,1024.48
2017-04-12T08:10:23.205Z,1024.45
2017-04-12T08:11:23.202Z,1024.31
2017-04-12T08:12:23.199Z,1024.22
2017-04-12T08:13:23.494Z,1024.18
2017-04-12T08:14:23.190Z,1024.2
2017-04-12T08:15:23.186Z,1024.18
2017-04-12T08:16:23.182Z,1024.27
2017-04-12T08:17:23.179Z,1024.25
2017-04-12T08:18:23.176Z,1024.2
2017-04-12T08:19:23.211Z,1024.36
2017-04-12T08:20:23.169Z,1024.43
2017-04-12T08:21:23.164Z,1024.43
2017-04-12T08:22:23.207Z,1024.45
2017-04-12T08:23:23.158Z,1024.61
2017-04-12T08:24:23.161Z,1024.64
2017-04-12T08:25:23.152Z,1024.64
2017-04-12T08:26:23.149Z,1024.56
2017-04-12T08:27:23.146Z,1024.35
2017-04-12T08:28:23.143Z,1024.22
2017-04-12T08:29:23.140Z,1024.08
2017-04-12T08:30:23.136Z,1024.07
2017-04-12T08:31:23.133Z,1023.98
2017-04-12T08:32:23.130Z,1024.03
2017-04-12T08:33:23.126Z,1023.95
2017-04-12T08:34:23.123Z,1023.87
2017-04-12T08:35:23.120Z,1023.78
2017-04-12T08:36:23.117Z,1023.8
2017-04-12T08:37:23.114Z,1023.88
2017-04-12T08:38:23.111Z,1023.9
2017-04-12T08:39:23.109Z,1024.02
2017-04-12T08:40:23.106Z,1023.91
2017-04-12T08:41:23.104Z,1023.79
2017-04-12T08:42:23.099Z,1023.92
2017-04-12T08:43:23.100Z,1023.94
2017-04-12T08:44:23.094Z,1023.9
2017-04-12T08:45:23.090Z,1023.94
2017-04-12T08:46:23.088Z,1023.76
2017-04-12T08:47:23.090Z,1023.62
2017-04-12T08:48:23.082Z,1023.56
2017-04-12T08:49:23.079Z,1023.51
2017-04-12T08:50:23.078Z,1023.43
2017-04-12T08:51:23.074Z,1023.49
2017-04-12T08:52:23.070Z,1023.42
2017-04-12T08:53:23.069Z,1023.34
2017-04-12T08:54:23.068Z,1023.25
2017-04-12T08:55:23.064Z,1023.18
2017-04-12T08:56:23.061Z,1023.22
2017-04-12T08:57:23.058Z,1023.21
2017-04-12T08:58:23.056Z,1023.29
2017-04-12T08:59:23.053Z,1023.3
2017-04-12T09:00:23.051Z,1023.41
2017-04-12T09:01:23.049Z,1023.45
2017-04-12T09:02:23.047Z,1023.36
2017-04-12T09:03:23.044Z,1023.32
2017-04-12T09:04:23.041Z,1023.11
2017-04-12T09:05:23.039Z,1023.03
2017-04-12T09:06:23.037Z,1023.01
2017-04-12T09:07:23.035Z,1022.95
2017-04-12T09:08:23.033Z,1022.81
2017-04-12T09:09:23.031Z,1022.75
2017-04-12T09:10:23.029Z,1022.74
2017-04-12T09:11:23.027Z,1022.68
2017-04-12T09:12:23.024Z,1022.68
2017-04-12T09:13:23.325Z,1022.65
2017-04-12T09:14:23.021Z,1022.61
2017-04-12T09:15:23.020Z,1022.6
2017-04-12T09:16:23.018Z,1022.58
2017-04-12T09:17:23.016Z,1022.51
2017-04-12T09:18:23.014Z,1022.29
2017-04-12T09:19:23.013Z,1022.23
2017-04-12T09:20:23.011Z,1022.27
2017-04-12T09:21:23.010Z,1022.16
2017-04-12T09:22:23.007Z,1022.18
2017-04-12T09:23:23.006Z,1022.27
2017-04-12T09:24:23.005Z,1022.42
2017-04-12T09:25:23.004Z,1022.54
2017-04-12T09:26:23.003Z,1022.59
2017-04-12T09:27:23.002Z,1022.61
2017-04-12T09:28:23.000Z,1022.73
2017-04-12T09:29:22.998Z,1022.88
2017-04-12T09:30:22.997Z,1022.94
2017-04-12T09:31:22.996Z,1023.06
2017-04-12T09:32:22.994Z,1023.1
2017-04-12T09:33:22.993Z,1023.19
2017-04-12T09:34:22.991Z,1023.32
2017-04-12T09:35:22.991Z,1023.4
2017-04-12T09:36:22.988Z,1023.33
2017-04-12T09:37:22.987Z,1023.27
2017-04-12T09:38:22.985Z,1023.22
2017-04-12T09:39:22.984Z,1023.41
2017-04-12T09:40:22.982Z,1023.47
2017-04-12T09:41:22.980Z,1023.52
2017-04-12T09:42:22.977Z,1023.51
2017-04-12T09:43:22.974Z,1023.39
2017-04-12T09:44:22.973Z,1023.39
2017-04-12T09:45:22.975Z,1023.27
2017-04-12T09:46:22.970Z,1023.17
2017-04-12T09:47:22.966Z,1023.02
2017-04-12T09:48:22.965Z,1023.08
2017-04-12T09:49:22.962Z,1023.22
2017-04-12T09:50:22.965Z,1023.03
2017-04-12T09:51:22.958Z,1022.83
2017-04-12T09:52:22.955Z,1022.67
2017-04-12T09:53:22.953Z,1022.49
2017-04-12T09:54:22.951Z,1022.37
2017-04-12T09:55:22.949Z,1022.27
2017-04-12T09:56:22.948Z,1022.19
2017-04-12T09:57:22.945Z,1022.04
2017-04-12T09:58:22.943Z,1021.88
2017-04-12T09:59:22.941Z,1021.94
2017-04-12T10:00:22.940Z,1021.92
2017-04-12T10:01:22.939Z,1021.83
2017-04-12T10:02:22.937Z,1021.78
2017-04-12T10:03:22.937Z,1021.83
2017-04-12T10:04:22.935Z,1021.87
2017-04-12T10:05:22.932Z,1021.76
2017-04-12T10:06:22.932Z,1021.67
2017-04-12T10:07:22.930Z,1021.47
2017-04-12T10:08:22.931Z,1021.47
2017-04-12T10:09:22.928Z,1021.42
2017-04-12T10:10:22.928Z,1021.72
2017-04-12T10:11:22.928Z,1021.65
2017-04-12T10:12:22.926Z,1021.67
2017-04-12T10:13:22.926Z,1021.47
2017-04-12T10:14:22.924Z,1021.72
2017-04-12T10:15:22.922Z,1021.83
2017-04-12T10:16:22.921Z,1021.77
2017-04-12T10:17:22.921Z,1021.83
2017-04-12T10:18:22.920Z,1021.88
2017-04-12T10:19:22.921Z,1022.06
2017-04-12T10:20:22.918Z,1022.15
2017-04-12T10:21:22.917Z,1022.16
2017-04-12T10:22:22.918Z,1022.47
2017-04-12T10:23:22.914Z,1022.38
2017-04-12T10:24:22.915Z,1022.46
2017-04-12T10:25:22.913Z,1022.53
2017-04-12T10:26:22.911Z,1022.57
2017-04-12T10:27:22.909Z,1022.63
2017-04-12T10:28:22.908Z,1022.61
2017-04-12T10:29:22.907Z,1022.71
2017-04-12T10:30:22.906Z,1022.71
2017-04-12T10:31:22.903Z,1022.71
2017-04-12T10:32:22.902Z,1022.75
2017-04-12T10:33:22.899Z,1022.74
2017-04-12T10:34:22.897Z,1022.65
2017-04-12T10:35:22.897Z,1022.59
2017-04-12T10:36:22.895Z,1022.59
2017-04-12T10:37:22.893Z,1022.56
2017-04-12T10:38:22.889Z,1022.64
2017-04-12T10:39:22.888Z,1022.66
2017-04-12T10:40:22.886Z,1022.74
2017-04-12T10:41:22.891Z,1022.75
2017-04-12T10:42:22.882Z,1022.76
2017-04-12T10:43:22.881Z,1022.79
2017-04-12T10:44:22.878Z,1022.59
2017-04-12T10:45:22.876Z,1022.4
2017-04-12T10:46:22.874Z,1022.43
2017-04-12T10:47:22.873Z,1022.32
2017-04-12T10:48:22.871Z,1022.36
2017-04-12T10:49:22.868Z,1022.37
2017-04-12T10:50:22.866Z,1022.29
2017-04-12T10:51:22.865Z,1022.21
2017-04-12T10:52:22.863Z,1021.96
2017-04-12T10:53:22.861Z,1021.97
2017-04-12T10:54:22.858Z,1021.82
2017-04-12T10:55:22.857Z,1021.69
2017-04-12T10:56:22.853Z,1021.6
2017-04-12T10:57:22.853Z,1021.58
2017-04-12T10:58:22.850Z,1021.79
2017-04-12T10:59:22.849Z,1021.69
2017-04-12T11:00:22.846Z,1021.74
2017-04-12T11:01:22.845Z,1021.81
2017-04-12T11:02:22.844Z,1021.85
2017-04-12T11:03:22.842Z,1021.8
2017-04-12T11:04:22.840Z,1021.86
2017-04-12T11:05:22.838Z,1021.71
2017-04-12T11:06:22.837Z,1021.61
2017-04-12T11:07:22.834Z,1021.71
2017-04-12T11:08:22.834Z,1021.67
2017-04-12T11:09:22.832Z,1021.76
2017-04-12T11:10:22.830Z,1021.61
2017-04-12T11:11:22.827Z,1021.72
2017-04-12T11:12:22.827Z,1021.54
2017-04-12T11:13:22.826Z,1021.47
2017-04-12T11:14:22.825Z,1021.36
2017-04-12T11:15:22.822Z,1021.3
2017-04-12T11:16:22.821Z,1021.27
2017-04-12T11:17:22.820Z,1021.41
2017-04-12T11:18:22.817Z,1021.37
2017-04-12T11:19:22.815Z,1021.29
2017-04-12T11:20:22.815Z,1021.33
2017-04-12T11:21:22.814Z,1021.23
2017-04-12T11:22:22.812Z,1021.22
2017-04-12T11:23:22.811Z,1021.17
2017-04-12T11:24:22.814Z,1021.13
2017-04-12T11:25:22.809Z,1021.07
2017-04-12T11:26:22.807Z,1020.9
2017-04-12T11:27:22.805Z,1020.88
2017-04-12T11:28:22.804Z,1020.85
2017-04-12T11:29:22.802Z,1020.89
2017-04-12T11:30:22.802Z,1020.85
2017-04-12T11:31:22.801Z,1020.93
2017-04-12T11:32:22.799Z,1020.94
2017-04-12T11:33:22.797Z,1020.93
2017-04-12T11:34:22.797Z,1020.92
2017-04-12T11:35:22.797Z,1020.95
2017-04-12T11:36:22.796Z,1020.91
2017-04-12T11:37:22.794Z,1020.83
2017-04-12T11:38:22.794Z,1020.85
2017-04-12T11:39:22.794Z,1020.75
2017-04-12T11:40:22.791Z,1020.76
2017-04-12T11:41:22.790Z,1020.65
2017-04-12T11:42:22.790Z,1020.6
2017-04-12T11:43:22.789Z,1020.61
2017-04-12T11:44:22.787Z,1020.67
2017-04-12T11:45:22.787Z,1020.69
2017-04-12T11:46:22.786Z,1020.62
2017-04-12T11:47:22.783Z,1020.63
2017-04-12T11:48:22.784Z,1020.61
2017-04-12T11:49:22.782Z,1020.49
2017-04-12T11:50:22.783Z,1020.39
2017-04-12T11:51:22.780Z,1020.39
2017-04-12T11:52:22.779Z,1020.28
2017-04-12T11:53:22.778Z,1020.18
2017-04-12T11:54:22.779Z,1020.15
2017-04-12T11:55:22.777Z,1020.07
2017-04-12T11:56:22.776Z,1019.99
2017-04-12T11:57:22.775Z,1020.01
2017-04-12T11:58:22.775Z,1019.93
2017-04-12T11:59:22.773Z,1019.71
2017-04-12T12:00:22.774Z,1019.62
2017-04-12T12:01:22.773Z,1019.53
2017-04-12T12:02:22.773Z,1019.62
2017-04-12T12:03:22.773Z,1019.65
2017-04-12T12:04:22.772Z,1019.64
2017-04-12T12:05:22.773Z,1019.72
2017-04-12T12:06:22.774Z,1019.87
2017-04-12T12:07:22.772Z,1019.96
2017-04-12T12:08:22.772Z,1020.1