createdAt,value
2023-05-15T00:04:10.225Z,9.18
2023-05-15T00:09:18.955Z,10.77
2023-05-15T00:14:29.061Z,12.60
2023-05-15T00:19:37.787Z,9.03
2023-05-15T00:24:46.430Z,8.88
2023-05-15T00:29:56.503Z,10.48
2023-05-15T00:35:06.095Z,11.37
2023-05-15T00:40:21.751Z,10.02
2023-05-15T00:45:32.088Z,9.80
2023-05-15T00:50:36.095Z,12.35
2023-05-15T01:00:57.263Z,12.55
2023-05-15T01:06:06.740Z,12.98
2023-05-15T01:11:18.150Z,16.40
2023-05-15T01:16:29.350Z,14.27
2023-05-15T01:22:11.703Z,15.27
2023-05-15T01:27:28.371Z,13.95
2023-05-15T01:32:38.832Z,16.58
2023-05-15T01:37:52.758Z,14.05
2023-05-15T01:43:02.500Z,17.88
2023-05-15T01:48:09.719Z,17.63
2023-05-15T01:53:20.073Z,20.98
2023-05-15T01:58:32.027Z,16.90
2023-05-15T02:03:42.302Z,16.70
2023-05-15T02:08:52.642Z,18.17
2023-05-15T02:14:03.856Z,16.65
2023-05-15T02:19:08.003Z,16.17
2023-05-15T02:24:11.813Z,15.15
2023-05-15T02:29:21.237Z,16.00
2023-05-15T02:34:38.021Z,17.00
2023-05-15T02:39:44.159Z,14.98
2023-05-15T02:44:51.504Z,20.27
2023-05-15T02:49:55.553Z,14.98
2023-05-15T02:55:04.489Z,13.02
2023-05-15T03:00:13.510Z,19.80
2023-05-15T03:05:22.399Z,15.10
2023-05-15T03:10:26.170Z,14.40
2023-05-15T03:15:36.285Z,13.63
2023-05-15T03:20:44.981Z,17.27
2023-05-15T03:25:53.696Z,15.18
2023-05-15T03:31:04.946Z,16.63
2023-05-15T03:36:08.977Z,17.17
2023-05-15T03:41:17.740Z,16.45
2023-05-15T03:46:22.858Z,15.68
2023-05-15T03:51:26.860Z,16.05
2023-05-15T03:56:35.977Z,15.55
2023-05-15T04:01:55.373Z,13.40
2023-05-15T04:07:09.772Z,18.17
2023-05-15T04:12:18.499Z,16.48
2023-05-15T04:17:28.747Z,14.82
2023-05-15T04:22:37.406Z,16.87
2023-05-15T04:27:41.449Z,19.38
2023-05-15T04:32:52.096Z,18.65
2023-05-15T04:38:01.878Z,21.35
2023-05-15T04:43:10.619Z,17.63
2023-05-15T04:48:20.734Z,17.30
2023-05-15T04:53:29.460Z,22.07
2023-05-15T04:58:38.149Z,19.27
2023-05-15T05:03:48.276Z,22.92
2023-05-15T05:08:57.019Z,25.13
2023-05-15T05:14:00.874Z,21.80
2023-05-15T05:19:11.128Z,24.55
2023-05-15T05:24:14.935Z,21.55
2023-05-15T05:29:18.613Z,18.85
2023-05-15T05:34:28.787Z,21.30
2023-05-15T05:39:37.455Z,26.00
2023-05-15T05:44:41.237Z,17.55
2023-05-15T05:49:51.412Z,18.52
2023-05-15T05:55:00.445Z,15.50
2023-05-15T06:00:10.970Z,14.88
2023-05-15T06:05:16.829Z,13.50
2023-05-15T06:10:21.235Z,12.90
2023-05-15T06:15:25.222Z,12.32
2023-05-15T06:20:30.589Z,14.63
2023-05-15T06:25:34.281Z,10.27
2023-05-15T06:30:37.977Z,10.23
2023-05-15T06:35:43.145Z,10.10
2023-05-15T06:40:47.346Z,10.07
2023-05-15T06:45:56.264Z,10.95
2023-05-15T06:51:06.420Z,10.25
2023-05-15T06:56:15.173Z,7.45
2023-05-15T07:01:23.882Z,9.15
2023-05-15T07:06:31.381Z,8.88
2023-05-15T07:11:42.227Z,9.90
2023-05-15T07:16:51.034Z,9.05
2023-05-15T07:21:56.111Z,9.73
2023-05-15T07:27:00.370Z,8.07
2023-05-15T07:32:09.412Z,5.07
2023-05-15T07:37:19.517Z,5.20
2023-05-15T07:42:23.280Z,8.43
2023-05-15T07:47:31.979Z,5.35
2023-05-15T07:52:43.136Z,5.30
2023-05-15T07:57:54.121Z,5.28
2023-05-15T08:03:03.195Z,5.88
2023-05-15T08:08:13.284Z,5.40
2023-05-15T08:13:21.978Z,7.80
2023-05-15T08:18:30.773Z,5.90
2023-05-15T08:23:35.908Z,5.80
2023-05-15T08:28:44.595Z,3.75
2023-05-15T08:33:53.293Z,3.83
2023-05-15T08:39:03.422Z,4.03
2023-05-15T08:49:21.074Z,3.75
2023-05-15T08:54:26.778Z,3.45
2023-05-15T08:59:30.912Z,3.15
2023-05-15T09:04:39.730Z,5.87
2023-05-15T09:09:46.057Z,4.00
2023-05-15T09:15:09.763Z,3.22
2023-05-15T09:20:27.892Z,2.55
2023-05-15T09:25:38.745Z,2.65
2023-05-15T09:30:47.469Z,2.92
2023-05-15T09:35:56.242Z,2.38
2023-05-15T09:41:07.804Z,2.50
2023-05-15T09:46:17.502Z,2.45
2023-05-15T09:51:28.535Z,1.60
2023-05-15T09:56:38.745Z,2.22
2023-05-15T10:01:48.934Z,2.28
2023-05-15T10:06:57.720Z,1.73
2023-05-15T10:12:10.529Z,3.88
2023-05-15T10:17:21.508Z,1.98
2023-05-15T10:22:31.154Z,1.50
2023-05-15T10:27:37.469Z,1.58
2023-05-15T10:32:46.240Z,1.40
2023-05-15T10:37:58.146Z,1.40
2023-05-15T10:43:11.633Z,1.40
2023-05-15T10:48:20.945Z,4.50
2023-05-15T10:53:29.773Z,1.52
2023-05-15T10:58:39.879Z,5.03
2023-05-15T11:03:49.239Z,2.42
2023-05-15T11:09:40.899Z,1.90
2023-05-15T11:15:23.880Z,1.45
2023-05-15T11:20:39.238Z,3.75
2023-05-15T11:25:55.165Z,1.55
2023-05-15T11:31:08.208Z,3.50
2023-05-15T11:36:18.502Z,2.45
2023-05-15T11:41:32.950Z,2.13
2023-05-15T11:46:44.101Z,17.35
2023-05-15T11:51:49.646Z,1.83
2023-05-15T11:56:58.587Z,2.28
2023-05-15T12:02:08.873Z,1.30
2023-05-15T12:07:13.091Z,0.90
2023-05-15T12:12:21.905Z,0.83
2023-05-15T12:17:27.741Z,1.27
2023-05-15T12:22:37.668Z,2.08
2023-05-15T12:27:43.423Z,8.45
2023-05-15T12:32:48.684Z,1.88
2023-05-15T12:37:57.546Z,5.20
2023-05-15T12:43:07.939Z,1.13
2023-05-15T12:48:16.321Z,0.80
2023-05-15T12:53:22.969Z,0.60
2023-05-15T12:58:31.829Z,0.70
2023-05-15T13:03:44.353Z,0.60
2023-05-15T13:08:55.494Z,3.83
2023-05-15T13:14:10.956Z,1.05
2023-05-15T13:19:21.197Z,0.75
2023-05-15T13:24:30.001Z,2.83
2023-05-15T13:29:33.716Z,0.75
2023-05-15T13:34:44.130Z,0.82
2023-05-15T13:39:52.872Z,0.75
2023-05-15T13:45:01.680Z,0.70
2023-05-15T13:50:13.610Z,0.60
2023-05-15T13:55:23.296Z,1.10
2023-05-15T14:00:34.557Z,0.85
2023-05-15T14:05:39.591Z,1.65
2023-05-15T14:10:48.283Z,0.85
2023-05-15T14:15:57.068Z,1.23
2023-05-15T14:21:02.245Z,3.28
2023-05-15T14:26:11.003Z,1.10
2023-05-15T14:31:19.736Z,0.80
2023-05-15T14:36:24.841Z,0.70
2023-05-15T14:41:33.803Z,1.20
2023-05-15T14:46:43.364Z,8.40
2023-05-15T14:51:53.687Z,1.10
2023-05-15T14:57:02.463Z,0.80
2023-05-15T15:02:11.249Z,0.68
2023-05-15T15:07:21.588Z,1.17
2023-05-15T15:12:30.327Z,3.63
2023-05-15T15:17:39.174Z,1.35
2023-05-15T15:22:44.441Z,3.08
2023-05-15T15:33:02.182Z,1.88
2023-05-15T15:38:07.791Z,1.17
2023-05-15T15:43:11.634Z,0.80
2023-05-15T15:48:15.525Z,4.22
2023-05-15T15:53:20.812Z,1.20
2023-05-15T15:58:30.114Z,4.63
2023-05-15T16:03:38.879Z,5.63
2023-05-15T16:08:49.049Z,2.45
2023-05-15T16:13:57.840Z,1.40
2023-05-15T16:19:06.753Z,1.33
2023-05-15T16:24:11.916Z,1.40
2023-05-15T16:29:15.685Z,1.45
2023-05-15T16:34:25.156Z,1.25
2023-05-15T16:39:32.320Z,4.35
2023-05-15T16:44:41.041Z,2.15
2023-05-15T16:49:50.601Z,1.20
2023-05-15T16:54:55.900Z,5.13
2023-05-15T16:59:59.901Z,1.33
2023-05-15T17:05:10.043Z,0.70
2023-05-15T17:10:23.414Z,0.68
2023-05-15T17:15:27.652Z,2.63
2023-05-15T17:20:31.623Z,0.50
2023-05-15T17:25:36.745Z,1.70
2023-05-15T17:30:40.685Z,2.63
2023-05-15T17:35:49.415Z,0.88
2023-05-15T17:40:59.598Z,1.13
2023-05-15T17:46:08.428Z,2.13
2023-05-15T17:51:12.516Z,1.83
2023-05-15T17:56:18.588Z,1.33
2023-05-15T18:01:22.500Z,1.20
2023-05-15T18:06:34.176Z,1.08
2023-05-15T18:11:44.676Z,3.00
2023-05-15T18:16:48.380Z,0.98
2023-05-15T18:21:57.537Z,2.65
2023-05-15T18:27:07.720Z,0.80
2023-05-15T18:32:16.414Z,5.25
2023-05-15T18:37:25.328Z,1.23
2023-05-15T18:42:35.572Z,2.63
2023-05-15T18:47:44.423Z,2.47
2023-05-15T18:52:48.730Z,1.67
2023-05-15T18:57:58.790Z,1.70
2023-05-15T19:03:08.090Z,1.83
2023-05-15T19:08:17.135Z,2.83
2023-05-15T19:13:29.874Z,3.80
2023-05-15T19:18:38.530Z,5.00
2023-05-15T19:23:47.642Z,2.28
2023-05-15T19:28:58.204Z,10.73
2023-05-15T19:34:07.094Z,13.05
2023-05-15T19:39:15.798Z,3.22
2023-05-15T19:44:25.873Z,7.10
2023-05-15T19:49:34.538Z,3.90
2023-05-15T19:54:44.299Z,1.92
2023-05-15T19:59:55.128Z,2.28
2023-05-15T20:05:04.890Z,2.70
2023-05-15T20:10:14.137Z,2.23
2023-05-15T20:15:19.275Z,9.20
2023-05-15T20:20:28.204Z,3.47
2023-05-15T20:25:32.267Z,1.60
2023-05-15T20:30:42.569Z,1.75
2023-05-15T20:35:51.931Z,1.60
2023-05-15T20:40:57.306Z,1.67
2023-05-15T20:46:09.059Z,4.57
2023-05-15T20:51:12.905Z,2.35
2023-05-15T20:56:21.788Z,7.68
2023-05-15T21:01:31.974Z,2.55
2023-05-15T21:06:35.741Z,1.60
2023-05-15T21:11:46.307Z,1.55
2023-05-15T21:16:51.513Z,1.60
2023-05-15T21:22:00.310Z,6.72
2023-05-15T21:27:09.300Z,2.80
2023-05-15T21:32:14.473Z,1.33
2023-05-15T21:37:18.212Z,1.35
2023-05-15T21:42:27.301Z,1.42
2023-05-15T21:47:37.535Z,3.47
2023-05-15T21:52:41.984Z,1.92
2023-05-15T21:57:51.013Z,3.83
2023-05-15T22:02:56.192Z,2.13
2023-05-15T22:08:05.157Z,2.92
2023-05-15T22:13:13.826Z,4.07
2023-05-15T22:18:24.312Z,1.50
2023-05-15T22:23:33.059Z,1.60
2023-05-15T22:28:42.094Z,1.60
2023-05-15T22:33:52.269Z,1.70
2023-05-15T22:39:00.993Z,4.20
2023-05-15T22:44:09.656Z,2.10
2023-05-15T22:49:23.428Z,2.13
2023-05-15T22:54:32.149Z,2.90
2023-05-15T22:59:40.834Z,3.78
2023-05-15T23:04:46.816Z,4.10
2023-05-15T23:09:55.688Z,8.52
2023-05-15T23:15:04.950Z,3.88
2023-05-15T23:20:15.440Z,1.63
2023-05-15T23:25:19.391Z,4.88
2023-05-15T23:30:26.863Z,1.60
2023-05-15T23:36:02.488Z,1.70
2023-05-15T23:41:08.035Z,2.10
2023-05-15T23:53:06.258Z,2.72
2023-05-15T23:59:27.367Z,3.30
