createdAt,value
2019-03-17T00:02:20.159Z,99640.99
2019-03-17T00:04:50.609Z,99643.98
2019-03-17T00:07:21.071Z,99649.11
2019-03-17T00:09:51.595Z,99647.19
2019-03-17T00:12:22.118Z,99648.00
2019-03-17T00:15:04.571Z,99651.05
2019-03-17T00:17:25.245Z,99664.87
2019-03-17T00:19:55.689Z,99661.08
2019-03-17T00:22:26.188Z,99656.23
2019-03-17T00:25:08.174Z,99658.65
2019-03-17T00:27:28.824Z,99653.70
2019-03-17T00:29:59.271Z,99654.27
2019-03-17T00:32:29.767Z,99656.44
2019-03-17T00:35:00.382Z,99664.03
2019-03-17T00:37:30.831Z,99663.73
2019-03-17T00:40:01.350Z,99656.89
2019-03-17T00:42:31.776Z,99659.08
2019-03-17T00:45:02.260Z,99661.80
2019-03-17T00:47:32.714Z,99661.48
2019-03-17T00:50:03.321Z,99662.30
2019-03-17T00:52:33.820Z,99666.92
2019-03-17T00:55:04.415Z,99673.73
2019-03-17T00:57:34.875Z,99675.61
2019-03-17T01:00:05.856Z,99674.25
2019-03-17T01:02:36.309Z,99673.42
2019-03-17T01:05:06.947Z,99667.44
2019-03-17T01:07:37.496Z,99670.68
2019-03-17T01:10:08.516Z,99670.13
2019-03-17T01:12:38.975Z,99672.55
2019-03-17T01:15:09.633Z,99674.91
2019-03-17T01:17:40.129Z,99672.16
2019-03-17T01:20:10.944Z,99675.11
2019-03-17T01:22:41.527Z,99674.48
2019-03-17T01:25:12.180Z,99673.66
2019-03-17T01:27:42.676Z,99674.44
2019-03-17T01:30:13.462Z,99664.68
2019-03-17T01:32:43.963Z,99670.92
2019-03-17T01:35:14.407Z,99673.58
2019-03-17T01:37:44.912Z,99673.40
2019-03-17T01:40:15.513Z,99661.50
2019-03-17T01:42:45.963Z,99667.81
2019-03-17T01:45:16.563Z,99666.47
2019-03-17T01:47:47.060Z,99673.67
2019-03-17T01:50:17.508Z,99673.10
2019-03-17T01:52:47.952Z,99673.81
2019-03-17T01:55:18.468Z,99685.70
2019-03-17T01:57:48.914Z,99681.16
2019-03-17T02:00:19.357Z,99678.19
2019-03-17T02:02:50.047Z,99675.28
2019-03-17T02:05:22.311Z,99683.30
2019-03-17T02:07:52.700Z,99683.00
2019-03-17T02:10:23.193Z,99686.98
2019-03-17T02:12:53.776Z,99690.70
2019-03-17T02:15:24.261Z,99692.69
2019-03-17T02:17:54.704Z,99689.82
2019-03-17T02:20:25.250Z,99694.98
2019-03-17T02:22:55.741Z,99698.05
2019-03-17T02:25:26.227Z,99701.81
2019-03-17T02:27:56.898Z,99703.97
2019-03-17T02:30:27.355Z,99705.44
2019-03-17T02:32:57.842Z,99709.30
2019-03-17T02:35:38.709Z,99716.64
2019-03-17T02:38:00.491Z,99715.59
2019-03-17T02:40:30.931Z,99713.39
2019-03-17T02:43:01.432Z,99723.38
2019-03-17T02:45:31.888Z,99728.92
2019-03-17T02:48:02.386Z,99732.46
2019-03-17T02:50:32.823Z,99736.27
2019-03-17T02:53:03.286Z,99741.41
2019-03-17T02:55:33.776Z,99737.55
2019-03-17T02:58:04.262Z,99734.23
2019-03-17T03:00:34.789Z,99737.70
2019-03-17T03:03:05.393Z,99732.16
2019-03-17T03:05:35.847Z,99738.89
2019-03-17T03:08:06.446Z,99744.54
2019-03-17T03:10:36.934Z,99753.48
2019-03-17T03:13:07.412Z,99752.09
2019-03-17T03:15:37.866Z,99755.05
2019-03-17T03:18:08.349Z,99770.02
2019-03-17T03:20:38.800Z,99759.07
2019-03-17T03:23:09.292Z,99761.48
2019-03-17T03:25:39.778Z,99767.16
2019-03-17T03:28:10.241Z,99765.53
2019-03-17T03:30:40.729Z,99766.63
2019-03-17T03:33:11.221Z,99764.98
2019-03-17T03:35:41.687Z,99774.78
2019-03-17T03:38:12.177Z,99767.70
2019-03-17T03:40:42.646Z,99769.38
2019-03-17T03:43:13.085Z,99766.63
2019-03-17T03:45:43.587Z,99766.08
2019-03-17T03:48:14.041Z,99780.73
2019-03-17T03:50:44.530Z,99781.81
2019-03-17T03:53:14.992Z,99779.71
2019-03-17T03:55:45.479Z,99783.38
2019-03-17T03:58:15.934Z,99780.90
2019-03-17T04:00:46.510Z,99785.48
2019-03-17T04:03:17.058Z,99781.59
2019-03-17T04:05:47.676Z,99785.52
2019-03-17T04:08:18.112Z,99778.16
2019-03-17T04:10:48.610Z,99781.06
2019-03-17T04:13:19.067Z,99785.64
2019-03-17T04:15:49.646Z,99787.08
2019-03-17T04:18:20.134Z,99781.38
2019-03-17T04:20:50.699Z,99784.36
2019-03-17T04:23:21.294Z,99793.67
2019-03-17T04:25:51.977Z,99793.98
2019-03-17T04:28:22.434Z,99791.39
2019-03-17T04:30:52.933Z,99780.83
2019-03-17T04:33:23.425Z,99785.67
2019-03-17T04:35:53.918Z,99790.68
2019-03-17T04:38:24.381Z,99802.32
2019-03-17T04:40:55.072Z,99798.13
2019-03-17T04:43:25.575Z,99796.81
2019-03-17T04:45:56.040Z,99797.44
2019-03-17T04:48:26.567Z,99790.06
2019-03-17T04:50:57.008Z,99789.88
2019-03-17T04:53:27.452Z,99793.55
2019-03-17T04:55:57.952Z,99790.36
2019-03-17T04:58:28.426Z,99785.58
2019-03-17T05:00:58.912Z,99787.31
2019-03-17T05:03:29.372Z,99793.54
2019-03-17T05:05:59.862Z,99801.28
2019-03-17T05:08:30.369Z,99803.16
2019-03-17T05:11:00.835Z,99801.66
2019-03-17T05:13:31.334Z,99804.16
2019-03-17T05:16:01.793Z,99808.33
2019-03-17T05:18:32.315Z,99815.86
2019-03-17T05:21:02.796Z,99816.11
2019-03-17T05:23:33.246Z,99815.47
2019-03-17T05:26:03.839Z,99817.56
2019-03-17T05:28:34.308Z,99821.86
2019-03-17T05:31:04.803Z,99832.83
2019-03-17T05:33:35.264Z,99823.16
2019-03-17T05:36:05.859Z,99822.28
2019-03-17T05:38:36.315Z,99824.67
2019-03-17T05:41:06.821Z,99830.02
2019-03-17T05:43:37.276Z,99835.32
2019-03-17T05:46:07.775Z,99831.35
2019-03-17T05:48:38.218Z,99843.72
2019-03-17T05:51:08.712Z,99845.50
2019-03-17T05:53:40.418Z,99842.88
2019-03-17T05:56:11.061Z,99848.41
2019-03-17T05:58:41.543Z,99849.67
2019-03-17T06:01:11.983Z,99848.83
2019-03-17T06:03:42.467Z,99840.19
2019-03-17T06:06:12.947Z,99849.19
2019-03-17T06:08:43.395Z,99848.73
2019-03-17T06:11:13.889Z,99853.70
2019-03-17T06:13:44.347Z,99853.77
2019-03-17T06:16:14.853Z,99853.83
2019-03-17T06:18:45.315Z,99848.96
2019-03-17T06:21:15.829Z,99854.17
2019-03-17T06:23:46.286Z,99859.09
2019-03-17T06:26:16.733Z,99862.66
2019-03-17T06:28:47.232Z,99857.46
2019-03-17T06:31:17.688Z,99862.94
2019-03-17T06:33:48.195Z,99867.56
2019-03-17T06:36:18.657Z,99862.35
2019-03-17T06:38:49.154Z,99860.17
2019-03-17T06:41:19.616Z,99836.31
2019-03-17T06:43:50.116Z,99848.63
2019-03-17T06:46:20.546Z,99848.90
2019-03-17T06:48:51.176Z,99848.59
2019-03-17T06:51:21.632Z,99856.81
2019-03-17T06:53:56.721Z,99849.44
2019-03-17T06:56:24.308Z,99849.75
2019-03-17T06:58:54.756Z,99852.72
2019-03-17T07:01:25.264Z,99858.17
2019-03-17T07:03:55.713Z,99855.16
2019-03-17T07:06:26.199Z,99844.66
2019-03-17T07:08:56.654Z,99845.45
2019-03-17T07:11:27.155Z,99860.48
2019-03-17T07:13:57.612Z,99858.80
2019-03-17T07:16:28.104Z,99859.84
2019-03-17T07:18:58.603Z,99863.36
2019-03-17T07:21:29.104Z,99861.66
2019-03-17T07:23:59.568Z,99852.11
2019-03-17T07:26:30.108Z,99857.08
2019-03-17T07:29:00.565Z,99862.27
2019-03-17T07:31:31.066Z,99855.38
2019-03-17T07:34:01.511Z,99864.66
2019-03-17T07:36:32.784Z,99853.31
2019-03-17T07:39:11.677Z,99851.58
2019-03-17T07:41:35.745Z,99850.44
2019-03-17T07:44:06.238Z,99853.33
2019-03-17T07:46:36.691Z,99852.14
2019-03-17T07:49:07.270Z,99851.63
2019-03-17T07:51:37.698Z,99846.02
2019-03-17T07:54:08.259Z,99840.78
2019-03-17T07:56:38.772Z,99837.81
2019-03-17T07:59:09.262Z,99837.53
2019-03-17T08:01:39.755Z,99848.17
2019-03-17T08:04:10.205Z,99845.77
2019-03-17T08:06:40.663Z,99849.80
2019-03-17T08:09:11.250Z,99850.30
2019-03-17T08:11:41.742Z,99847.02
2019-03-17T08:14:12.207Z,99849.77
2019-03-17T08:16:42.702Z,99850.19
2019-03-17T08:19:13.193Z,99843.53
2019-03-17T08:21:43.647Z,99852.27
2019-03-17T08:24:14.110Z,99855.80
2019-03-17T08:26:44.627Z,99840.09
2019-03-17T08:29:15.121Z,99840.37
2019-03-17T08:31:45.611Z,99845.80
2019-03-17T08:34:16.080Z,99839.88
2019-03-17T08:36:46.580Z,99838.22
2019-03-17T08:39:17.038Z,99842.44
2019-03-17T08:41:47.660Z,99842.08
2019-03-17T08:44:18.113Z,99829.50
2019-03-17T08:46:48.563Z,99823.25
2019-03-17T08:49:19.062Z,99823.01
2019-03-17T08:51:49.517Z,99829.61
2019-03-17T08:54:20.017Z,99823.53
2019-03-17T08:56:50.525Z,99817.80
2019-03-17T08:59:21.077Z,99818.28
2019-03-17T09:01:51.535Z,99814.98
2019-03-17T09:04:21.985Z,99812.09
2019-03-17T09:06:52.431Z,99814.84
2019-03-17T09:09:22.927Z,99804.88
2019-03-17T09:11:53.385Z,99807.88
2019-03-17T09:14:23.902Z,99793.16
2019-03-17T09:16:54.368Z,99803.48
2019-03-17T09:19:24.872Z,99798.83
2019-03-17T09:21:55.351Z,99795.58
2019-03-17T09:24:25.848Z,99797.64
2019-03-17T09:26:56.338Z,99790.00
2019-03-17T09:29:26.837Z,99783.23
2019-03-17T09:31:57.690Z,99792.36
2019-03-17T09:34:28.126Z,99795.86
2019-03-17T09:36:58.612Z,99791.73
2019-03-17T09:39:29.059Z,99788.13
2019-03-17T09:41:59.556Z,99785.91
2019-03-17T09:44:30.004Z,99787.87
2019-03-17T09:47:00.496Z,99780.00
2019-03-17T09:49:31.076Z,99774.15
2019-03-17T09:52:01.581Z,99767.91
2019-03-17T09:54:32.039Z,99768.52
2019-03-17T09:57:02.546Z,99751.72
2019-03-17T09:59:33.011Z,99763.89
2019-03-17T10:02:03.524Z,99762.46
2019-03-17T10:04:33.994Z,99766.00
2019-03-17T10:07:04.596Z,99756.50
2019-03-17T10:09:35.052Z,99757.12
2019-03-17T10:12:05.548Z,99758.14
2019-03-17T10:14:35.999Z,99756.81
2019-03-17T10:17:06.483Z,99754.46
2019-03-17T10:19:36.941Z,99753.45
2019-03-17T10:22:07.458Z,99749.05
2019-03-17T10:24:37.957Z,99750.08
2019-03-17T10:27:08.516Z,99735.78
2019-03-17T10:29:38.988Z,99731.07
2019-03-17T10:32:09.452Z,99731.64
2019-03-17T10:34:39.909Z,99730.14
2019-03-17T10:37:10.410Z,99727.83
2019-03-17T10:39:40.859Z,99718.78
2019-03-17T10:42:11.312Z,99713.41
2019-03-17T10:44:41.910Z,99710.52
2019-03-17T10:47:12.366Z,99709.33
2019-03-17T10:49:42.867Z,99709.41
2019-03-17T10:52:13.315Z,99705.16
2019-03-17T10:54:43.783Z,99696.45
2019-03-17T10:57:14.284Z,99694.63
2019-03-17T10:59:44.775Z,99691.73
2019-03-17T11:02:15.235Z,99675.19
2019-03-17T11:04:45.735Z,99678.75
2019-03-17T11:07:16.200Z,99674.17
2019-03-17T11:09:46.688Z,99667.59
2019-03-17T11:12:17.244Z,99663.50
2019-03-17T11:14:47.749Z,99645.32
2019-03-17T11:17:18.207Z,99650.15
2019-03-17T11:19:48.650Z,99654.22
2019-03-17T11:22:19.139Z,99637.39
2019-03-17T11:24:49.624Z,99633.09
2019-03-17T11:27:20.126Z,99622.36
2019-03-17T11:29:50.588Z,99615.40
2019-03-17T11:32:21.051Z,99604.48
2019-03-17T11:34:51.689Z,99613.68
2019-03-17T11:37:23.667Z,99594.70
2019-03-17T11:39:54.320Z,99595.42
2019-03-17T11:42:24.783Z,99593.86
2019-03-17T11:44:55.281Z,99593.32
2019-03-17T11:47:25.727Z,99594.14
2019-03-17T11:49:56.433Z,99589.99
2019-03-17T11:52:27.044Z,99585.36
2019-03-17T11:54:57.523Z,99582.02
2019-03-17T11:57:27.956Z,99581.22
2019-03-17T11:59:58.455Z,99577.98
2019-03-17T12:02:28.964Z,99581.80
2019-03-17T12:04:59.411Z,99567.01
2019-03-17T12:07:29.909Z,99586.92
2019-03-17T12:10:00.451Z,99577.75
2019-03-17T12:12:30.934Z,99575.97
2019-03-17T12:15:01.443Z,99465.91
2019-03-17T12:17:31.901Z,99568.91
2019-03-17T12:20:02.410Z,99570.38
2019-03-17T12:22:32.873Z,99560.21
2019-03-17T12:25:03.363Z,99562.56
2019-03-17T12:27:33.921Z,99559.73
2019-03-17T12:30:04.823Z,99551.92
2019-03-17T12:32:35.278Z,99545.23
2019-03-17T12:35:05.883Z,99546.46
2019-03-17T12:37:36.349Z,99554.70
2019-03-17T12:40:07.091Z,99541.75
2019-03-17T12:42:37.576Z,99545.81
2019-03-17T12:45:08.670Z,99540.95
2019-03-17T12:47:39.174Z,99459.31
2019-03-17T12:50:10.286Z,99536.94
2019-03-17T12:52:40.744Z,99537.70
2019-03-17T12:55:12.221Z,99533.05
2019-03-17T12:57:42.728Z,99528.83
2019-03-17T13:00:14.933Z,99529.80
2019-03-17T13:02:45.565Z,99523.02
2019-03-17T13:05:16.126Z,99524.66
2019-03-17T13:07:46.575Z,99442.55
2019-03-17T13:10:17.238Z,99521.80
2019-03-17T13:12:47.691Z,99513.41
2019-03-17T13:15:18.393Z,99509.58
2019-03-17T13:17:48.932Z,99505.75
2019-03-17T13:20:19.525Z,99506.14
2019-03-17T13:22:50.014Z,99503.28
2019-03-17T13:25:20.459Z,99501.73
2019-03-17T13:27:50.968Z,99500.16
2019-03-17T13:30:21.443Z,99504.80
2019-03-17T13:32:51.929Z,99503.51
2019-03-17T13:35:22.416Z,99504.08
2019-03-17T13:37:52.908Z,99491.44
2019-03-17T13:40:29.330Z,99499.52
2019-03-17T13:42:55.552Z,99495.17
2019-03-17T13:45:26.111Z,99492.59
2019-03-17T13:47:56.612Z,99492.11
2019-03-17T13:50:27.069Z,99490.63
2019-03-17T13:52:57.551Z,99490.80
2019-03-17T13:55:28.043Z,99485.26
2019-03-17T13:57:58.947Z,99477.60
2019-03-17T14:00:29.567Z,99479.02
2019-03-17T14:03:00.009Z,99480.24
2019-03-17T14:05:30.464Z,99467.44
2019-03-17T14:08:00.926Z,99474.93
2019-03-17T14:10:40.345Z,99473.64
2019-03-17T14:13:03.573Z,99469.98
2019-03-17T14:15:34.070Z,99468.59
2019-03-17T14:18:04.627Z,99460.71
2019-03-17T14:20:35.119Z,99452.03
2019-03-17T14:23:05.566Z,99454.63
2019-03-17T14:25:36.063Z,99458.65
2019-03-17T14:28:06.563Z,99455.72
2019-03-17T14:30:37.078Z,99460.28
2019-03-17T14:33:07.624Z,99457.56
2019-03-17T14:35:38.079Z,99461.63
2019-03-17T14:38:08.687Z,99460.92
2019-03-17T14:40:39.199Z,99466.40
2019-03-17T14:43:09.660Z,99462.16
2019-03-17T14:45:40.249Z,99462.27
2019-03-17T14:48:10.702Z,99457.88
2019-03-17T14:50:41.200Z,99468.18
2019-03-17T14:53:11.661Z,99464.19
2019-03-17T14:55:42.164Z,99467.15
2019-03-17T14:58:12.720Z,99466.82
2019-03-17T15:00:43.219Z,99471.16
2019-03-17T15:03:13.702Z,99462.79
2019-03-17T15:05:44.168Z,99461.02
2019-03-17T15:08:14.638Z,99458.98
2019-03-17T15:10:45.091Z,99458.27
2019-03-17T15:13:15.596Z,99456.30
2019-03-17T15:15:46.055Z,99457.92
2019-03-17T15:18:16.555Z,99457.61
2019-03-17T15:20:47.049Z,99460.13
2019-03-17T15:23:17.500Z,99459.14
2019-03-17T15:25:47.993Z,99453.53
2019-03-17T15:28:18.437Z,99457.77
2019-03-17T15:31:05.695Z,99454.34
2019-03-17T15:33:21.157Z,99451.75
2019-03-17T15:35:51.607Z,99453.53
2019-03-17T15:38:22.101Z,99452.29
2019-03-17T15:40:52.658Z,99455.72
2019-03-17T15:43:23.151Z,99457.23
2019-03-17T15:45:53.606Z,99460.70
2019-03-17T15:48:24.099Z,99457.59
2019-03-17T15:50:54.599Z,99463.84
2019-03-17T15:53:25.124Z,99467.00
2019-03-17T15:55:55.635Z,99463.39
2019-03-17T15:58:26.088Z,99463.36
2019-03-17T16:00:56.577Z,99460.27
2019-03-17T16:03:27.077Z,99459.98
2019-03-17T16:05:57.543Z,99470.67
2019-03-17T16:08:28.042Z,99465.05
2019-03-17T16:10:58.506Z,99466.05
2019-03-17T16:13:29.008Z,99467.05
2019-03-17T16:15:59.456Z,99471.64
2019-03-17T16:18:29.953Z,99471.33
2019-03-17T16:21:00.391Z,99469.09
2019-03-17T16:23:30.852Z,99472.61
2019-03-17T16:26:01.341Z,99467.91
2019-03-17T16:28:31.834Z,99474.24
2019-03-17T16:31:02.291Z,99474.22
2019-03-17T16:33:32.782Z,99478.62
2019-03-17T16:36:03.230Z,99479.48
2019-03-17T16:38:33.738Z,99474.86
2019-03-17T16:41:04.276Z,99481.09
2019-03-17T16:43:34.793Z,99482.95
2019-03-17T16:46:05.391Z,99479.91
2019-03-17T16:48:35.916Z,99478.73
2019-03-17T16:51:06.377Z,99483.87
2019-03-17T16:53:36.827Z,99478.23
2019-03-17T16:56:07.315Z,99475.44
2019-03-17T16:58:37.762Z,99484.68
2019-03-17T17:01:08.251Z,99484.00
2019-03-17T17:03:38.739Z,99487.50
2019-03-17T17:06:09.196Z,99485.44
2019-03-17T17:08:39.699Z,99490.81
2019-03-17T17:11:10.270Z,99489.31
2019-03-17T17:13:40.775Z,99489.70
2019-03-17T17:16:11.271Z,99486.83
2019-03-17T17:18:41.730Z,99485.48
2019-03-17T17:21:12.225Z,99477.92
2019-03-17T17:23:42.676Z,99478.02
2019-03-17T17:26:13.262Z,99480.87
2019-03-17T17:28:43.761Z,99486.51
2019-03-17T17:31:14.305Z,99486.88
2019-03-17T17:33:44.755Z,99494.16
2019-03-17T17:36:15.205Z,99495.86
2019-03-17T17:38:45.700Z,99503.61
2019-03-17T17:41:16.161Z,99500.95
2019-03-17T17:43:46.648Z,99498.86
2019-03-17T17:46:17.095Z,99504.15
2019-03-17T17:48:47.562Z,99504.23
2019-03-17T17:51:18.014Z,99505.41
2019-03-17T17:53:48.540Z,99505.20
2019-03-17T17:56:19.003Z,99503.69
2019-03-17T17:58:49.455Z,99508.72
2019-03-17T18:01:20.150Z,99506.08
2019-03-17T18:03:51.821Z,99515.20
2019-03-17T18:06:22.503Z,99508.17
2019-03-17T18:08:52.950Z,99509.88
2019-03-17T18:11:23.401Z,99515.66
2019-03-17T18:13:53.876Z,99513.27
2019-03-17T18:16:24.371Z,99514.16
2019-03-17T18:18:54.840Z,99522.70
2019-03-17T18:21:25.379Z,99526.32
2019-03-17T18:23:55.857Z,99516.80
2019-03-17T18:26:26.321Z,99518.22
2019-03-17T18:28:56.816Z,99514.72
2019-03-17T18:31:27.318Z,99511.44
2019-03-17T18:33:57.828Z,99510.64
2019-03-17T18:36:28.432Z,99514.23
2019-03-17T18:38:59.037Z,99523.59
2019-03-17T18:41:29.531Z,99532.69
2019-03-17T18:43:59.987Z,99522.84
2019-03-17T18:46:30.447Z,99524.74
2019-03-17T18:49:00.901Z,99525.56
2019-03-17T18:51:31.395Z,99528.89
2019-03-17T18:54:01.842Z,99525.89
2019-03-17T18:56:32.331Z,99537.41
2019-03-17T18:59:02.844Z,99532.78
2019-03-17T19:01:33.298Z,99539.89
2019-03-17T19:04:03.752Z,99538.28
2019-03-17T19:06:34.264Z,99536.89
2019-03-17T19:09:06.572Z,99544.56
2019-03-17T19:11:37.129Z,99548.38
2019-03-17T19:14:07.638Z,99550.30
2019-03-17T19:16:38.084Z,99548.95
2019-03-17T19:19:08.537Z,99546.53
2019-03-17T19:21:39.025Z,99544.91
2019-03-17T19:24:09.485Z,99547.08
2019-03-17T19:26:39.981Z,99553.40
2019-03-17T19:29:10.441Z,99552.86
2019-03-17T19:31:40.975Z,99553.69
2019-03-17T19:34:11.477Z,99553.40
2019-03-17T19:36:41.924Z,99549.86
2019-03-17T19:39:12.474Z,99546.31
2019-03-17T19:41:42.937Z,99552.05
2019-03-17T19:44:13.395Z,99554.50
2019-03-17T19:46:43.878Z,99556.42
2019-03-17T19:49:14.341Z,99560.50
2019-03-17T19:51:44.800Z,99559.95
2019-03-17T19:54:15.252Z,99568.67
2019-03-17T19:56:45.855Z,99564.81
2019-03-17T19:59:16.313Z,99566.41
2019-03-17T20:01:46.776Z,99562.32
2019-03-17T20:04:17.283Z,99567.52
2019-03-17T20:06:47.777Z,99560.12
2019-03-17T20:09:18.237Z,99565.87
2019-03-17T20:11:48.734Z,99565.28
2019-03-17T20:14:19.220Z,99571.51
2019-03-17T20:16:49.824Z,99466.26
2019-03-17T20:19:20.314Z,99578.07
2019-03-17T20:21:50.789Z,99575.59
2019-03-17T20:24:21.288Z,99579.98
2019-03-17T20:26:51.756Z,99581.61
2019-03-17T20:29:22.262Z,99475.80
2019-03-17T20:31:52.761Z,99579.94
2019-03-17T20:34:23.223Z,99579.94
2019-03-17T20:36:53.727Z,99586.66
2019-03-17T20:39:24.175Z,99586.84
2019-03-17T20:41:54.671Z,99589.42
2019-03-17T20:44:25.162Z,99583.73
2019-03-17T20:46:55.609Z,99584.85
2019-03-17T20:49:26.091Z,99585.08
2019-03-17T20:51:56.592Z,99586.91
2019-03-17T20:54:27.152Z,99584.09
2019-03-17T20:57:00.510Z,99588.08
2019-03-17T20:59:29.904Z,99592.42
2019-03-17T21:02:00.364Z,99599.31
2019-03-17T21:04:30.861Z,99599.31
2019-03-17T21:07:01.330Z,99602.34
2019-03-17T21:09:31.829Z,99600.45
2019-03-17T21:12:02.321Z,99596.89
2019-03-17T21:14:32.815Z,99598.96
2019-03-17T21:17:03.353Z,99595.63
2019-03-17T21:19:33.815Z,99600.02
2019-03-17T21:22:04.369Z,99597.77
2019-03-17T21:24:34.830Z,99602.23
2019-03-17T21:27:05.337Z,99598.77
2019-03-17T21:29:35.788Z,99608.10
2019-03-17T21:32:06.326Z,99613.05
2019-03-17T21:34:36.838Z,99618.20
2019-03-17T21:37:07.285Z,99623.88
2019-03-17T21:39:37.776Z,99614.88
2019-03-17T21:42:08.232Z,99620.01
2019-03-17T21:44:38.714Z,99612.62
2019-03-17T21:47:09.249Z,99608.52
2019-03-17T21:49:39.702Z,99600.53
2019-03-17T21:52:10.155Z,99608.68
2019-03-17T21:54:40.635Z,99612.16
2019-03-17T21:57:11.083Z,99618.95
2019-03-17T21:59:41.642Z,99618.61
2019-03-17T22:02:13.319Z,99617.40
2019-03-17T22:04:43.894Z,99616.81
2019-03-17T22:07:14.338Z,99618.41
2019-03-17T22:09:44.796Z,99619.16
2019-03-17T22:12:15.301Z,99611.72
2019-03-17T22:14:45.753Z,99601.31
2019-03-17T22:17:16.284Z,99606.19
2019-03-17T22:19:46.745Z,99608.79
2019-03-17T22:22:17.230Z,99602.73
2019-03-17T22:24:47.717Z,99610.23
2019-03-17T22:27:18.205Z,99612.87
2019-03-17T22:29:48.655Z,99606.81
2019-03-17T22:32:19.140Z,99617.38
2019-03-17T22:34:49.596Z,99619.20
2019-03-17T22:37:20.084Z,99619.92
2019-03-17T22:39:50.533Z,99619.35
2019-03-17T22:42:21.025Z,99619.02
2019-03-17T22:44:51.487Z,99618.11
2019-03-17T22:47:22.057Z,99620.02
2019-03-17T22:49:52.510Z,99623.17
2019-03-17T22:52:23.033Z,99627.43
2019-03-17T22:54:53.489Z,99635.20
2019-03-17T22:57:23.940Z,99637.83
2019-03-17T22:59:54.426Z,99651.47
2019-03-17T23:02:24.971Z,99644.84
2019-03-17T23:04:55.624Z,99639.85
2019-03-17T23:07:26.073Z,99638.08
2019-03-17T23:09:56.572Z,99657.51
2019-03-17T23:12:27.019Z,99667.16
2019-03-17T23:14:57.512Z,99677.94
2019-03-17T23:17:27.960Z,99666.43
2019-03-17T23:19:58.451Z,99657.36
2019-03-17T23:22:28.908Z,99662.20
2019-03-17T23:24:59.411Z,99663.80
2019-03-17T23:27:29.881Z,99668.64
2019-03-17T23:30:00.389Z,99666.94
2019-03-17T23:32:30.863Z,99659.88
2019-03-17T23:35:01.364Z,99673.13
2019-03-17T23:37:31.819Z,99671.97
2019-03-17T23:40:02.306Z,99669.75
2019-03-17T23:42:32.803Z,99666.45
2019-03-17T23:45:03.367Z,99664.79
2019-03-17T23:47:33.822Z,99660.17
2019-03-17T23:50:04.608Z,99656.10
2019-03-17T23:52:35.204Z,99647.97
2019-03-17T23:55:06.101Z,99647.42
2019-03-17T23:57:36.612Z,99644.17
