createdAt,value
2018-02-10T00:01:57.659Z,0.70
2018-02-10T00:04:25.397Z,0.70
2018-02-10T00:06:53.157Z,0.70
2018-02-10T00:09:21.785Z,0.70
2018-02-10T00:11:49.952Z,0.80
2018-02-10T00:14:17.706Z,0.80
2018-02-10T00:16:45.670Z,0.80
2018-02-10T00:19:13.372Z,0.90
2018-02-10T00:21:42.116Z,0.90
2018-02-10T00:24:10.095Z,0.90
2018-02-10T00:26:37.919Z,0.90
2018-02-10T00:29:05.673Z,0.90
2018-02-10T00:31:33.696Z,1.00
2018-02-10T00:34:01.714Z,1.00
2018-02-10T00:36:30.420Z,1.10
2018-02-10T00:38:58.352Z,1.00
2018-02-10T00:41:26.149Z,1.00
2018-02-10T00:43:54.106Z,1.10
2018-02-10T00:46:21.985Z,1.10
2018-02-10T00:48:49.751Z,1.10
2018-02-10T00:51:18.397Z,1.10
2018-02-10T00:53:46.340Z,1.00
2018-02-10T00:56:14.830Z,1.10
2018-02-10T00:58:43.335Z,1.10
2018-02-10T01:01:11.087Z,1.00
2018-02-10T01:03:38.943Z,1.10
2018-02-10T01:06:06.858Z,1.10
2018-02-10T01:08:34.633Z,1.10
2018-02-10T01:11:02.717Z,1.10
2018-02-10T01:13:31.487Z,1.10
2018-02-10T01:15:59.414Z,1.10
2018-02-10T01:18:27.282Z,1.00
2018-02-10T01:20:55.557Z,1.00
2018-02-10T01:23:23.298Z,0.90
2018-02-10T01:25:51.837Z,0.90
2018-02-10T01:28:20.594Z,0.80
2018-02-10T01:30:48.353Z,0.80
2018-02-10T01:33:16.296Z,0.80
2018-02-10T01:35:44.107Z,0.80
2018-02-10T01:38:11.839Z,0.80
2018-02-10T01:40:39.588Z,0.80
2018-02-10T01:43:08.253Z,0.90
2018-02-10T01:45:36.781Z,0.90
2018-02-10T01:48:04.647Z,0.90
2018-02-10T01:50:32.735Z,0.90
2018-02-10T01:53:00.495Z,1.00
2018-02-10T01:55:28.365Z,0.90
2018-02-10T01:57:56.234Z,1.00
2018-02-10T02:00:24.179Z,1.00
2018-02-10T02:02:51.969Z,1.10
2018-02-10T02:05:19.825Z,1.10
2018-02-10T02:07:47.694Z,1.10
2018-02-10T02:10:15.668Z,1.00
2018-02-10T02:12:43.535Z,1.10
2018-02-10T02:15:11.405Z,1.10
2018-02-10T02:17:39.963Z,1.10
2018-02-10T02:20:07.763Z,1.10
2018-02-10T02:22:36.019Z,1.10
2018-02-10T02:25:03.882Z,1.10
2018-02-10T02:27:31.939Z,1.10
2018-02-10T02:29:59.723Z,1.00
2018-02-10T02:32:27.497Z,0.90
2018-02-10T02:34:55.350Z,0.90
2018-02-10T02:37:23.200Z,0.80
2018-02-10T02:39:51.170Z,0.80
2018-02-10T02:42:18.964Z,0.80
2018-02-10T02:44:46.848Z,0.80
2018-02-10T02:47:15.483Z,0.70
2018-02-10T02:49:43.375Z,0.70
2018-02-10T02:52:11.238Z,0.80
2018-02-10T02:54:39.087Z,0.80
2018-02-10T02:57:06.949Z,0.80
2018-02-10T02:59:34.818Z,0.80
2018-02-10T03:02:03.911Z,0.90
2018-02-10T03:04:31.733Z,0.90
2018-02-10T03:07:00.284Z,1.20
2018-02-10T03:09:28.121Z,1.20
2018-02-10T03:11:55.864Z,1.20
2018-02-10T03:14:23.857Z,1.20
2018-02-10T03:16:52.578Z,1.30
2018-02-10T03:19:20.325Z,1.30
2018-02-10T03:21:49.144Z,1.30
2018-02-10T03:24:17.681Z,1.20
2018-02-10T03:26:45.426Z,1.20
2018-02-10T03:29:13.328Z,1.20
2018-02-10T03:31:41.064Z,1.20
2018-02-10T03:34:08.836Z,1.20
2018-02-10T03:36:36.618Z,1.20
2018-02-10T03:39:04.453Z,1.10
2018-02-10T03:41:32.466Z,1.10
2018-02-10T03:44:00.508Z,1.10
2018-02-10T03:46:28.270Z,1.10
2018-02-10T03:48:56.133Z,1.00
2018-02-10T03:51:24.562Z,1.00
2018-02-10T03:53:53.612Z,1.00
2018-02-10T03:56:22.012Z,1.00
2018-02-10T03:58:49.942Z,0.90
2018-02-10T04:01:17.844Z,0.90
2018-02-10T04:03:45.605Z,0.90
2018-02-10T04:06:13.574Z,0.90
2018-02-10T04:08:41.333Z,0.90
2018-02-10T04:11:09.206Z,0.90
2018-02-10T04:13:37.071Z,0.80
2018-02-10T04:16:04.973Z,0.80
2018-02-10T04:18:32.912Z,0.70
2018-02-10T04:21:00.699Z,0.70
2018-02-10T04:23:29.216Z,0.80
2018-02-10T04:25:57.119Z,0.80
2018-02-10T04:28:24.910Z,0.80
2018-02-10T04:30:53.430Z,0.90
2018-02-10T04:33:21.230Z,0.90
2018-02-10T04:35:48.977Z,0.90
2018-02-10T04:38:16.706Z,1.00
2018-02-10T04:40:44.632Z,0.90
2018-02-10T04:43:12.626Z,0.90
2018-02-10T04:45:41.177Z,0.90
2018-02-10T04:48:09.031Z,0.90
2018-02-10T04:50:37.016Z,0.90
2018-02-10T04:53:04.961Z,0.90
2018-02-10T04:55:33.058Z,0.90
2018-02-10T04:58:01.920Z,0.80
2018-02-10T05:00:29.714Z,0.90
2018-02-10T05:02:57.451Z,0.80
2018-02-10T05:05:25.198Z,0.80
2018-02-10T05:07:53.054Z,0.80
2018-02-10T05:10:20.938Z,0.90
2018-02-10T05:12:48.725Z,0.90
2018-02-10T05:15:16.490Z,0.90
2018-02-10T05:17:44.224Z,0.90
2018-02-10T05:20:11.949Z,0.90
2018-02-10T05:22:40.627Z,0.90
2018-02-10T05:25:08.484Z,0.90
2018-02-10T05:27:37.734Z,1.00
2018-02-10T05:30:05.685Z,1.00
2018-02-10T05:32:34.193Z,1.00
2018-02-10T05:35:02.480Z,1.00
2018-02-10T05:37:30.364Z,1.00
2018-02-10T05:39:58.109Z,1.00
2018-02-10T05:42:25.854Z,1.00
2018-02-10T05:44:53.657Z,1.00
2018-02-10T05:47:22.329Z,1.00
2018-02-10T05:49:50.106Z,1.10
2018-02-10T05:52:18.158Z,1.10
2018-02-10T05:54:45.943Z,1.10
2018-02-10T05:57:13.905Z,1.00
2018-02-10T05:59:41.709Z,1.00
2018-02-10T06:02:10.218Z,1.00
2018-02-10T06:04:37.951Z,1.00
2018-02-10T06:07:06.502Z,1.00
2018-02-10T06:09:34.263Z,1.00
2018-02-10T06:12:02.341Z,1.00
2018-02-10T06:14:30.200Z,1.00
2018-02-10T06:16:57.937Z,1.00
2018-02-10T06:19:25.730Z,1.00
2018-02-10T06:21:53.565Z,1.00
2018-02-10T06:24:21.342Z,1.00
2018-02-10T06:26:49.312Z,0.90
2018-02-10T06:29:17.179Z,0.90
2018-02-10T06:31:45.043Z,0.90
2018-02-10T06:34:13.318Z,0.90
2018-02-10T06:36:41.287Z,0.90
2018-02-10T06:39:09.973Z,0.90
2018-02-10T06:41:37.699Z,0.90
2018-02-10T06:44:06.339Z,0.90
2018-02-10T06:46:34.205Z,0.90
2018-02-10T06:49:02.362Z,0.90
2018-02-10T06:51:30.100Z,0.80
2018-02-10T06:53:58.107Z,0.80
2018-02-10T06:56:26.084Z,0.80
2018-02-10T06:58:53.834Z,0.80
2018-02-10T07:01:21.614Z,0.80
2018-02-10T07:03:49.387Z,0.80
2018-02-10T07:06:17.222Z,0.80
2018-02-10T07:08:45.005Z,0.80
2018-02-10T07:11:12.864Z,0.80
2018-02-10T07:13:40.710Z,0.80
2018-02-10T07:16:08.500Z,0.80
2018-02-10T07:18:36.450Z,0.90
2018-02-10T07:21:04.229Z,0.90
2018-02-10T07:23:32.017Z,0.90
2018-02-10T07:26:00.706Z,1.00
2018-02-10T07:28:28.656Z,1.00
2018-02-10T07:30:56.927Z,1.00
2018-02-10T07:33:24.875Z,1.00
2018-02-10T07:35:52.685Z,1.10
2018-02-10T07:38:21.532Z,1.10
2018-02-10T07:40:49.393Z,1.10
2018-02-10T07:43:17.365Z,1.10
2018-02-10T07:45:45.161Z,1.20
2018-02-10T07:48:13.029Z,1.20
2018-02-10T07:50:40.823Z,1.30
2018-02-10T07:53:09.465Z,1.30
2018-02-10T07:55:37.434Z,1.30
2018-02-10T07:58:05.185Z,1.30
2018-02-10T08:00:33.352Z,1.40
2018-02-10T08:03:01.502Z,1.40
2018-02-10T08:05:29.311Z,1.40
2018-02-10T08:07:57.175Z,1.50
2018-02-10T08:10:25.655Z,1.50
2018-02-10T08:12:53.408Z,1.50
2018-02-10T08:15:21.371Z,1.60
2018-02-10T08:17:49.255Z,1.60
2018-02-10T08:20:17.029Z,1.60
2018-02-10T08:22:44.865Z,1.60
2018-02-10T08:25:12.741Z,1.60
2018-02-10T08:27:40.618Z,1.60
2018-02-10T08:30:08.991Z,1.60
2018-02-10T08:32:36.762Z,1.70
2018-02-10T08:35:04.711Z,1.70
2018-02-10T08:37:32.706Z,1.80
2018-02-10T08:40:00.710Z,1.80
2018-02-10T08:42:30.976Z,2.00
2018-02-10T08:44:58.942Z,2.20
2018-02-10T08:47:27.933Z,2.30
2018-02-10T08:49:56.002Z,2.40
2018-02-10T08:52:25.201Z,2.40
2018-02-10T08:54:53.278Z,2.50
2018-02-10T08:57:21.240Z,2.50
2018-02-10T08:59:49.214Z,2.50
2018-02-10T09:02:17.486Z,2.60
2018-02-10T09:04:45.482Z,2.50
2018-02-10T09:07:13.526Z,2.60
2018-02-10T09:09:42.260Z,2.80
2018-02-10T09:12:10.208Z,2.90
2018-02-10T09:14:39.223Z,3.20
2018-02-10T09:17:08.063Z,3.10
2018-02-10T09:19:35.934Z,3.10
2018-02-10T09:22:04.717Z,2.80
2018-02-10T09:24:33.037Z,2.80
2018-02-10T09:27:02.189Z,3.00
2018-02-10T09:29:30.159Z,3.00
2018-02-10T09:31:58.130Z,3.10
2018-02-10T09:34:26.107Z,3.20
2018-02-10T09:36:54.272Z,3.20
2018-02-10T09:39:22.558Z,3.20
2018-02-10T09:41:50.581Z,3.30
2018-02-10T09:44:18.586Z,3.30
2018-02-10T09:46:46.656Z,3.40
2018-02-10T09:49:14.633Z,3.40
2018-02-10T09:51:42.595Z,3.40
2018-02-10T09:54:10.715Z,3.50
2018-02-10T09:56:39.458Z,3.30
2018-02-10T09:59:07.513Z,3.30
2018-02-10T10:01:35.405Z,3.30
2018-02-10T10:04:03.362Z,3.20
2018-02-10T10:06:31.642Z,3.20
2018-02-10T10:08:59.533Z,3.20
2018-02-10T10:11:28.123Z,3.10
2018-02-10T10:13:57.082Z,3.00
2018-02-10T10:16:24.999Z,3.00
2018-02-10T10:18:54.245Z,3.00
2018-02-10T10:21:22.011Z,3.00
2018-02-10T10:23:49.752Z,3.10
2018-02-10T10:26:17.721Z,3.20
2018-02-10T10:28:45.742Z,3.10
2018-02-10T10:31:13.827Z,3.00
2018-02-10T10:33:42.776Z,2.90
2018-02-10T10:36:11.049Z,2.90
2018-02-10T10:38:38.842Z,2.80
2018-02-10T10:41:06.649Z,2.90
2018-02-10T10:43:34.410Z,2.90
2018-02-10T10:46:02.647Z,2.90
2018-02-10T10:48:30.412Z,2.80
2018-02-10T10:50:58.351Z,2.90
2018-02-10T10:53:26.246Z,2.80
2018-02-10T10:55:54.105Z,2.90
2018-02-10T10:58:21.883Z,2.90
2018-02-10T11:00:50.739Z,2.80
2018-02-10T11:03:18.758Z,2.90
2018-02-10T11:05:46.986Z,3.10
2018-02-10T11:08:14.856Z,3.10
2018-02-10T11:10:42.761Z,3.10
2018-02-10T11:13:10.609Z,3.10
2018-02-10T11:15:39.287Z,3.10
2018-02-10T11:18:07.173Z,2.90
2018-02-10T11:20:35.030Z,3.00
2018-02-10T11:23:03.119Z,3.00
2018-02-10T11:25:31.756Z,3.00
2018-02-10T11:27:59.643Z,3.10
2018-02-10T11:30:27.466Z,2.90
2018-02-10T11:32:55.376Z,2.90
2018-02-10T11:35:23.240Z,2.80
2018-02-10T11:37:51.198Z,2.90
2018-02-10T11:40:19.076Z,3.00
2018-02-10T11:42:46.932Z,3.00
2018-02-10T11:45:15.163Z,3.00
2018-02-10T11:47:43.799Z,2.90
2018-02-10T11:50:11.651Z,2.90
2018-02-10T11:52:39.853Z,3.10
2018-02-10T11:55:08.324Z,2.90
2018-02-10T11:57:36.172Z,2.90
2018-02-10T12:00:04.139Z,3.10
2018-02-10T12:02:31.927Z,3.10
2018-02-10T12:05:00.079Z,3.10
2018-02-10T12:07:27.955Z,3.10
2018-02-10T12:09:55.930Z,3.10
2018-02-10T12:12:23.694Z,3.10
2018-02-10T12:14:51.543Z,2.90
2018-02-10T12:17:19.320Z,2.80
2018-02-10T12:19:47.190Z,2.80
2018-02-10T12:22:14.964Z,2.70
2018-02-10T12:24:42.723Z,2.90
2018-02-10T12:27:10.596Z,2.90
2018-02-10T12:29:38.562Z,2.90
2018-02-10T12:32:06.432Z,2.90
2018-02-10T12:34:34.210Z,2.80
2018-02-10T12:37:02.940Z,2.70
2018-02-10T12:39:30.748Z,2.70
2018-02-10T12:41:58.818Z,2.70
2018-02-10T12:44:27.663Z,2.80
2018-02-10T12:46:55.681Z,2.80
2018-02-10T12:49:35.322Z,2.70
2018-02-10T12:52:04.598Z,2.70
2018-02-10T12:54:32.462Z,2.70
2018-02-10T12:57:00.403Z,2.80
2018-02-10T12:59:28.401Z,2.70
2018-02-10T13:01:56.177Z,2.70
2018-02-10T13:04:24.048Z,2.70
2018-02-10T13:06:53.350Z,2.70
2018-02-10T13:09:21.217Z,2.80
2018-02-10T13:11:48.981Z,2.70
2018-02-10T13:14:16.850Z,2.80
2018-02-10T13:16:54.822Z,2.80
2018-02-10T13:19:23.327Z,2.80
2018-02-10T13:21:51.191Z,2.80
2018-02-10T13:24:19.152Z,2.90
2018-02-10T13:26:47.009Z,2.90
2018-02-10T13:29:15.004Z,3.00
2018-02-10T13:31:42.864Z,3.10
2018-02-10T13:34:11.034Z,3.20
2018-02-10T13:36:39.006Z,3.40
2018-02-10T13:39:06.851Z,3.40
2018-02-10T13:41:35.221Z,3.40
2018-02-10T13:44:03.214Z,3.30
2018-02-10T13:46:31.272Z,3.00
2018-02-10T13:48:59.242Z,3.10
2018-02-10T13:51:27.133Z,3.50
2018-02-10T13:53:55.826Z,3.70
2018-02-10T13:56:24.576Z,4.10
2018-02-10T13:58:52.710Z,4.10
2018-02-10T14:01:21.257Z,4.20
2018-02-10T14:03:49.119Z,4.20
2018-02-10T14:06:16.972Z,4.10
2018-02-10T14:08:44.942Z,4.00
2018-02-10T14:11:13.247Z,3.70
2018-02-10T14:13:41.986Z,3.50
2018-02-10T14:16:09.786Z,3.50
2018-02-10T14:18:37.835Z,3.70
2018-02-10T14:21:05.625Z,3.80
2018-02-10T14:23:33.440Z,3.90
2018-02-10T14:26:01.542Z,4.10
2018-02-10T14:28:29.509Z,4.20
2018-02-10T14:30:57.396Z,3.90
2018-02-10T14:33:25.342Z,4.00
2018-02-10T14:35:53.419Z,3.60
2018-02-10T14:38:21.587Z,3.90
2018-02-10T14:40:49.371Z,4.10
2018-02-10T14:43:17.350Z,4.10
2018-02-10T14:45:45.111Z,4.10
2018-02-10T14:48:12.975Z,4.10
2018-02-10T14:50:41.021Z,4.20
2018-02-10T14:53:09.176Z,4.40
2018-02-10T14:55:36.976Z,4.00
2018-02-10T14:58:04.933Z,3.80
2018-02-10T15:00:32.999Z,3.40
2018-02-10T15:03:01.274Z,3.40
2018-02-10T15:05:29.140Z,3.40
2018-02-10T15:07:57.009Z,3.30
2018-02-10T15:10:24.987Z,3.30
2018-02-10T15:12:52.870Z,3.00
2018-02-10T15:15:20.811Z,3.00
2018-02-10T15:17:48.923Z,3.00
2018-02-10T15:20:17.281Z,2.90
2018-02-10T15:22:45.173Z,2.90
2018-02-10T15:25:13.920Z,2.90
2018-02-10T15:27:41.888Z,2.90
2018-02-10T15:30:21.758Z,2.90
2018-02-10T15:33:01.615Z,2.90
2018-02-10T15:35:29.507Z,2.80
2018-02-10T15:37:58.047Z,2.80
2018-02-10T15:40:25.928Z,2.80
2018-02-10T15:42:55.320Z,2.80
2018-02-10T15:45:23.467Z,2.80
2018-02-10T15:47:51.671Z,2.80
2018-02-10T15:50:20.109Z,2.80
2018-02-10T15:52:48.537Z,2.70
2018-02-10T15:55:16.866Z,2.70
2018-02-10T15:57:44.883Z,2.60
2018-02-10T16:00:12.922Z,2.60
2018-02-10T16:02:42.342Z,2.60
2018-02-10T16:05:10.190Z,2.50
2018-02-10T16:07:38.266Z,2.50
2018-02-10T16:10:06.355Z,2.50
2018-02-10T16:12:34.253Z,2.50
2018-02-10T16:15:03.024Z,2.50
2018-02-10T16:17:30.885Z,2.50
2018-02-10T16:19:58.920Z,2.50
2018-02-10T16:22:26.907Z,2.50
2018-02-10T16:24:54.879Z,2.50
2018-02-10T16:27:22.747Z,2.40
2018-02-10T16:29:51.305Z,2.40
2018-02-10T16:32:19.076Z,2.40
2018-02-10T16:34:47.040Z,2.40
2018-02-10T16:37:14.834Z,2.40
2018-02-10T16:39:42.910Z,2.40
2018-02-10T16:42:12.589Z,2.40
2018-02-10T16:44:40.585Z,2.40
2018-02-10T16:47:08.543Z,2.40
2018-02-10T16:49:36.434Z,2.30
2018-02-10T16:52:05.187Z,2.40
2018-02-10T16:54:33.100Z,2.40
2018-02-10T16:57:01.121Z,2.40
2018-02-10T16:59:28.930Z,2.40
2018-02-10T17:01:57.668Z,2.30
2018-02-10T17:04:26.086Z,2.30
2018-02-10T17:06:54.018Z,2.20
2018-02-10T17:09:22.906Z,2.20
2018-02-10T17:11:52.011Z,2.20
2018-02-10T17:14:20.022Z,2.20
2018-02-10T17:16:48.974Z,2.30
2018-02-10T17:19:17.330Z,2.30
2018-02-10T17:21:45.834Z,2.40
2018-02-10T17:24:14.671Z,2.30
2018-02-10T17:26:43.505Z,2.30
2018-02-10T17:29:11.465Z,2.20
2018-02-10T17:31:39.537Z,2.20
2018-02-10T17:34:07.643Z,2.20
2018-02-10T17:36:35.718Z,2.30
2018-02-10T17:39:05.291Z,2.20
2018-02-10T17:41:33.365Z,2.20
2018-02-10T17:44:01.386Z,2.20
2018-02-10T17:46:30.243Z,2.20
2018-02-10T17:49:00.422Z,2.20
2018-02-10T17:51:28.413Z,2.20
2018-02-10T17:53:57.027Z,2.20
2018-02-10T17:56:24.888Z,2.10
2018-02-10T17:58:52.770Z,2.10
2018-02-10T18:01:22.138Z,2.10
2018-02-10T18:03:50.099Z,2.10
2018-02-10T18:06:18.101Z,2.20
2018-02-10T18:08:46.751Z,2.30
2018-02-10T18:11:15.759Z,2.30
2018-02-10T18:13:44.430Z,2.30
2018-02-10T18:16:12.596Z,2.20
2018-02-10T18:18:40.573Z,2.20
2018-02-10T18:21:08.615Z,2.20
2018-02-10T18:23:36.407Z,2.20
2018-02-10T18:26:04.209Z,2.20
2018-02-10T18:28:33.475Z,2.20
2018-02-10T18:31:01.542Z,2.20
2018-02-10T18:33:29.306Z,2.20
2018-02-10T18:35:57.193Z,2.20
2018-02-10T18:38:25.349Z,2.20
2018-02-10T18:40:53.419Z,2.20
2018-02-10T18:43:21.420Z,2.10
2018-02-10T18:45:49.382Z,2.20
2018-02-10T18:48:17.327Z,2.20
2018-02-10T18:50:45.293Z,2.20
2018-02-10T18:53:13.379Z,2.20
2018-02-10T18:55:41.247Z,2.20
2018-02-10T18:58:09.309Z,2.20
2018-02-10T19:00:37.090Z,2.10
2018-02-10T19:03:05.571Z,2.10
2018-02-10T19:05:33.511Z,2.10
2018-02-10T19:08:01.569Z,2.10
2018-02-10T19:10:29.621Z,2.10
2018-02-10T19:12:58.349Z,2.10
2018-02-10T19:15:26.308Z,2.10
2018-02-10T19:17:54.184Z,2.10
2018-02-10T19:20:22.487Z,2.10
2018-02-10T19:22:50.424Z,2.10
2018-02-10T19:25:18.419Z,2.10
2018-02-10T19:27:46.623Z,2.10
2018-02-10T19:30:15.591Z,2.00
2018-02-10T19:32:44.565Z,2.10
2018-02-10T19:35:12.649Z,2.10
2018-02-10T19:37:41.750Z,2.00
2018-02-10T19:40:09.703Z,2.00
2018-02-10T19:42:38.018Z,2.10
2018-02-10T19:45:06.956Z,2.00
2018-02-10T19:47:35.537Z,2.00
2018-02-10T19:50:03.609Z,2.00
2018-02-10T19:52:31.924Z,2.00
2018-02-10T19:54:59.903Z,2.00
2018-02-10T19:57:28.749Z,2.00
2018-02-10T19:59:56.923Z,2.00
2018-02-10T20:02:24.923Z,2.00
2018-02-10T20:04:54.204Z,1.90
2018-02-10T20:07:22.497Z,1.90
2018-02-10T20:09:50.744Z,1.80
2018-02-10T20:12:18.709Z,1.80
2018-02-10T20:14:46.627Z,1.90
2018-02-10T20:17:15.565Z,2.00
2018-02-10T20:19:43.646Z,1.90
2018-02-10T20:22:11.799Z,1.90
2018-02-10T20:24:40.145Z,1.90
2018-02-10T20:27:09.092Z,1.80
2018-02-10T20:29:36.963Z,1.80
2018-02-10T20:32:04.919Z,1.80
2018-02-10T20:34:32.911Z,1.80
2018-02-10T20:37:00.966Z,1.70
2018-02-10T20:39:28.926Z,1.70
2018-02-10T20:41:57.026Z,1.80
2018-02-10T20:44:25.604Z,1.70
2018-02-10T20:46:53.482Z,1.70
2018-02-10T20:49:21.626Z,1.70
2018-02-10T20:51:49.866Z,1.70
2018-02-10T20:54:17.769Z,1.60
2018-02-10T20:56:46.459Z,1.60
2018-02-10T20:59:14.453Z,1.50
2018-02-10T21:01:42.581Z,1.50
2018-02-10T21:04:10.662Z,1.50
2018-02-10T21:06:38.553Z,1.40
2018-02-10T21:09:06.662Z,1.50
2018-02-10T21:11:35.348Z,1.50
2018-02-10T21:14:04.328Z,1.50
2018-02-10T21:16:32.249Z,1.50
2018-02-10T21:19:00.362Z,1.40
2018-02-10T21:21:28.599Z,1.40
2018-02-10T21:23:56.683Z,1.40
2018-02-10T21:26:24.941Z,1.40
2018-02-10T21:28:53.254Z,1.40
2018-02-10T21:31:21.410Z,1.40
2018-02-10T21:33:49.467Z,1.40
2018-02-10T21:36:17.660Z,1.50
2018-02-10T21:38:45.760Z,1.40
2018-02-10T21:41:14.796Z,1.40
2018-02-10T21:43:42.766Z,1.40
2018-02-10T21:46:10.850Z,1.40
2018-02-10T21:48:39.119Z,1.40
2018-02-10T21:51:07.109Z,1.40
2018-02-10T21:53:35.285Z,1.40
2018-02-10T21:56:03.951Z,1.40
2018-02-10T21:58:32.733Z,1.40
2018-02-10T22:01:00.736Z,1.40
2018-02-10T22:03:28.773Z,1.40
2018-02-10T22:05:56.696Z,1.30
2018-02-10T22:08:25.449Z,1.30
2018-02-10T22:10:53.428Z,1.30
2018-02-10T22:13:21.432Z,1.30
2018-02-10T22:15:49.252Z,1.30
2018-02-10T22:18:17.219Z,1.30
2018-02-10T22:20:45.171Z,1.30
2018-02-10T22:23:13.048Z,1.20
2018-02-10T22:25:40.943Z,1.10
2018-02-10T22:28:08.972Z,1.10
2018-02-10T22:30:36.951Z,1.10
2018-02-10T22:33:04.838Z,1.20
2018-02-10T22:35:32.704Z,1.20
2018-02-10T22:38:00.689Z,1.20
2018-02-10T22:40:28.610Z,1.30
2018-02-10T22:42:56.683Z,1.20
2018-02-10T22:45:24.573Z,1.10
2018-02-10T22:47:52.331Z,1.10
2018-02-10T22:50:20.398Z,1.00
2018-02-10T22:52:48.375Z,1.00
2018-02-10T22:55:16.424Z,1.00
2018-02-10T22:57:44.523Z,1.00
2018-02-10T23:00:12.590Z,1.00
2018-02-10T23:02:40.355Z,1.00
2018-02-10T23:05:08.326Z,1.00
2018-02-10T23:07:36.185Z,1.10
2018-02-10T23:10:05.483Z,1.00
2018-02-10T23:12:33.433Z,1.00
2018-02-10T23:15:01.377Z,1.00
2018-02-10T23:17:29.367Z,1.00
2018-02-10T23:19:57.158Z,1.00
2018-02-10T23:22:24.949Z,1.10
2018-02-10T23:24:53.484Z,1.10
2018-02-10T23:27:21.351Z,1.10
2018-02-10T23:29:49.336Z,1.20
2018-02-10T23:32:17.289Z,1.10
2018-02-10T23:34:45.155Z,1.10
2018-02-10T23:37:13.018Z,1.10
2018-02-10T23:39:40.800Z,1.00
2018-02-10T23:42:08.570Z,1.00
2018-02-10T23:44:36.345Z,1.00
2018-02-10T23:47:04.096Z,1.00
2018-02-10T23:49:31.960Z,1.00
2018-02-10T23:51:59.705Z,0.90
2018-02-10T23:54:27.491Z,1.00
2018-02-10T23:56:55.461Z,1.00
2018-02-10T23:59:23.231Z,1.00
