createdAt,value
2018-02-09T01:38:52.235Z,-5.23
2018-02-09T01:38:52.790Z,-5.26
2018-02-09T01:38:53.391Z,-5.25
2018-02-09T01:38:53.991Z,-5.20
2018-02-09T01:38:54.602Z,-5.26
2018-02-09T01:38:55.190Z,-5.23
2018-02-09T01:38:55.788Z,-5.23
2018-02-09T01:38:56.389Z,-5.25
2018-02-09T01:39:50.895Z,-5.26
2018-02-09T01:39:51.488Z,-5.23
2018-02-09T01:39:52.068Z,-5.26
2018-02-09T01:39:52.666Z,-5.23
2018-02-09T01:39:53.268Z,-5.25
2018-02-09T01:39:53.864Z,-5.31
2018-02-09T01:39:54.466Z,-5.20
2018-02-09T01:39:55.064Z,-5.23
2018-02-09T01:40:48.549Z,-5.30
2018-02-09T01:40:49.177Z,-5.25
2018-02-09T01:40:49.720Z,-5.30
2018-02-09T01:40:50.320Z,-5.25
2018-02-09T01:40:50.919Z,-5.20
2018-02-09T01:40:51.519Z,-5.26
2018-02-09T01:40:52.119Z,-5.22
2018-02-09T01:40:52.719Z,-5.26
2018-02-09T01:41:46.201Z,-5.20
2018-02-09T01:41:46.773Z,-5.23
2018-02-09T01:41:47.374Z,-5.25
2018-02-09T01:41:47.973Z,-5.17
2018-02-09T01:41:48.572Z,-5.25
2018-02-09T01:41:49.172Z,-5.27
2018-02-09T01:41:49.772Z,-5.25
2018-02-09T01:41:50.372Z,-5.30
2018-02-09T01:42:43.854Z,-5.25
2018-02-09T01:42:44.425Z,-5.25
2018-02-09T01:42:45.025Z,-5.22
2018-02-09T01:42:45.624Z,-5.14
2018-02-09T01:42:46.224Z,-5.19
2018-02-09T01:42:46.826Z,-5.25
2018-02-09T01:42:47.425Z,-5.25
2018-02-09T01:42:48.023Z,-5.19
2018-02-09T01:43:42.526Z,-5.23
2018-02-09T01:43:43.100Z,-5.20
2018-02-09T01:43:43.699Z,-5.30
2018-02-09T01:43:44.300Z,-5.20
2018-02-09T01:43:44.900Z,-5.20
2018-02-09T01:43:45.498Z,-5.26
2018-02-09T01:43:46.100Z,-5.23
2018-02-09T01:43:46.702Z,-5.30
2018-02-09T01:44:40.181Z,-5.25
2018-02-09T01:44:40.753Z,-5.26
2018-02-09T01:44:41.352Z,-5.30
2018-02-09T01:44:41.951Z,-5.27
2018-02-09T01:44:42.553Z,-5.19
2018-02-09T01:44:43.157Z,-5.23
2018-02-09T01:44:43.752Z,-5.25
2018-02-09T01:44:44.352Z,-5.26
2018-02-09T01:45:38.865Z,-5.25
2018-02-09T01:45:39.429Z,-5.25
2018-02-09T01:45:40.028Z,-5.22
2018-02-09T01:45:40.629Z,-5.26
2018-02-09T01:45:41.228Z,-5.20
2018-02-09T01:45:41.828Z,-5.22
2018-02-09T01:45:42.427Z,-5.16
2018-02-09T01:45:43.028Z,-5.16
2018-02-09T01:46:37.541Z,-5.23
2018-02-09T01:46:38.105Z,-5.20
2018-02-09T01:46:38.705Z,-5.17
2018-02-09T01:46:39.304Z,-5.22
2018-02-09T01:46:39.904Z,-5.22
2018-02-09T01:46:40.514Z,-5.22
2018-02-09T01:46:41.105Z,-5.23
2018-02-09T01:46:41.703Z,-5.22
2018-02-09T01:47:35.185Z,-5.20
2018-02-09T01:47:35.758Z,-5.20
2018-02-09T01:47:36.357Z,-5.22
2018-02-09T01:47:36.963Z,-5.17
2018-02-09T01:47:37.556Z,-5.17
2018-02-09T01:47:38.158Z,-5.17
2018-02-09T01:47:38.756Z,-5.20
2018-02-09T01:47:39.355Z,-5.20
2018-02-09T01:48:33.860Z,-5.20
2018-02-09T01:48:34.430Z,-5.17
2018-02-09T01:48:35.031Z,-5.20
2018-02-09T01:48:35.631Z,-5.14
2018-02-09T01:48:36.230Z,-5.17
2018-02-09T01:48:36.832Z,-5.17
2018-02-09T01:48:37.430Z,-5.16
2018-02-09T01:48:38.032Z,-5.14
2018-02-09T01:49:32.535Z,-5.08
2018-02-09T01:49:33.108Z,-5.01
2018-02-09T01:49:33.708Z,-5.05
2018-02-09T01:49:34.306Z,-5.04
2018-02-09T01:49:34.909Z,-5.08
2018-02-09T01:49:35.510Z,-5.01
2018-02-09T01:49:36.106Z,-5.00
2018-02-09T01:49:36.705Z,-5.01
2018-02-09T01:50:31.210Z,-5.05
2018-02-09T01:50:31.783Z,-4.91
2018-02-09T01:50:32.383Z,-4.95
2018-02-09T01:50:32.985Z,-5.05
2018-02-09T01:50:33.583Z,-5.03
2018-02-09T01:50:34.187Z,-4.97
2018-02-09T01:50:34.782Z,-4.89
2018-02-09T01:50:35.382Z,-5.03
2018-02-09T01:51:28.864Z,-4.87
2018-02-09T01:51:29.437Z,-4.97
2018-02-09T01:51:30.053Z,-4.89
2018-02-09T01:51:30.636Z,-4.97
2018-02-09T01:51:31.235Z,-4.87
2018-02-09T01:51:31.836Z,-4.85
2018-02-09T01:51:32.436Z,-4.95
2018-02-09T01:51:33.037Z,-5.01
2018-02-09T01:52:26.522Z,-4.91
2018-02-09T01:52:27.088Z,-4.89
2018-02-09T01:52:27.687Z,-4.97
2018-02-09T01:52:28.288Z,-4.89
2018-02-09T01:52:28.887Z,-4.89
2018-02-09T01:52:29.487Z,-4.91
2018-02-09T01:52:30.087Z,-4.86
2018-02-09T01:52:30.693Z,-4.87
2018-02-09T01:53:24.171Z,-4.93
2018-02-09T01:53:24.739Z,-4.75
2018-02-09T01:53:25.338Z,-4.79
2018-02-09T01:53:25.939Z,-4.82
2018-02-09T01:53:26.539Z,-4.76
2018-02-09T01:53:27.139Z,-4.86
2018-02-09T01:53:27.739Z,-4.76
2018-02-09T01:53:28.340Z,-4.83
2018-02-09T01:54:21.822Z,-4.77
2018-02-09T01:54:22.392Z,-4.80
2018-02-09T01:54:22.992Z,-4.71
2018-02-09T01:54:23.592Z,-4.69
2018-02-09T01:54:24.193Z,-4.76
2018-02-09T01:54:24.790Z,-4.75
2018-02-09T01:54:25.393Z,-4.77
2018-02-09T01:54:25.990Z,-4.80
2018-02-09T01:55:19.473Z,-4.68
2018-02-09T01:55:20.046Z,-4.68
2018-02-09T01:55:20.644Z,-4.66
2018-02-09T01:55:21.243Z,-4.75
2018-02-09T01:55:21.844Z,-4.76
2018-02-09T01:55:22.443Z,-4.69
2018-02-09T01:55:23.042Z,-4.73
2018-02-09T01:55:23.640Z,-4.75
2018-02-09T01:56:17.127Z,-4.64
2018-02-09T01:56:17.695Z,-4.68
2018-02-09T01:56:18.294Z,-4.64
2018-02-09T01:56:18.893Z,-4.58
2018-02-09T01:56:19.495Z,-4.62
2018-02-09T01:56:20.095Z,-4.64
2018-02-09T01:56:20.693Z,-4.65
2018-02-09T01:56:21.294Z,-4.65
2018-02-09T01:57:14.774Z,-4.59
2018-02-09T01:57:15.347Z,-4.66
2018-02-09T01:57:15.948Z,-4.62
2018-02-09T01:57:16.547Z,-4.58
2018-02-09T01:57:17.152Z,-4.61
2018-02-09T01:57:17.746Z,-4.65
2018-02-09T01:57:18.345Z,-4.68
2018-02-09T01:57:18.944Z,-4.59
2018-02-09T01:58:12.430Z,-4.57
2018-02-09T01:58:12.998Z,-4.61
2018-02-09T01:58:13.597Z,-4.57
2018-02-09T01:58:14.199Z,-4.57
2018-02-09T01:58:14.798Z,-4.54
2018-02-09T01:58:15.397Z,-4.48
2018-02-09T01:58:15.998Z,-4.54
2018-02-09T01:58:16.598Z,-4.59
2018-02-09T01:59:10.079Z,-4.54
2018-02-09T01:59:10.650Z,-4.55
2018-02-09T01:59:11.249Z,-4.50
2018-02-09T01:59:11.850Z,-4.58
2018-02-09T01:59:12.449Z,-4.50
2018-02-09T01:59:13.051Z,-4.58
2018-02-09T01:59:13.649Z,-4.58
2018-02-09T01:59:14.248Z,-4.61
2018-02-09T02:00:07.732Z,-4.47
2018-02-09T02:00:08.303Z,-4.54
2018-02-09T02:00:08.902Z,-4.54
2018-02-09T02:00:09.500Z,-4.57
2018-02-09T02:00:10.100Z,-4.51
2018-02-09T02:00:10.701Z,-4.46
2018-02-09T02:00:11.336Z,-4.37
2018-02-09T02:00:11.899Z,-4.43
2018-02-09T02:01:05.389Z,-4.50
2018-02-09T02:01:05.954Z,-4.37
2018-02-09T02:01:06.552Z,-4.38
2018-02-09T02:01:07.152Z,-4.43
2018-02-09T02:01:07.752Z,-4.44
2018-02-09T02:01:08.352Z,-4.43
2018-02-09T02:01:08.952Z,-4.40
2018-02-09T02:01:09.553Z,-4.41
2018-02-09T02:02:03.037Z,-4.40
2018-02-09T02:02:03.606Z,-4.47
2018-02-09T02:02:04.207Z,-4.40
2018-02-09T02:02:04.809Z,-4.46
2018-02-09T02:02:05.440Z,-4.43
2018-02-09T02:02:06.008Z,-4.37
2018-02-09T02:02:06.605Z,-4.33
2018-02-09T02:02:07.204Z,-4.44
2018-02-09T02:03:01.711Z,-4.28
2018-02-09T02:03:02.279Z,-4.43
2018-02-09T02:03:02.879Z,-4.37
2018-02-09T02:03:03.479Z,-4.36
2018-02-09T02:03:04.079Z,-4.37
2018-02-09T02:03:04.679Z,-4.38
2018-02-09T02:03:05.278Z,-4.30
2018-02-09T02:03:05.884Z,-4.33
2018-02-09T02:03:59.363Z,-4.43
2018-02-09T02:03:59.933Z,-4.29
2018-02-09T02:04:00.532Z,-4.36
2018-02-09T02:04:01.132Z,-4.36
2018-02-09T02:04:01.732Z,-4.37
2018-02-09T02:04:02.332Z,-4.30
2018-02-09T02:04:02.932Z,-4.33
2018-02-09T02:04:03.532Z,-4.33
2018-02-09T02:04:58.039Z,-4.37
2018-02-09T02:04:58.606Z,-4.33
2018-02-09T02:04:59.206Z,-4.28
2018-02-09T02:04:59.810Z,-4.36
2018-02-09T02:05:00.406Z,-4.28
2018-02-09T02:05:01.007Z,-4.40
2018-02-09T02:05:01.607Z,-4.37
2018-02-09T02:05:02.205Z,-4.29
2018-02-09T02:05:56.714Z,-4.33
2018-02-09T02:05:57.283Z,-4.25
2018-02-09T02:05:57.882Z,-4.36
2018-02-09T02:05:58.482Z,-4.30
2018-02-09T02:05:59.083Z,-4.23
2018-02-09T02:05:59.682Z,-4.26
2018-02-09T02:06:00.281Z,-4.25
2018-02-09T02:06:00.887Z,-4.30
2018-02-09T02:06:55.391Z,-4.30
2018-02-09T02:06:55.962Z,-4.28
2018-02-09T02:06:56.556Z,-4.28
2018-02-09T02:06:57.157Z,-4.32
2018-02-09T02:06:57.756Z,-4.32
2018-02-09T02:06:58.358Z,-4.25
2018-02-09T02:06:58.956Z,-4.26
2018-02-09T02:06:59.555Z,-4.28
2018-02-09T02:07:53.043Z,-4.37
2018-02-09T02:07:53.611Z,-4.20
2018-02-09T02:07:54.211Z,-4.29
2018-02-09T02:07:54.810Z,-4.30
2018-02-09T02:07:55.409Z,-4.26
2018-02-09T02:07:56.011Z,-4.25
2018-02-09T02:07:56.608Z,-4.20
2018-02-09T02:07:57.211Z,-4.20
2018-02-09T02:08:50.695Z,-4.30
2018-02-09T02:08:51.262Z,-4.25
2018-02-09T02:08:51.862Z,-4.18
2018-02-09T02:08:52.462Z,-4.28
2018-02-09T02:08:53.063Z,-4.23
2018-02-09T02:08:53.661Z,-4.23
2018-02-09T02:08:54.263Z,-4.26
2018-02-09T02:08:54.862Z,-4.26
2018-02-09T02:09:48.345Z,-4.14
2018-02-09T02:09:48.915Z,-4.14
2018-02-09T02:09:49.515Z,-4.18
2018-02-09T02:09:50.114Z,-4.19
2018-02-09T02:09:50.714Z,-4.15
2018-02-09T02:09:51.314Z,-4.22
2018-02-09T02:09:51.965Z,-4.15
2018-02-09T02:09:52.516Z,-4.20
2018-02-09T02:10:47.017Z,-4.14
2018-02-09T02:10:47.594Z,-4.14
2018-02-09T02:10:48.189Z,-4.14
2018-02-09T02:10:48.789Z,-4.22
2018-02-09T02:10:49.408Z,-4.14
2018-02-09T02:10:49.990Z,-4.18
2018-02-09T02:10:50.588Z,-4.09
2018-02-09T02:10:51.189Z,-4.12
2018-02-09T02:11:44.671Z,-4.05
2018-02-09T02:11:45.242Z,-4.12
2018-02-09T02:11:45.840Z,-4.12
2018-02-09T02:11:46.441Z,-4.12
2018-02-09T02:11:47.042Z,-4.15
2018-02-09T02:11:47.640Z,-4.07
2018-02-09T02:11:48.294Z,-4.14
2018-02-09T02:11:48.841Z,-4.14
2018-02-09T02:12:42.324Z,-4.12
2018-02-09T02:12:42.893Z,-4.08
2018-02-09T02:12:43.493Z,-4.11
2018-02-09T02:12:44.094Z,-4.08
2018-02-09T02:12:44.692Z,-4.08
2018-02-09T02:12:45.292Z,-4.15
2018-02-09T02:12:45.891Z,-4.12
2018-02-09T02:12:46.493Z,-4.11
2018-02-09T02:13:39.974Z,-4.08
2018-02-09T02:13:40.544Z,-4.15
2018-02-09T02:13:41.145Z,-4.02
2018-02-09T02:13:41.744Z,-4.07
2018-02-09T02:13:42.343Z,-4.12
2018-02-09T02:13:42.944Z,-4.07
2018-02-09T02:13:43.544Z,-4.07
2018-02-09T02:13:44.144Z,-4.01
2018-02-09T02:14:38.652Z,-4.14
2018-02-09T02:14:39.219Z,-3.94
2018-02-09T02:14:39.818Z,-4.04
2018-02-09T02:14:40.418Z,-4.05
2018-02-09T02:14:41.020Z,-3.98
2018-02-09T02:14:41.619Z,-4.11
2018-02-09T02:14:42.218Z,-4.07
2018-02-09T02:14:42.818Z,-4.04
2018-02-09T02:15:37.325Z,-4.09
2018-02-09T02:15:37.896Z,-4.04
2018-02-09T02:15:38.496Z,-3.98
2018-02-09T02:15:39.095Z,-4.05
2018-02-09T02:15:39.694Z,-4.04
2018-02-09T02:15:40.295Z,-4.01
2018-02-09T02:15:40.895Z,-4.11
2018-02-09T02:15:41.494Z,-3.98
2018-02-09T02:16:34.978Z,-4.04
2018-02-09T02:16:35.548Z,-4.05
2018-02-09T02:16:36.148Z,-4.04
2018-02-09T02:16:36.747Z,-3.98
2018-02-09T02:16:37.356Z,-4.01
2018-02-09T02:16:37.947Z,-4.02
2018-02-09T02:16:38.546Z,-4.04
2018-02-09T02:16:39.147Z,-4.05
2018-02-09T02:17:33.652Z,-3.98
2018-02-09T02:17:34.223Z,-4.05
2018-02-09T02:17:34.823Z,-4.04
2018-02-09T02:17:35.422Z,-4.01
2018-02-09T02:17:36.023Z,-4.05
2018-02-09T02:17:36.622Z,-4.05
2018-02-09T02:17:37.221Z,-4.05
2018-02-09T02:17:37.822Z,-4.02
2018-02-09T02:18:32.331Z,-4.05
2018-02-09T02:18:32.898Z,-4.01
2018-02-09T02:18:33.498Z,-4.04
2018-02-09T02:18:34.097Z,-4.02
2018-02-09T02:18:34.697Z,-4.02
2018-02-09T02:18:35.298Z,-3.99
2018-02-09T02:18:35.897Z,-4.01
2018-02-09T02:18:36.496Z,-4.08
2018-02-09T02:19:29.982Z,-4.01
2018-02-09T02:19:30.550Z,-3.99
2018-02-09T02:19:31.150Z,-4.01
2018-02-09T02:19:31.750Z,-3.99
2018-02-09T02:19:32.350Z,-3.98
2018-02-09T02:19:32.950Z,-4.02
2018-02-09T02:19:33.550Z,-3.99
2018-02-09T02:19:34.150Z,-3.96
2018-02-09T02:20:28.657Z,-4.01
2018-02-09T02:20:29.225Z,-3.94
2018-02-09T02:20:29.826Z,-4.02
2018-02-09T02:20:30.425Z,-3.99
2018-02-09T02:20:31.024Z,-3.99
2018-02-09T02:20:31.626Z,-3.98
2018-02-09T02:20:32.225Z,-4.05
2018-02-09T02:20:32.830Z,-3.98
2018-02-09T02:21:26.306Z,-3.90
2018-02-09T02:21:26.877Z,-3.96
2018-02-09T02:21:27.479Z,-4.01
2018-02-09T02:21:28.084Z,-4.04
2018-02-09T02:21:28.676Z,-3.91
2018-02-09T02:21:29.295Z,-3.98
2018-02-09T02:21:29.876Z,-3.99
2018-02-09T02:21:30.477Z,-3.91
2018-02-09T02:22:23.963Z,-3.91
2018-02-09T02:22:24.532Z,-3.90
2018-02-09T02:22:25.130Z,-3.91
2018-02-09T02:22:25.731Z,-3.93
2018-02-09T02:22:26.330Z,-3.89
2018-02-09T02:22:26.929Z,-3.96
2018-02-09T02:22:27.529Z,-3.96
2018-02-09T02:22:28.129Z,-3.93
2018-02-09T02:23:21.610Z,-4.02
2018-02-09T02:23:22.181Z,-3.94
2018-02-09T02:23:22.780Z,-3.93
2018-02-09T02:23:23.381Z,-3.87
2018-02-09T02:23:23.980Z,-3.84
2018-02-09T02:23:24.586Z,-3.83
2018-02-09T02:23:25.180Z,-3.89
2018-02-09T02:23:25.781Z,-3.90
2018-02-09T02:24:19.262Z,-3.91
2018-02-09T02:24:19.832Z,-3.91
2018-02-09T02:24:20.434Z,-3.84
2018-02-09T02:24:21.032Z,-3.90
2018-02-09T02:24:21.632Z,-3.84
2018-02-09T02:24:22.232Z,-3.84
2018-02-09T02:24:22.833Z,-3.89
2018-02-09T02:24:23.439Z,-3.84
2018-02-09T02:25:17.937Z,-3.94
2018-02-09T02:25:18.509Z,-3.80
2018-02-09T02:25:19.109Z,-3.81
2018-02-09T02:25:19.708Z,-3.83
2018-02-09T02:25:20.310Z,-3.84
2018-02-09T02:25:20.906Z,-3.81
2018-02-09T02:25:21.507Z,-3.87
2018-02-09T02:25:22.110Z,-3.91
2018-02-09T02:26:16.615Z,-3.78
2018-02-09T02:26:17.184Z,-3.81
2018-02-09T02:26:17.783Z,-3.78
2018-02-09T02:26:18.384Z,-3.91
2018-02-09T02:26:18.988Z,-3.90
2018-02-09T02:26:19.583Z,-3.80
2018-02-09T02:26:20.183Z,-3.98
2018-02-09T02:26:20.783Z,-3.80
2018-02-09T02:27:14.266Z,-3.76
2018-02-09T02:27:14.835Z,-3.78
2018-02-09T02:27:15.436Z,-3.83
2018-02-09T02:27:16.041Z,-3.91
2018-02-09T02:27:16.635Z,-3.90
2018-02-09T02:27:17.235Z,-3.75
2018-02-09T02:27:17.835Z,-3.78
2018-02-09T02:27:18.435Z,-3.96
2018-02-09T02:28:12.942Z,-3.84
2018-02-09T02:28:13.510Z,-3.80
2018-02-09T02:28:14.110Z,-3.90
2018-02-09T02:28:14.711Z,-3.78
2018-02-09T02:28:15.310Z,-3.89
2018-02-09T02:28:15.910Z,-3.91
2018-02-09T02:28:16.509Z,-3.87
2018-02-09T02:28:17.111Z,-3.78
2018-02-09T02:29:10.593Z,-3.76
2018-02-09T02:29:11.163Z,-3.86
2018-02-09T02:29:11.764Z,-3.93
2018-02-09T02:29:12.363Z,-3.94
2018-02-09T02:29:12.964Z,-3.81
2018-02-09T02:29:13.563Z,-3.87
2018-02-09T02:29:14.163Z,-3.87
2018-02-09T02:29:14.764Z,-3.84
2018-02-09T02:30:08.245Z,-3.80
2018-02-09T02:30:08.820Z,-3.76
2018-02-09T02:30:09.416Z,-3.80
2018-02-09T02:30:10.016Z,-3.80
2018-02-09T02:30:10.614Z,-3.91
2018-02-09T02:30:11.217Z,-3.80
2018-02-09T02:30:11.816Z,-3.84
2018-02-09T02:30:12.414Z,-3.81
2018-02-09T02:31:05.896Z,-3.83
2018-02-09T02:31:06.468Z,-3.80
2018-02-09T02:31:07.066Z,-3.80
2018-02-09T02:31:07.666Z,-3.78
2018-02-09T02:31:08.267Z,-3.80
2018-02-09T02:31:08.866Z,-3.78
2018-02-09T02:31:09.467Z,-3.83
2018-02-09T02:31:10.066Z,-3.78
2018-02-09T02:32:04.573Z,-3.84
2018-02-09T02:32:05.141Z,-3.86
2018-02-09T02:32:05.742Z,-3.75
2018-02-09T02:32:06.348Z,-3.76
2018-02-09T02:32:06.942Z,-3.76
2018-02-09T02:32:07.542Z,-3.83
2018-02-09T02:32:08.141Z,-3.75
2018-02-09T02:32:08.742Z,-3.84
2018-02-09T02:33:03.247Z,-3.75
2018-02-09T02:33:03.818Z,-3.81
2018-02-09T02:33:04.417Z,-3.76
2018-02-09T02:33:05.016Z,-3.83
2018-02-09T02:33:05.617Z,-3.81
2018-02-09T02:33:06.217Z,-3.75
2018-02-09T02:33:06.832Z,-3.76
2018-02-09T02:33:07.415Z,-3.72
2018-02-09T02:34:00.899Z,-3.76
2018-02-09T02:34:01.470Z,-3.80
2018-02-09T02:34:02.069Z,-3.80
2018-02-09T02:34:02.676Z,-3.80
2018-02-09T02:34:03.267Z,-3.75
2018-02-09T02:34:03.872Z,-3.83
2018-02-09T02:34:04.467Z,-3.80
2018-02-09T02:34:05.069Z,-3.81
2018-02-09T02:34:58.552Z,-3.78
2018-02-09T02:34:59.128Z,-3.80
2018-02-09T02:34:59.720Z,-3.80
2018-02-09T02:35:00.324Z,-3.76
2018-02-09T02:35:00.920Z,-3.83
2018-02-09T02:35:01.520Z,-3.76
2018-02-09T02:35:02.120Z,-3.72
2018-02-09T02:35:02.720Z,-3.78
2018-02-09T02:53:36.164Z,-4.12
2018-02-09T02:53:36.673Z,-4.09
2018-02-09T02:53:37.269Z,-4.12
2018-02-09T02:53:37.867Z,-4.15
2018-02-09T02:53:38.469Z,-4.08
2018-02-09T02:53:39.069Z,-4.12
2018-02-09T02:53:39.671Z,-4.12
2018-02-09T02:54:34.211Z,-4.18
2018-02-09T02:54:34.779Z,-4.12
2018-02-09T02:54:35.380Z,-4.12
2018-02-09T02:54:35.979Z,-4.08
2018-02-09T02:54:36.580Z,-4.12
2018-02-09T02:54:37.179Z,-4.12
2018-02-09T02:54:37.779Z,-4.12
2018-02-09T02:54:38.379Z,-4.08
2018-02-09T02:55:31.861Z,-4.19
2018-02-09T02:55:32.433Z,-4.19
2018-02-09T02:55:33.033Z,-4.20
2018-02-09T02:55:33.633Z,-4.19
2018-02-09T02:55:34.234Z,-4.20
2018-02-09T02:55:34.836Z,-4.19
2018-02-09T02:55:35.432Z,-4.12
2018-02-09T02:55:36.030Z,-4.18
2018-02-09T02:56:29.513Z,-4.15
2018-02-09T02:56:30.086Z,-4.23
2018-02-09T02:56:30.685Z,-4.20
2018-02-09T02:56:31.284Z,-4.20
2018-02-09T02:56:31.884Z,-4.23
2018-02-09T02:56:32.487Z,-4.22
2018-02-09T02:56:33.083Z,-4.28
2018-02-09T02:56:33.682Z,-4.15
2018-02-09T02:57:27.164Z,-4.14
2018-02-09T02:57:27.739Z,-4.20
2018-02-09T02:57:28.337Z,-4.23
2018-02-09T02:57:28.939Z,-4.20
2018-02-09T02:57:29.536Z,-4.15
2018-02-09T02:57:30.199Z,-4.28
2018-02-09T02:57:30.735Z,-4.29
2018-02-09T02:57:31.336Z,-4.22
2018-02-09T02:58:25.844Z,-4.22
2018-02-09T02:58:26.412Z,-4.25
2018-02-09T02:58:27.014Z,-4.25
2018-02-09T02:58:27.611Z,-4.29
2018-02-09T02:58:28.212Z,-4.28
2018-02-09T02:58:28.817Z,-4.19
2018-02-09T02:58:29.412Z,-4.26
2018-02-09T02:58:30.011Z,-4.25
2018-02-09T02:59:23.498Z,-4.25
2018-02-09T02:59:24.065Z,-4.32
2018-02-09T02:59:24.665Z,-4.30
2018-02-09T02:59:25.264Z,-4.33
2018-02-09T02:59:25.866Z,-4.26
2018-02-09T02:59:26.465Z,-4.25
2018-02-09T02:59:27.063Z,-4.29
2018-02-09T02:59:27.663Z,-4.25
2018-02-09T03:00:22.167Z,-4.28
2018-02-09T03:00:22.740Z,-4.32
2018-02-09T03:00:23.343Z,-4.30
2018-02-09T03:00:23.943Z,-4.26
2018-02-09T03:00:24.538Z,-4.28
2018-02-09T03:00:25.140Z,-4.32
2018-02-09T03:00:25.740Z,-4.15
2018-02-09T03:00:26.343Z,-4.28
2018-02-09T03:01:20.844Z,-4.32
2018-02-09T03:01:21.418Z,-4.32
2018-02-09T03:01:22.015Z,-4.41
2018-02-09T03:01:22.615Z,-4.29
2018-02-09T03:01:23.215Z,-4.33
2018-02-09T03:01:23.824Z,-4.32
2018-02-09T03:01:24.414Z,-4.28
2018-02-09T03:01:25.014Z,-4.29
2018-02-09T03:02:18.505Z,-4.36
2018-02-09T03:02:19.083Z,-4.29
2018-02-09T03:02:19.668Z,-4.28
2018-02-09T03:02:20.269Z,-4.26
2018-02-09T03:02:20.884Z,-4.29
2018-02-09T03:02:21.467Z,-4.33
2018-02-09T03:02:22.068Z,-4.25
2018-02-09T03:02:22.667Z,-4.30
2018-02-09T03:03:17.176Z,-4.26
2018-02-09T03:03:17.744Z,-4.32
2018-02-09T03:03:18.344Z,-4.26
2018-02-09T03:03:18.944Z,-4.22
2018-02-09T03:03:19.544Z,-4.28
2018-02-09T03:03:20.144Z,-4.28
2018-02-09T03:03:20.744Z,-4.30
2018-02-09T03:03:21.342Z,-4.30
2018-02-09T03:04:15.846Z,-4.29
2018-02-09T03:04:16.421Z,-4.33
2018-02-09T03:04:17.018Z,-4.32
2018-02-09T03:04:17.621Z,-4.29
2018-02-09T03:04:18.218Z,-4.30
2018-02-09T03:04:18.820Z,-4.29
2018-02-09T03:04:19.418Z,-4.26
2018-02-09T03:04:20.019Z,-4.29
2018-02-09T03:05:14.526Z,-4.25
2018-02-09T03:05:15.100Z,-4.30
2018-02-09T03:05:15.695Z,-4.32
2018-02-09T03:05:16.294Z,-4.33
2018-02-09T03:05:16.894Z,-4.19
2018-02-09T03:05:17.494Z,-4.30
2018-02-09T03:05:18.093Z,-4.30
2018-02-09T03:05:18.696Z,-4.30
2018-02-09T03:06:12.178Z,-4.26
2018-02-09T03:06:12.748Z,-4.38
2018-02-09T03:06:13.347Z,-4.32
2018-02-09T03:06:13.951Z,-4.32
2018-02-09T03:06:14.548Z,-4.25
2018-02-09T03:06:15.146Z,-4.29
2018-02-09T03:06:15.746Z,-4.29
2018-02-09T03:06:16.347Z,-4.29
2018-02-09T03:07:09.829Z,-4.23
2018-02-09T03:07:10.399Z,-4.33
2018-02-09T03:07:10.998Z,-4.37
2018-02-09T03:07:11.598Z,-4.23
2018-02-09T03:07:12.197Z,-4.32
2018-02-09T03:07:12.798Z,-4.37
2018-02-09T03:07:13.398Z,-4.25
2018-02-09T03:07:14.002Z,-4.23
2018-02-09T03:08:08.508Z,-4.25
2018-02-09T03:08:09.073Z,-4.23
2018-02-09T03:08:09.728Z,-4.26
2018-02-09T03:08:10.274Z,-4.23
2018-02-09T03:08:10.872Z,-4.20
2018-02-09T03:08:11.475Z,-4.20
2018-02-09T03:08:12.073Z,-4.22
2018-02-09T03:08:12.671Z,-4.22
2018-02-09T03:09:06.155Z,-4.22
2018-02-09T03:09:06.729Z,-4.20
2018-02-09T03:09:07.335Z,-4.20
2018-02-09T03:09:07.926Z,-4.19
2018-02-09T03:09:08.526Z,-4.25
2018-02-09T03:09:09.125Z,-4.22
2018-02-09T03:09:09.725Z,-4.22
2018-02-09T03:09:10.327Z,-4.22
2018-02-09T03:10:03.818Z,-4.15
2018-02-09T03:10:04.381Z,-4.22
2018-02-09T03:10:04.976Z,-4.18
2018-02-09T03:10:05.577Z,-4.23
2018-02-09T03:10:06.176Z,-4.23
2018-02-09T03:10:06.777Z,-4.18
2018-02-09T03:10:07.374Z,-4.22
2018-02-09T03:10:07.975Z,-4.20
2018-02-09T03:11:01.460Z,-4.19
2018-02-09T03:11:02.029Z,-4.19
2018-02-09T03:11:02.629Z,-4.18
2018-02-09T03:11:03.229Z,-4.22
2018-02-09T03:11:03.829Z,-4.19
2018-02-09T03:11:04.428Z,-4.25
2018-02-09T03:11:05.029Z,-4.12
2018-02-09T03:11:05.628Z,-4.19
2018-02-09T03:11:59.111Z,-4.15
2018-02-09T03:11:59.680Z,-4.12
2018-02-09T03:12:00.282Z,-4.09
2018-02-09T03:12:00.881Z,-4.19
2018-02-09T03:12:01.482Z,-4.09
2018-02-09T03:12:02.083Z,-4.07
2018-02-09T03:12:02.683Z,-4.18
2018-02-09T03:12:03.281Z,-4.15
2018-02-09T03:12:56.761Z,-4.15
2018-02-09T03:12:57.334Z,-4.12
2018-02-09T03:12:57.932Z,-4.12
2018-02-09T03:12:58.531Z,-4.09
2018-02-09T03:12:59.132Z,-4.09
2018-02-09T03:12:59.731Z,-4.11
2018-02-09T03:13:00.331Z,-4.15
2018-02-09T03:13:00.934Z,-4.11
2018-02-09T03:13:55.440Z,-4.09
2018-02-09T03:13:56.008Z,-4.09
2018-02-09T03:13:56.608Z,-4.12
2018-02-09T03:13:57.208Z,-4.12
2018-02-09T03:13:57.813Z,-4.11
2018-02-09T03:13:58.405Z,-4.12
2018-02-09T03:13:59.009Z,-4.12
2018-02-09T03:13:59.607Z,-4.15
2018-02-09T03:14:54.114Z,-4.18
2018-02-09T03:14:54.684Z,-4.18
2018-02-09T03:14:55.283Z,-4.08
2018-02-09T03:14:55.884Z,-4.11
2018-02-09T03:14:56.482Z,-4.12
2018-02-09T03:14:57.084Z,-4.09
2018-02-09T03:14:57.682Z,-4.11
2018-02-09T03:14:58.281Z,-4.14
2018-02-09T03:15:51.763Z,-4.09
2018-02-09T03:15:52.337Z,-4.09
2018-02-09T03:15:52.935Z,-4.09
2018-02-09T03:15:53.537Z,-4.11
2018-02-09T03:15:54.137Z,-4.09
2018-02-09T03:15:54.736Z,-4.01
2018-02-09T03:15:55.335Z,-4.09
2018-02-09T03:15:55.936Z,-4.14
2018-02-09T03:16:49.502Z,-4.07
2018-02-09T03:16:50.007Z,-3.99
2018-02-09T03:16:50.609Z,-4.11
2018-02-09T03:16:51.208Z,-4.14
2018-02-09T03:16:51.807Z,-4.05
2018-02-09T03:16:52.405Z,-4.07
2018-02-09T03:16:53.005Z,-4.11
2018-02-09T03:16:53.607Z,-4.11
2018-02-09T03:17:48.092Z,-4.05
2018-02-09T03:17:48.664Z,-4.02
2018-02-09T03:17:49.263Z,-4.02
2018-02-09T03:17:49.862Z,-4.04
2018-02-09T03:17:50.462Z,-4.05
2018-02-09T03:17:51.065Z,-4.01
2018-02-09T03:17:51.661Z,-4.01
2018-02-09T03:17:52.262Z,-4.04
2018-02-09T03:18:45.754Z,-3.96
2018-02-09T03:18:46.315Z,-4.04
2018-02-09T03:18:46.915Z,-4.01
2018-02-09T03:18:47.513Z,-3.98
2018-02-09T03:18:48.112Z,-3.98
2018-02-09T03:18:48.712Z,-4.02
2018-02-09T03:18:49.311Z,-4.04
2018-02-09T03:18:49.911Z,-3.96
2018-02-09T03:19:44.423Z,-3.96
2018-02-09T03:19:44.990Z,-4.02
2018-02-09T03:19:45.589Z,-4.01
2018-02-09T03:19:46.190Z,-3.99
2018-02-09T03:19:46.789Z,-4.01
2018-02-09T03:19:47.388Z,-4.02
2018-02-09T03:19:47.989Z,-3.98
2018-02-09T03:19:48.590Z,-3.99
2018-02-09T03:20:43.097Z,-4.07
2018-02-09T03:20:43.665Z,-3.90
2018-02-09T03:20:44.264Z,-3.99
2018-02-09T03:20:44.871Z,-3.96
2018-02-09T03:20:45.465Z,-3.89
2018-02-09T03:20:46.065Z,-3.99
2018-02-09T03:20:46.664Z,-3.96
2018-02-09T03:20:47.266Z,-3.94
2018-02-09T03:21:40.755Z,-3.91
2018-02-09T03:21:41.318Z,-3.90
2018-02-09T03:21:41.917Z,-3.93
2018-02-09T03:21:42.519Z,-3.91
2018-02-09T03:21:43.118Z,-3.96
2018-02-09T03:21:43.717Z,-3.96
2018-02-09T03:21:44.323Z,-3.96
2018-02-09T03:21:44.917Z,-3.91
2018-02-09T03:22:39.438Z,-3.91
2018-02-09T03:22:39.994Z,-3.86
2018-02-09T03:22:40.592Z,-3.91
2018-02-09T03:22:41.193Z,-3.84
2018-02-09T03:22:41.792Z,-3.93
2018-02-09T03:22:42.393Z,-3.87
2018-02-09T03:22:42.992Z,-3.87
2018-02-09T03:22:43.592Z,-3.84
2018-02-09T03:23:38.100Z,-3.86
2018-02-09T03:23:38.668Z,-3.93
2018-02-09T03:23:39.270Z,-3.83
2018-02-09T03:23:39.868Z,-3.86
2018-02-09T03:23:40.468Z,-3.87
2018-02-09T03:23:41.068Z,-3.89
2018-02-09T03:23:41.668Z,-3.84
2018-02-09T03:23:42.269Z,-3.89
2018-02-09T03:24:35.752Z,-3.84
2018-02-09T03:24:36.321Z,-3.83
2018-02-09T03:24:36.922Z,-3.80
2018-02-09T03:24:37.521Z,-3.87
2018-02-09T03:24:38.120Z,-3.87
2018-02-09T03:24:38.720Z,-3.78
2018-02-09T03:24:39.324Z,-3.90
2018-02-09T03:24:39.920Z,-3.78
2018-02-09T03:25:34.427Z,-3.86
2018-02-09T03:25:34.997Z,-3.87
2018-02-09T03:25:35.595Z,-3.75
2018-02-09T03:25:36.198Z,-3.91
2018-02-09T03:25:36.800Z,-3.78
2018-02-09T03:25:37.395Z,-3.84
2018-02-09T03:25:37.995Z,-3.80
2018-02-09T03:25:38.596Z,-3.78
2018-02-09T03:26:32.079Z,-3.75
2018-02-09T03:26:32.647Z,-3.94
2018-02-09T03:26:33.248Z,-3.87
2018-02-09T03:26:33.848Z,-3.81
2018-02-09T03:26:34.448Z,-3.87
2018-02-09T03:26:35.046Z,-3.80
2018-02-09T03:26:35.656Z,-3.78
2018-02-09T03:26:36.247Z,-3.86
2018-02-09T03:27:30.754Z,-3.98
2018-02-09T03:27:31.324Z,-3.84
2018-02-09T03:27:31.923Z,-3.83
2018-02-09T03:27:32.521Z,-3.93
2018-02-09T03:27:33.121Z,-3.84
2018-02-09T03:27:33.723Z,-3.75
2018-02-09T03:27:34.326Z,-3.99
2018-02-09T03:27:34.921Z,-3.99
2018-02-09T03:28:28.407Z,-3.83
2018-02-09T03:28:28.976Z,-3.81
2018-02-09T03:28:29.573Z,-3.83
2018-02-09T03:28:30.173Z,-3.96
2018-02-09T03:28:30.772Z,-3.90
2018-02-09T03:28:31.372Z,-3.94
2018-02-09T03:28:31.972Z,-3.90
2018-02-09T03:28:32.572Z,-3.89
2018-02-09T03:29:26.057Z,-3.83
2018-02-09T03:29:26.629Z,-3.80
2018-02-09T03:29:27.227Z,-3.84
2018-02-09T03:29:27.836Z,-3.76
2018-02-09T03:29:28.427Z,-3.87
2018-02-09T03:29:29.026Z,-3.87