createdAt,value
2017-03-28T00:06:16.270Z,6.71
2017-03-28T00:16:16.336Z,6.53
2017-03-28T00:26:16.623Z,5.96
2017-03-28T00:36:16.351Z,5.6
2017-03-28T00:46:16.323Z,5.49
2017-03-28T00:56:16.382Z,5.28
2017-03-28T01:06:16.359Z,5.25
2017-03-28T01:16:16.302Z,5.09
2017-03-28T01:26:16.368Z,4.96
2017-03-28T01:36:16.311Z,4.83
2017-03-28T01:46:16.383Z,4.72
2017-03-28T01:56:16.350Z,4.7
2017-03-28T02:06:16.428Z,4.72
2017-03-28T02:16:17.470Z,4.75
2017-03-28T02:26:16.471Z,4.72
2017-03-28T02:36:16.413Z,4.7
2017-03-28T02:46:16.454Z,4.86
2017-03-28T02:56:16.417Z,4.88
2017-03-28T03:06:16.387Z,4.99
2017-03-28T03:16:16.748Z,5.05
2017-03-28T03:26:16.381Z,5.07
2017-03-28T03:36:16.463Z,5.31
2017-03-28T03:46:16.434Z,5.31
2017-03-28T03:56:16.485Z,5.34
2017-03-28T04:06:16.445Z,5.3
2017-03-28T04:16:16.525Z,5.19
2017-03-28T04:26:16.458Z,5.22
2017-03-28T04:36:16.534Z,5.19
2017-03-28T04:46:16.491Z,5.07
2017-03-28T04:56:16.463Z,5.17
2017-03-28T05:06:16.523Z,5.05
2017-03-28T05:16:16.477Z,5.14
2017-03-28T05:26:16.543Z,5.17
2017-03-28T05:36:16.506Z,5.14
2017-03-28T05:46:16.567Z,5.13
2017-03-28T05:56:16.562Z,5.41
2017-03-28T06:06:16.594Z,5.59
2017-03-28T06:16:16.559Z,6
2017-03-28T06:26:16.616Z,6.51
2017-03-28T06:36:16.585Z,6.86
2017-03-28T06:46:16.658Z,7.5
2017-03-28T06:56:16.604Z,8.07
2017-03-28T07:06:16.680Z,8.66
2017-03-28T07:16:16.659Z,9.16
2017-03-28T07:26:16.597Z,9.75
2017-03-28T07:36:16.680Z,10.37
2017-03-28T07:46:16.622Z,11.03
2017-03-28T07:56:16.774Z,11.7
2017-03-28T08:06:16.692Z,12.23
2017-03-28T08:16:16.639Z,12.67
2017-03-28T08:26:16.633Z,13.12
2017-03-28T08:36:16.645Z,13.56
2017-03-28T08:46:16.642Z,13.99
2017-03-28T08:56:16.655Z,14.34
2017-03-28T09:06:16.651Z,14.72
2017-03-28T09:16:16.681Z,15.08
2017-03-28T09:26:16.692Z,15.41
2017-03-28T09:36:16.702Z,15.81
2017-03-28T09:46:16.705Z,16.07
2017-03-28T09:56:16.714Z,16.59
2017-03-28T10:06:16.742Z,16.8
2017-03-28T10:16:16.734Z,17.1
2017-03-28T10:26:16.731Z,17.4
2017-03-28T10:36:16.740Z,17.67
2017-03-28T10:46:16.785Z,18.02
2017-03-28T10:56:16.766Z,18.21
2017-03-28T11:06:16.793Z,18.42
2017-03-28T11:16:16.791Z,18.47
2017-03-28T11:26:16.830Z,18.62
2017-03-28T11:36:16.817Z,18.79
2017-03-28T11:46:16.819Z,18.79
2017-03-28T11:56:16.843Z,18.94
2017-03-28T12:06:16.828Z,19.25
2017-03-28T12:16:16.865Z,19.4
2017-03-28T12:26:16.867Z,19.54
2017-03-28T12:36:16.856Z,19.54
2017-03-28T12:46:16.894Z,19.53
2017-03-28T12:56:16.847Z,19.72
2017-03-28T13:06:16.868Z,19.63
2017-03-28T13:16:16.870Z,19.7
2017-03-28T13:26:16.873Z,19.8
2017-03-28T13:36:16.885Z,19.91
2017-03-28T13:46:16.859Z,19.97
2017-03-28T13:56:16.865Z,20.06
2017-03-28T14:06:16.863Z,20.13
2017-03-28T14:16:16.923Z,19.97
2017-03-28T14:26:16.980Z,20.27
2017-03-28T14:36:16.974Z,20.16
2017-03-28T14:46:16.915Z,20.12
2017-03-28T14:56:16.950Z,20.02
2017-03-28T15:06:16.970Z,20.1
2017-03-28T15:16:16.871Z,20.09
2017-03-28T15:26:16.930Z,19.91
2017-03-28T15:36:16.896Z,19.91
2017-03-28T15:46:16.977Z,19.78
2017-03-28T15:56:17.192Z,19.6
2017-03-28T16:06:16.905Z,19.48
2017-03-28T16:16:16.946Z,19.28
2017-03-28T16:26:16.935Z,18.92
2017-03-28T16:36:16.967Z,18.64
2017-03-28T16:46:16.944Z,18.27
2017-03-28T16:56:16.885Z,17.84
2017-03-28T17:06:17.484Z,17.25
2017-03-28T17:16:17.892Z,16.85
2017-03-28T17:26:17.013Z,16.56
2017-03-28T17:36:17.063Z,15.94
2017-03-28T17:46:16.942Z,15.52
2017-03-28T17:56:17.614Z,15.21
2017-03-28T18:06:16.880Z,14.65
2017-03-28T18:16:17.139Z,14.2
2017-03-28T18:26:17.796Z,13.69
2017-03-28T18:36:17.278Z,13.29
2017-03-28T18:46:17.122Z,12.99
2017-03-28T18:56:17.123Z,12.64
2017-03-28T19:06:17.720Z,12.59
2017-03-28T19:16:18.034Z,12.09
2017-03-28T19:26:18.947Z,11.85
2017-03-28T19:36:22.266Z,11.61
2017-03-28T19:46:17.259Z,11.47
2017-03-28T19:56:17.642Z,11.16
2017-03-28T20:06:17.719Z,10.98
2017-03-28T20:16:17.330Z,10.74
2017-03-28T20:26:16.945Z,10.63
2017-03-28T20:36:17.352Z,10.63
2017-03-28T20:46:16.976Z,10.59
2017-03-28T20:56:17.126Z,10.52
2017-03-28T21:06:18.850Z,10.46
2017-03-28T21:16:17.944Z,10.71
2017-03-28T21:26:17.912Z,11.31
2017-03-28T21:36:17.044Z,11.83
2017-03-28T21:46:16.926Z,12.39
2017-03-28T21:56:17.008Z,12.79
2017-03-28T22:06:16.964Z,13.09
2017-03-28T22:16:16.921Z,12.88
2017-03-28T22:26:17.002Z,12.78
2017-03-28T22:36:16.937Z,12.33
2017-03-28T22:46:16.992Z,12.06
2017-03-28T22:56:16.962Z,12.09
2017-03-28T23:06:16.899Z,11.85
2017-03-28T23:16:16.954Z,11.83
2017-03-28T23:26:16.923Z,11.94
2017-03-28T23:36:16.995Z,11.85
2017-03-28T23:46:16.965Z,11.89
2017-03-28T23:56:16.912Z,12.06
