createdAt,value
2018-05-06T00:00:03.557Z,36.4
2018-05-06T00:01:12.978Z,36.32
2018-05-06T00:02:34.876Z,36.3
2018-05-06T00:03:44.051Z,36.5
2018-05-06T00:04:53.252Z,36.4
2018-05-06T00:06:02.680Z,36.21
2018-05-06T00:07:11.582Z,36.4
2018-05-06T00:08:21.316Z,36.3
2018-05-06T00:09:30.991Z,36.59
2018-05-06T00:10:40.417Z,36.3
2018-05-06T00:11:49.314Z,36.5
2018-05-06T00:12:59.254Z,36.5
2018-05-06T00:14:08.423Z,36.3
2018-05-06T00:15:18.374Z,36.42
2018-05-06T00:16:28.073Z,36.5
2018-05-06T00:17:36.987Z,36.3
2018-05-06T00:18:45.630Z,36.52
2018-05-06T00:19:55.315Z,36.3
2018-05-06T00:21:04.229Z,36.52
2018-05-06T00:22:13.921Z,36.4
2018-05-06T00:23:23.344Z,36.4
2018-05-06T00:24:33.037Z,36.5
2018-05-06T00:25:42.454Z,36.32
2018-05-06T00:26:51.893Z,36.4
2018-05-06T00:28:01.343Z,36.42
2018-05-06T00:29:10.267Z,36.4
2018-05-06T00:30:19.674Z,36.4
2018-05-06T00:31:29.092Z,36.3
2018-05-06T00:32:38.267Z,36.4
2018-05-06T00:33:47.686Z,36.4
2018-05-06T00:34:57.112Z,36.5
2018-05-06T00:36:06.811Z,36.13
2018-05-06T00:37:15.978Z,36.3
2018-05-06T00:38:25.149Z,36.4
2018-05-06T00:39:34.311Z,36.4
2018-05-06T00:40:43.741Z,36.5
2018-05-06T00:41:53.189Z,36.5
2018-05-06T00:43:03.230Z,36.42
2018-05-06T00:44:12.929Z,36.42
2018-05-06T00:45:22.900Z,36.21
2018-05-06T00:46:32.689Z,36.42
2018-05-06T00:47:42.643Z,36.59
2018-05-06T00:48:51.558Z,36.21
2018-05-06T00:50:00.473Z,36.5
2018-05-06T00:51:09.902Z,36.4
2018-05-06T00:52:19.614Z,36.22
2018-05-06T00:53:29.303Z,36.4
2018-05-06T00:54:38.991Z,36.52
2018-05-06T00:55:47.889Z,36.5
2018-05-06T00:56:57.912Z,36.42
2018-05-06T00:58:07.596Z,36.5
2018-05-06T00:59:16.771Z,36.22
2018-05-06T01:00:25.671Z,36.4
2018-05-06T01:01:34.855Z,36.4
2018-05-06T01:02:44.944Z,36.42
2018-05-06T01:03:54.405Z,36.52
2018-05-06T01:05:03.830Z,36.4
2018-05-06T01:06:13.228Z,36.4
2018-05-06T01:07:22.398Z,36.5
2018-05-06T01:08:31.813Z,36.5
2018-05-06T01:09:40.979Z,36.4
2018-05-06T01:10:50.405Z,36.5
2018-05-06T01:12:00.077Z,36.4
2018-05-06T01:13:09.007Z,36.4
2018-05-06T01:14:18.200Z,36.5
2018-05-06T01:15:28.171Z,36.3
2018-05-06T01:16:37.876Z,36.4
2018-05-06T01:17:47.305Z,36.52
2018-05-06T01:18:56.752Z,36.5
2018-05-06T01:20:05.671Z,36.4
2018-05-06T01:21:14.824Z,36.4
2018-05-06T01:22:23.731Z,36.4
2018-05-06T01:23:32.648Z,36.4
2018-05-06T01:24:42.572Z,36.5
2018-05-06T01:25:51.224Z,36.52
2018-05-06T01:27:00.653Z,36.4
2018-05-06T01:28:10.595Z,36.4
2018-05-06T01:29:20.018Z,36.5
2018-05-06T01:30:29.426Z,36.4
2018-05-06T01:31:38.873Z,36.4
2018-05-06T01:32:48.281Z,36.52
2018-05-06T01:33:57.967Z,36.4
2018-05-06T01:35:07.656Z,36.5
2018-05-06T01:36:16.563Z,36.4
2018-05-06T01:37:26.233Z,36.32
2018-05-06T01:38:35.399Z,36.5
2018-05-06T01:39:44.561Z,36.42
2018-05-06T01:40:53.980Z,36.4
2018-05-06T01:42:03.951Z,36.4
2018-05-06T01:43:13.387Z,36.4
2018-05-06T01:44:22.543Z,36.4
2018-05-06T01:45:31.733Z,36.5
2018-05-06T01:46:41.682Z,36.5
2018-05-06T01:47:51.384Z,36.4
2018-05-06T01:49:00.309Z,36.4
2018-05-06T01:50:09.724Z,36.5
2018-05-06T01:51:19.475Z,36.42
2018-05-06T01:52:29.436Z,36.4
2018-05-06T01:53:38.868Z,36.4
2018-05-06T01:54:48.029Z,36.5
2018-05-06T01:55:57.731Z,36.3
2018-05-06T01:57:06.911Z,36.3
2018-05-06T01:58:16.596Z,36.4
2018-05-06T01:59:26.035Z,36.3
2018-05-06T02:00:35.473Z,36.5
2018-05-06T02:01:45.081Z,36.4
2018-05-06T02:02:54.271Z,36.4
2018-05-06T02:04:03.943Z,36.01
2018-05-06T02:05:13.880Z,36.01
2018-05-06T02:06:23.046Z,36.21
2018-05-06T02:07:32.737Z,36.4
2018-05-06T02:08:42.419Z,36.01
2018-05-06T02:09:51.578Z,36.3
2018-05-06T02:11:00.222Z,36.4
2018-05-06T02:12:09.942Z,36.4
2018-05-06T02:13:18.829Z,36.4
2018-05-06T02:14:27.975Z,36.21
2018-05-06T02:15:37.911Z,36.4
2018-05-06T02:16:47.350Z,36.4
2018-05-06T02:17:56.789Z,36.5
2018-05-06T02:19:06.506Z,36.42
2018-05-06T02:20:16.190Z,36.4
2018-05-06T02:21:26.371Z,36.3
2018-05-06T02:22:35.794Z,36.52
2018-05-06T02:23:44.967Z,36.4
2018-05-06T02:24:54.653Z,36.4
2018-05-06T02:26:03.837Z,36.42
2018-05-06T02:27:13.272Z,36.3
2018-05-06T02:28:22.202Z,36.42
2018-05-06T02:29:31.374Z,36.4
2018-05-06T02:30:41.060Z,36.4
2018-05-06T02:31:50.513Z,36.3
2018-05-06T02:33:00.459Z,36.3
2018-05-06T02:34:09.896Z,36.4
2018-05-06T02:35:19.074Z,36.42
2018-05-06T02:36:28.767Z,36.01
2018-05-06T02:37:37.928Z,36.3
2018-05-06T02:38:47.640Z,36.3
2018-05-06T02:39:57.390Z,36.4
2018-05-06T02:41:07.356Z,36.3
2018-05-06T02:42:16.013Z,36.4
2018-05-06T02:43:25.435Z,36.4
2018-05-06T02:44:35.406Z,36.01
2018-05-06T02:45:45.175Z,36.01
2018-05-06T02:46:54.257Z,36.5
2018-05-06T02:48:03.192Z,36.4
2018-05-06T02:49:12.905Z,36.42
2018-05-06T02:50:22.338Z,36.4
2018-05-06T02:51:31.780Z,36.3
2018-05-06T02:52:41.214Z,36.4
2018-05-06T02:53:50.397Z,36.5
2018-05-06T02:54:59.592Z,36.01
2018-05-06T02:56:08.505Z,36.42
2018-05-06T02:57:17.649Z,36.4
2018-05-06T02:58:27.352Z,36.4
2018-05-06T02:59:36.536Z,36.22
2018-05-06T03:00:45.980Z,36.21
2018-05-06T03:01:55.408Z,36.01
2018-05-06T03:03:05.080Z,36.21
2018-05-06T03:04:14.242Z,36.3
2018-05-06T03:05:23.918Z,36.4
2018-05-06T03:06:33.898Z,36.21
2018-05-06T03:07:43.076Z,36.4
2018-05-06T03:08:52.252Z,36.32
2018-05-06T03:10:01.680Z,36.4
2018-05-06T03:11:11.114Z,36.3
2018-05-06T03:12:20.796Z,36.11
2018-05-06T03:13:30.492Z,36.01
2018-05-06T03:14:39.975Z,36.01
2018-05-06T03:15:49.149Z,36.3
2018-05-06T03:16:58.585Z,36.4
2018-05-06T03:18:08.009Z,36.11
2018-05-06T03:19:17.188Z,36.01
2018-05-06T03:20:26.956Z,36.01
2018-05-06T03:21:36.645Z,36.4
2018-05-06T03:22:45.818Z,36.5
2018-05-06T03:23:54.977Z,36.4
2018-05-06T03:25:04.939Z,36.4
2018-05-06T03:26:14.136Z,36.3
2018-05-06T03:27:23.326Z,36.11
2018-05-06T03:28:32.234Z,36.01
2018-05-06T03:29:41.673Z,36.4
2018-05-06T03:30:51.645Z,36.5
2018-05-06T03:32:01.093Z,36.4
2018-05-06T03:33:10.519Z,36.4
2018-05-06T03:34:19.698Z,36.42
2018-05-06T03:35:29.135Z,36.4
2018-05-06T03:36:38.352Z,36.3
2018-05-06T03:37:47.551Z,36.42
2018-05-06T03:38:56.997Z,36.3
2018-05-06T03:40:06.437Z,36.3
2018-05-06T03:41:15.599Z,36.42
2018-05-06T03:42:25.020Z,36.5
2018-05-06T03:43:34.694Z,36.4
2018-05-06T03:44:44.118Z,36.42
2018-05-06T03:45:53.562Z,36.21
2018-05-06T03:47:02.485Z,36.4
2018-05-06T03:48:11.662Z,36.4
2018-05-06T03:49:20.823Z,36.4
2018-05-06T03:50:29.739Z,36.42
2018-05-06T03:51:38.921Z,36.03
2018-05-06T03:52:47.827Z,36.4
2018-05-06T03:53:57.278Z,36.21
2018-05-06T03:55:06.713Z,36.11
2018-05-06T03:56:15.881Z,36.3
2018-05-06T03:57:25.558Z,36.4
2018-05-06T03:58:34.750Z,36.01
2018-05-06T03:59:43.420Z,36.42
2018-05-06T04:00:52.867Z,36.01
2018-05-06T04:02:02.091Z,36.4
2018-05-06T04:03:11.524Z,36.21
2018-05-06T04:04:20.688Z,36.01
2018-05-06T04:05:30.375Z,36.13
2018-05-06T04:06:40.373Z,36.3
2018-05-06T04:07:49.692Z,36.22
2018-05-06T04:08:58.848Z,36.21
2018-05-06T04:10:08.031Z,36.3
2018-05-06T04:11:17.717Z,36.21
2018-05-06T04:12:26.872Z,36.21
2018-05-06T04:13:36.298Z,36.13
2018-05-06T04:14:45.716Z,36.11
2018-05-06T04:15:55.395Z,36.42
2018-05-06T04:17:04.836Z,36.21
2018-05-06T04:18:14.007Z,36.11
2018-05-06T04:19:23.455Z,36.3
2018-05-06T04:20:32.619Z,36.01
2018-05-06T04:21:42.330Z,36.4
2018-05-06T04:22:51.492Z,36.22
2018-05-06T04:24:00.928Z,36.11
2018-05-06T04:25:10.360Z,36.01
2018-05-06T04:26:20.089Z,36.11
2018-05-06T04:27:30.060Z,36.3
2018-05-06T04:28:39.762Z,36.21
2018-05-06T04:29:48.439Z,36.13
2018-05-06T04:30:57.346Z,36.01
2018-05-06T04:32:06.535Z,36.01
2018-05-06T04:33:16.253Z,36.3
2018-05-06T04:34:25.704Z,36.01
2018-05-06T04:35:35.127Z,36.21
2018-05-06T04:36:44.034Z,36.11
2018-05-06T04:37:53.462Z,36.42
2018-05-06T04:39:02.891Z,36.4
2018-05-06T04:40:12.072Z,36.5
2018-05-06T04:41:21.236Z,36.52
2018-05-06T04:42:30.981Z,36.3
2018-05-06T04:43:40.930Z,36.01
2018-05-06T04:44:50.146Z,36.13
2018-05-06T04:45:59.581Z,36.59
2018-05-06T04:47:08.730Z,36.01
2018-05-06T04:48:17.955Z,36.4
2018-05-06T04:49:27.649Z,36.4
2018-05-06T04:50:37.068Z,36.11
2018-05-06T04:51:46.738Z,36.01
2018-05-06T04:52:56.428Z,36.3
2018-05-06T04:54:05.593Z,36.3
2018-05-06T04:55:14.234Z,36.4
2018-05-06T04:56:23.938Z,36.4
2018-05-06T04:57:33.353Z,36.01
2018-05-06T04:58:42.267Z,36.21
2018-05-06T04:59:51.947Z,36.01
2018-05-06T05:01:01.619Z,36.4
2018-05-06T05:02:10.824Z,36.4
2018-05-06T05:03:20.772Z,36.3
2018-05-06T05:04:30.462Z,36.4
2018-05-06T05:05:39.391Z,36.3
2018-05-06T05:06:48.825Z,36.3
2018-05-06T05:07:58.340Z,36.01
2018-05-06T05:09:07.792Z,36.01
2018-05-06T05:10:16.704Z,36.4
2018-05-06T05:11:26.129Z,36.11
2018-05-06T05:12:35.299Z,36.03
2018-05-06T05:13:44.495Z,36.3
2018-05-06T05:14:53.978Z,36.11
2018-05-06T05:16:03.432Z,36.32
2018-05-06T05:17:12.967Z,36.11
2018-05-06T05:18:22.674Z,36.21
2018-05-06T05:19:32.130Z,36.4
2018-05-06T05:20:41.305Z,36.21
2018-05-06T05:21:50.572Z,36.01
2018-05-06T05:22:59.747Z,36.01
2018-05-06T05:24:09.194Z,36.22
2018-05-06T05:25:18.881Z,36.21
2018-05-06T05:26:28.054Z,36.11
2018-05-06T05:27:37.731Z,36.42
2018-05-06T05:28:47.156Z,36.5
2018-05-06T05:29:56.333Z,36.21
2018-05-06T05:31:05.518Z,36.32
2018-05-06T05:32:14.425Z,36.4
2018-05-06T05:33:23.849Z,36.11
2018-05-06T05:34:33.973Z,36.3
2018-05-06T05:35:42.848Z,36.01
2018-05-06T05:36:51.496Z,36.4
2018-05-06T05:38:00.397Z,36.01
2018-05-06T05:39:09.559Z,36.01
2018-05-06T05:40:18.975Z,36.42
2018-05-06T05:41:28.153Z,36.4
2018-05-06T05:42:37.072Z,36.3
2018-05-06T05:43:46.599Z,36.4
2018-05-06T05:44:56.047Z,36.4
2018-05-06T05:46:05.220Z,36.01
2018-05-06T05:47:14.638Z,36.4
2018-05-06T05:48:23.565Z,36.4
2018-05-06T05:49:32.982Z,36.3
2018-05-06T05:50:42.167Z,36.01
2018-05-06T05:51:51.337Z,36.3
2018-05-06T05:53:00.512Z,36.4
2018-05-06T05:54:10.202Z,36.3
2018-05-06T05:55:19.637Z,36.4
2018-05-06T05:56:28.810Z,36.3
2018-05-06T05:57:38.021Z,36.4
2018-05-06T05:58:47.480Z,36.4
2018-05-06T05:59:56.890Z,36.4
2018-05-06T06:01:06.049Z,36.52
2018-05-06T06:02:15.214Z,36.42
2018-05-06T06:03:24.636Z,36.32
2018-05-06T06:04:33.803Z,36.42
2018-05-06T06:05:42.963Z,36.4
2018-05-06T06:06:52.655Z,36.42
2018-05-06T06:08:02.081Z,36.4
2018-05-06T06:09:11.501Z,36.52
2018-05-06T06:10:20.736Z,36.4
2018-05-06T06:11:29.408Z,36.4
2018-05-06T06:12:38.585Z,36.4
2018-05-06T06:13:48.289Z,36.4
2018-05-06T06:14:57.730Z,36.52
2018-05-06T06:16:07.191Z,36.3
2018-05-06T06:17:16.642Z,36.42
2018-05-06T06:18:25.569Z,36.5
2018-05-06T06:19:35.012Z,36.52
2018-05-06T06:20:44.187Z,36.42
2018-05-06T06:21:54.129Z,36.3
2018-05-06T06:23:03.632Z,36.4
2018-05-06T06:24:12.829Z,36.42
2018-05-06T06:25:22.391Z,36.21
2018-05-06T06:26:31.596Z,36.42
2018-05-06T06:27:41.014Z,36.42
2018-05-06T06:28:50.700Z,36.42
2018-05-06T06:29:59.947Z,36.22
2018-05-06T06:31:09.098Z,36.52
2018-05-06T06:32:18.257Z,36.3
2018-05-06T06:33:27.942Z,36.4
2018-05-06T06:34:36.895Z,36.22
2018-05-06T06:35:46.331Z,36.42
2018-05-06T06:36:55.546Z,36.22
2018-05-06T06:38:04.543Z,36.4
2018-05-06T06:39:13.763Z,36.4
2018-05-06T06:40:23.719Z,36.42
2018-05-06T06:41:33.664Z,36.5
2018-05-06T06:42:43.358Z,36.52
2018-05-06T06:43:52.793Z,36.52
2018-05-06T06:45:02.007Z,36.4
2018-05-06T06:46:10.688Z,36.4
2018-05-06T06:47:20.130Z,36.5
2018-05-06T06:48:29.603Z,36.42
2018-05-06T06:49:39.307Z,36.52
2018-05-06T06:50:49.063Z,36.42
2018-05-06T06:51:58.761Z,36.42
2018-05-06T06:53:08.462Z,36.4
2018-05-06T06:54:18.162Z,36.42
2018-05-06T06:55:27.099Z,36.42
2018-05-06T06:56:36.510Z,36.52
2018-05-06T06:57:46.212Z,36.52
2018-05-06T06:58:55.880Z,36.22
2018-05-06T07:00:05.048Z,36.42
2018-05-06T07:01:14.467Z,36.4
2018-05-06T07:02:23.380Z,36.42
2018-05-06T07:03:32.828Z,36.3
2018-05-06T07:04:42.855Z,36.3
2018-05-06T07:05:52.403Z,36.22
2018-05-06T07:07:02.053Z,36.42
2018-05-06T07:08:11.481Z,36.52
2018-05-06T07:09:21.181Z,36.52
2018-05-06T07:10:30.879Z,36.42
2018-05-06T07:11:40.033Z,36.21
2018-05-06T07:12:49.723Z,36.4
2018-05-06T07:13:59.153Z,36.61
2018-05-06T07:15:08.621Z,36.22
2018-05-06T07:16:18.312Z,36.3
2018-05-06T07:17:27.740Z,36.4
2018-05-06T07:18:36.907Z,36.3
2018-05-06T07:19:46.576Z,36.3
2018-05-06T07:20:55.743Z,36.4
2018-05-06T07:22:05.167Z,36.32
2018-05-06T07:23:14.597Z,36.32
2018-05-06T07:24:23.800Z,36.32
2018-05-06T07:25:33.223Z,36.42
2018-05-06T07:26:42.393Z,36.42
2018-05-06T07:27:51.820Z,36.52
2018-05-06T07:29:01.513Z,36.32
2018-05-06T07:30:10.998Z,36.3
2018-05-06T07:31:20.923Z,36.4
2018-05-06T07:32:30.629Z,36.32
2018-05-06T07:33:40.348Z,36.32
2018-05-06T07:34:49.258Z,36.22
2018-05-06T07:35:58.173Z,36.32
2018-05-06T07:37:07.590Z,36.32
2018-05-06T07:38:17.284Z,36.22
2018-05-06T07:39:26.696Z,36.32
2018-05-06T07:40:36.384Z,36.3
2018-05-06T07:41:46.332Z,36.22
2018-05-06T07:42:55.792Z,36.4
2018-05-06T07:44:05.490Z,36.32
2018-05-06T07:45:14.923Z,36.32
2018-05-06T07:46:24.094Z,36.22
2018-05-06T07:47:33.006Z,36.22
2018-05-06T07:48:42.437Z,36.3
2018-05-06T07:49:51.617Z,36.22
2018-05-06T07:51:01.575Z,36.22
2018-05-06T07:52:10.765Z,36.42
2018-05-06T07:53:19.961Z,36.32
2018-05-06T07:54:28.885Z,36.22
2018-05-06T07:55:38.308Z,36.4
2018-05-06T07:56:47.715Z,36.42
2018-05-06T07:57:56.893Z,36.21
2018-05-06T07:59:06.374Z,36.22
2018-05-06T08:00:15.549Z,36.4
2018-05-06T08:01:25.226Z,36.32
2018-05-06T08:02:34.405Z,36.11
2018-05-06T08:03:43.573Z,36.32
2018-05-06T08:04:53.497Z,36.32
2018-05-06T08:06:02.670Z,36.22
2018-05-06T08:07:12.142Z,36.21
2018-05-06T08:08:21.313Z,36.22
2018-05-06T08:09:30.535Z,36.4
2018-05-06T08:10:39.704Z,36.22
2018-05-06T08:11:49.237Z,36.22
2018-05-06T08:12:58.674Z,36.3
2018-05-06T08:14:07.839Z,36.32
2018-05-06T08:15:17.000Z,36.32
2018-05-06T08:16:26.629Z,36.22
2018-05-06T08:17:36.690Z,36.22
2018-05-06T08:18:46.121Z,36.32
2018-05-06T08:19:55.290Z,36.22
2018-05-06T08:21:03.934Z,36.13
2018-05-06T08:22:13.628Z,36.13
2018-05-06T08:23:23.058Z,36.11
2018-05-06T08:24:32.232Z,36.22
2018-05-06T08:25:41.969Z,36.3
2018-05-06T08:26:51.668Z,36.03
2018-05-06T08:28:00.842Z,36.13
2018-05-06T08:29:10.021Z,36.13
2018-05-06T08:30:19.439Z,36.22
2018-05-06T08:31:29.137Z,36.03
2018-05-06T08:32:38.824Z,36.22
2018-05-06T08:33:48.696Z,36.03
2018-05-06T08:34:58.138Z,36.32
2018-05-06T08:36:07.047Z,36.22
2018-05-06T08:37:16.477Z,36.11
2018-05-06T08:38:25.915Z,36.22
2018-05-06T08:39:35.348Z,36.03
2018-05-06T08:40:44.503Z,36.22
2018-05-06T08:41:53.665Z,36.32
2018-05-06T08:43:03.334Z,36.22
2018-05-06T08:44:11.979Z,36.32
2018-05-06T08:45:21.698Z,36.13
2018-05-06T08:46:30.873Z,36.13
2018-05-06T08:47:40.290Z,36.32
2018-05-06T08:48:49.460Z,36.22
2018-05-06T08:49:58.883Z,36.22
2018-05-06T08:51:08.842Z,36.32
2018-05-06T08:52:18.044Z,36.32
2018-05-06T08:53:27.196Z,36.22
2018-05-06T08:54:36.891Z,36.22
2018-05-06T08:55:46.055Z,36.32
2018-05-06T08:56:55.227Z,36.22
2018-05-06T08:58:04.928Z,36.22
2018-05-06T08:59:14.876Z,36.22
2018-05-06T09:00:24.316Z,36.22
2018-05-06T09:01:33.750Z,36.22
2018-05-06T09:02:43.451Z,36.13
2018-05-06T09:03:52.367Z,36.22
2018-05-06T09:05:01.804Z,36.32
2018-05-06T09:06:11.509Z,36.32
2018-05-06T09:07:20.932Z,36.32
2018-05-06T09:08:29.602Z,36.22
2018-05-06T09:09:38.514Z,36.22
2018-05-06T09:10:47.950Z,36.22
2018-05-06T09:11:57.392Z,36.22
2018-05-06T09:13:07.083Z,36.22
2018-05-06T09:14:17.074Z,36.13
2018-05-06T09:15:26.499Z,36.32
2018-05-06T09:16:36.438Z,36.32
2018-05-06T09:17:46.174Z,36.13
2018-05-06T09:18:54.806Z,36.22
2018-05-06T09:20:03.977Z,36.42
2018-05-06T09:21:13.405Z,36.22
2018-05-06T09:22:22.846Z,36.22
2018-05-06T09:23:32.290Z,36.22
2018-05-06T09:24:41.974Z,36.22
2018-05-06T09:25:51.136Z,36.42
2018-05-06T09:27:00.302Z,36.22
2018-05-06T09:28:09.726Z,36.22
2018-05-06T09:29:18.912Z,36.22
2018-05-06T09:30:27.812Z,36.32
2018-05-06T09:31:37.537Z,36.32
2018-05-06T09:32:46.964Z,36.22
2018-05-06T09:33:56.676Z,36.22
2018-05-06T09:35:06.111Z,36.22
2018-05-06T09:36:15.280Z,36.32
2018-05-06T09:37:24.960Z,36.22
2018-05-06T09:38:34.129Z,36.32
2018-05-06T09:39:43.315Z,36.32
2018-05-06T09:40:52.758Z,36.22
2018-05-06T09:42:01.920Z,36.32
2018-05-06T09:43:11.852Z,36.13
2018-05-06T09:44:21.048Z,36.13
2018-05-06T09:45:30.792Z,36.03
2018-05-06T09:46:39.694Z,36.22
2018-05-06T09:47:48.974Z,36.22
2018-05-06T09:48:58.241Z,36.22
2018-05-06T09:50:07.686Z,36.32
2018-05-06T09:51:17.111Z,36.13
2018-05-06T09:52:26.017Z,36.13
2018-05-06T09:53:35.200Z,36.22
2018-05-06T09:54:44.988Z,36.22
2018-05-06T09:55:53.907Z,36.22
2018-05-06T09:57:03.566Z,36.22
2018-05-06T09:58:13.254Z,36.22
2018-05-06T09:59:22.761Z,36.22
2018-05-06T10:00:32.158Z,36.22
2018-05-06T10:01:40.821Z,36.22
2018-05-06T10:02:50.251Z,36.22
2018-05-06T10:03:58.896Z,36.22
2018-05-06T10:05:08.331Z,36.13
2018-05-06T10:06:17.758Z,36.32
2018-05-06T10:07:26.936Z,36.22
2018-05-06T10:08:36.663Z,36.22
2018-05-06T10:09:46.095Z,36.22
2018-05-06T10:10:55.540Z,36.22
2018-05-06T10:12:04.695Z,36.22
2018-05-06T10:13:13.861Z,36.22
2018-05-06T10:14:23.285Z,36.22
2018-05-06T10:15:32.735Z,36.22
2018-05-06T10:16:41.917Z,36.32
2018-05-06T10:17:51.092Z,36.03
2018-05-06T10:19:00.791Z,36.22
2018-05-06T10:20:10.500Z,36.22
2018-05-06T10:21:19.937Z,36.22
2018-05-06T10:22:29.342Z,36.22
2018-05-06T10:23:38.000Z,36.22
2018-05-06T10:24:47.174Z,36.32
2018-05-06T10:25:56.598Z,36.03
2018-05-06T10:27:06.325Z,36.22
2018-05-06T10:28:15.961Z,36.13
2018-05-06T10:29:25.936Z,36.22
2018-05-06T10:30:35.103Z,36.22
2018-05-06T10:31:44.287Z,36.32
2018-05-06T10:32:53.978Z,36.22
2018-05-06T10:34:03.680Z,36.03
2018-05-06T10:35:13.640Z,36.22
2018-05-06T10:36:23.334Z,36.22
2018-05-06T10:37:32.555Z,36.22
2018-05-06T10:38:41.986Z,36.22
2018-05-06T10:39:51.165Z,36.22
2018-05-06T10:41:00.595Z,36.22
2018-05-06T10:42:10.050Z,36.13
2018-05-06T10:43:19.136Z,36.32
2018-05-06T10:44:28.395Z,36.22
2018-05-06T10:45:38.720Z,36.03
2018-05-06T10:46:48.157Z,36.22
2018-05-06T10:47:57.140Z,36.22
2018-05-06T10:49:07.064Z,36.22
2018-05-06T10:50:16.516Z,36.22
2018-05-06T10:51:25.888Z,36.13
2018-05-06T10:52:35.078Z,36.22
2018-05-06T10:53:44.792Z,36.32
2018-05-06T10:54:54.465Z,36.22
2018-05-06T10:56:03.625Z,36.32
2018-05-06T10:57:13.060Z,36.22
2018-05-06T10:58:22.482Z,36.32
2018-05-06T10:59:31.642Z,36.13
2018-05-06T11:00:41.056Z,36.03
2018-05-06T11:01:50.486Z,36.32
2018-05-06T11:02:59.402Z,36.22
2018-05-06T11:04:08.823Z,36.32
2018-05-06T11:05:18.250Z,36.22
2018-05-06T11:06:27.943Z,36.03
2018-05-06T11:07:37.407Z,36.32
2018-05-06T11:08:46.595Z,36.32
2018-05-06T11:09:55.760Z,36.22
2018-05-06T11:11:04.938Z,36.22
2018-05-06T11:12:14.619Z,36.22
2018-05-06T11:13:24.292Z,36.22
2018-05-06T11:14:33.447Z,36.22
2018-05-06T11:15:42.858Z,36.32
2018-05-06T11:16:52.358Z,36.32
2018-05-06T11:18:01.792Z,36.32
2018-05-06T11:19:10.952Z,36.32
2018-05-06T11:20:20.392Z,36.32
2018-05-06T11:21:29.577Z,36.22
2018-05-06T11:22:38.996Z,36.22
2018-05-06T11:23:48.663Z,36.22
2018-05-06T11:24:57.831Z,36.22
2018-05-06T11:26:06.988Z,36.32
2018-05-06T11:27:16.869Z,36.22
2018-05-06T11:28:26.298Z,36.22
2018-05-06T11:29:35.487Z,36.32
2018-05-06T11:30:45.459Z,36.22
2018-05-06T11:31:55.144Z,36.22
2018-05-06T11:33:04.316Z,36.22
2018-05-06T11:34:13.216Z,36.22
2018-05-06T11:35:22.912Z,36.22
2018-05-06T11:36:32.346Z,36.22
2018-05-06T11:37:41.786Z,36.32
2018-05-06T11:38:50.961Z,36.32
2018-05-06T11:40:00.642Z,36.22
2018-05-06T11:41:09.816Z,36.22
2018-05-06T11:42:19.924Z,36.22
2018-05-06T11:43:29.089Z,36.22
2018-05-06T11:44:38.755Z,36.22
2018-05-06T11:45:48.181Z,36.13
2018-05-06T11:46:57.118Z,36.13
2018-05-06T11:48:07.250Z,36.13
2018-05-06T11:49:17.511Z,36.22
2018-05-06T11:50:27.201Z,36.22
2018-05-06T11:51:36.659Z,36.22
2018-05-06T11:52:45.819Z,36.42
2018-05-06T11:53:55.248Z,36.32
2018-05-06T11:55:04.422Z,36.22
2018-05-06T11:56:13.978Z,36.22
2018-05-06T11:57:23.577Z,36.32
2018-05-06T11:58:33.258Z,36.22
2018-05-06T11:59:42.177Z,36.32
2018-05-06T12:00:51.100Z,36.42
2018-05-06T12:02:00.804Z,36.22
2018-05-06T12:03:09.448Z,36.22
2018-05-06T12:04:18.624Z,36.32
2018-05-06T12:05:28.309Z,36.13
2018-05-06T12:06:38.259Z,36.32
2018-05-06T12:07:47.171Z,36.42
2018-05-06T12:08:56.351Z,36.13
2018-05-06T12:10:06.471Z,36.13
2018-05-06T12:11:16.428Z,36.13
2018-05-06T12:12:25.601Z,36.22
2018-05-06T12:13:35.059Z,36.32
2018-05-06T12:14:44.743Z,36.32
2018-05-06T12:15:54.286Z,36.32
2018-05-06T12:17:03.802Z,36.32
2018-05-06T12:18:13.744Z,36.32
2018-05-06T12:19:22.928Z,36.32
2018-05-06T12:20:32.087Z,36.32
2018-05-06T12:21:41.252Z,36.32
2018-05-06T12:22:50.693Z,36.32
2018-05-06T12:24:00.249Z,36.32
2018-05-06T12:25:10.515Z,36.22
2018-05-06T12:26:19.938Z,36.13
2018-05-06T12:27:29.639Z,35.94
2018-05-06T12:28:39.094Z,36.22
2018-05-06T12:29:48.244Z,36.13
2018-05-06T12:30:57.675Z,35.94
2018-05-06T12:32:07.100Z,35.94
2018-05-06T12:33:16.527Z,35.94
2018-05-06T12:34:26.190Z,35.94
2018-05-06T12:35:34.840Z,35.94
2018-05-06T12:36:44.938Z,35.94
2018-05-06T12:37:53.856Z,35.84
2018-05-06T12:39:02.771Z,36.03
2018-05-06T12:40:12.216Z,35.84
2018-05-06T12:41:21.139Z,36.13
2018-05-06T12:42:30.328Z,36.13
2018-05-06T12:43:38.999Z,36.13
2018-05-06T12:44:48.412Z,35.74
2018-05-06T12:45:57.843Z,35.84
2018-05-06T12:47:07.373Z,35.94
2018-05-06T12:48:16.544Z,36.13
2018-05-06T12:49:26.135Z,36.13
2018-05-06T12:50:36.366Z,36.13
2018-05-06T12:51:46.065Z,36.03
2018-05-06T12:52:55.757Z,35.84
2018-05-06T12:54:04.924Z,36.03
2018-05-06T12:55:14.733Z,35.94
2018-05-06T12:56:23.322Z,35.94
2018-05-06T12:57:32.851Z,36.03
2018-05-06T12:58:42.032Z,36.03
2018-05-06T12:59:51.807Z,35.94
2018-05-06T13:01:00.968Z,36.13
2018-05-06T13:02:10.672Z,36.03
2018-05-06T13:03:20.530Z,35.94
2018-05-06T13:04:30.229Z,35.74
2018-05-06T13:05:39.477Z,35.84
2018-05-06T13:06:49.439Z,35.74
2018-05-06T13:07:58.854Z,35.84
2018-05-06T13:09:07.799Z,35.94
2018-05-06T13:10:17.253Z,35.84
2018-05-06T13:11:26.982Z,35.74
2018-05-06T13:12:36.218Z,35.94
2018-05-06T13:13:45.904Z,35.76
2018-05-06T13:14:55.594Z,35.84
2018-05-06T13:16:05.027Z,35.84
2018-05-06T13:17:13.937Z,35.74
2018-05-06T13:18:22.836Z,35.74
2018-05-06T13:19:32.775Z,35.74
2018-05-06T13:20:42.197Z,35.86
2018-05-06T13:21:51.621Z,35.86
2018-05-06T13:23:01.323Z,35.84
2018-05-06T13:24:10.817Z,35.66
2018-05-06T13:25:20.350Z,35.66
2018-05-06T13:26:29.785Z,35.76
2018-05-06T13:27:38.948Z,35.76
2018-05-06T13:28:48.654Z,35.57
2018-05-06T13:29:58.354Z,35.66
2018-05-06T13:31:07.863Z,35.57
2018-05-06T13:32:17.310Z,35.86
2018-05-06T13:33:26.727Z,35.66
2018-05-06T13:34:36.408Z,35.57
2018-05-06T13:35:45.563Z,35.57
2018-05-06T13:36:54.769Z,35.37
2018-05-06T13:38:03.688Z,35.66
2018-05-06T13:39:13.388Z,35.57
2018-05-06T13:40:23.076Z,35.57
2018-05-06T13:41:32.488Z,35.47
2018-05-06T13:42:41.656Z,35.57
2018-05-06T13:43:50.867Z,35.57
2018-05-06T13:45:00.668Z,35.66
2018-05-06T13:46:09.835Z,35.47
2018-05-06T13:47:19.534Z,35.66
2018-05-06T13:48:29.219Z,35.57
2018-05-06T13:49:38.135Z,35.57
2018-05-06T13:50:47.963Z,35.47
2018-05-06T13:51:57.155Z,35.76
2018-05-06T13:53:06.327Z,35.57
2018-05-06T13:54:16.079Z,35.47
2018-05-06T13:55:26.185Z,35.66
2018-05-06T13:56:35.681Z,35.37
2018-05-06T13:57:45.111Z,35.57
2018-05-06T13:58:54.286Z,35.37
2018-05-06T14:00:03.733Z,35.28
2018-05-06T14:01:13.159Z,35.28
2018-05-06T14:02:22.345Z,35.47
2018-05-06T14:03:32.031Z,35.18
2018-05-06T14:04:41.472Z,35.47
2018-05-06T14:05:50.414Z,35.37
2018-05-06T14:06:59.575Z,35.28
2018-05-06T14:08:08.467Z,35.08
2018-05-06T14:09:17.893Z,35.37
2018-05-06T14:10:26.815Z,35.28
2018-05-06T14:11:36.233Z,35.28
2018-05-06T14:12:45.944Z,35.28
2018-05-06T14:13:55.482Z,35.37
2018-05-06T14:15:04.390Z,35.37
2018-05-06T14:16:13.559Z,35.18
2018-05-06T14:17:22.735Z,35.28
2018-05-06T14:18:32.209Z,35.28
2018-05-06T14:19:41.644Z,35.18
2018-05-06T14:20:50.818Z,35.39
2018-05-06T14:22:00.249Z,35.28
2018-05-06T14:23:10.206Z,35.29
2018-05-06T14:24:19.656Z,35.29
2018-05-06T14:25:28.318Z,35.29
2018-05-06T14:26:37.750Z,35.28
2018-05-06T14:27:47.427Z,35.29
2018-05-06T14:28:56.603Z,35.29
2018-05-06T14:30:06.464Z,35.28
2018-05-06T14:31:15.902Z,35.29
2018-05-06T14:32:25.096Z,35.29
2018-05-06T14:33:34.811Z,35.29
2018-05-06T14:34:44.002Z,35.29
2018-05-06T14:35:52.928Z,35.2
2018-05-06T14:37:02.441Z,35.28
2018-05-06T14:38:11.368Z,35.18
2018-05-06T14:39:20.595Z,35.1
2018-05-06T14:40:30.370Z,35.2
2018-05-06T14:41:39.563Z,35.37
2018-05-06T14:42:48.734Z,35.1
2018-05-06T14:43:58.447Z,35.29
2018-05-06T14:45:08.129Z,35.39
2018-05-06T14:46:18.091Z,35.2
2018-05-06T14:47:28.107Z,35.49
2018-05-06T14:48:37.719Z,35.29
2018-05-06T14:49:47.408Z,35.49
2018-05-06T14:50:57.523Z,35.47
2018-05-06T14:52:06.696Z,35.58
2018-05-06T14:53:16.640Z,35.39
2018-05-06T14:54:26.092Z,35.29
2018-05-06T14:55:35.778Z,35.47
2018-05-06T14:56:45.210Z,35.37
2018-05-06T14:57:54.625Z,35.37
2018-05-06T14:59:04.047Z,35.57
2018-05-06T15:00:13.478Z,35.57
2018-05-06T15:01:22.651Z,35.49
2018-05-06T15:02:32.079Z,35.57