createdAt,value
2023-03-25T00:01:26.273Z,1.10
2023-03-25T00:03:54.923Z,0.80
2023-03-25T00:06:23.958Z,0.80
2023-03-25T00:08:53.029Z,1.10
2023-03-25T00:16:12.394Z,2.53
2023-03-25T00:18:42.615Z,0.93
2023-03-25T00:21:11.959Z,1.73
2023-03-25T00:23:41.542Z,1.20
2023-03-25T00:26:10.496Z,1.30
2023-03-25T00:28:42.664Z,0.70
2023-03-25T00:31:16.254Z,0.80
2023-03-25T00:33:46.563Z,0.80
2023-03-25T00:36:15.509Z,1.00
2023-03-25T00:38:45.867Z,0.90
2023-03-25T00:41:18.354Z,0.90
2023-03-25T00:43:47.846Z,3.53
2023-03-25T00:46:16.815Z,1.87
2023-03-25T00:48:50.028Z,1.50
2023-03-25T00:51:21.797Z,1.60
2023-03-25T00:53:53.551Z,1.23
2023-03-25T00:56:22.256Z,1.13
2023-03-25T00:58:52.352Z,1.30
2023-03-25T01:01:27.600Z,1.40
2023-03-25T01:03:59.174Z,1.60
2023-03-25T01:06:30.174Z,1.50
2023-03-25T01:09:00.244Z,1.70
2023-03-25T01:11:30.365Z,1.40
2023-03-25T10:11:49.037Z,1.20
2023-03-25T10:14:21.857Z,0.80
2023-03-25T10:17:04.168Z,1.20
2023-03-25T10:19:51.586Z,1.57
2023-03-25T10:22:25.343Z,1.20
2023-03-25T10:24:55.943Z,1.10
2023-03-25T10:27:29.209Z,1.20
2023-03-25T10:30:01.027Z,1.10
2023-03-25T10:32:34.179Z,1.00
2023-03-25T10:35:05.612Z,1.27
2023-03-25T10:37:36.822Z,1.10
2023-03-25T10:40:16.869Z,1.20
2023-03-25T10:42:57.534Z,1.20
2023-03-25T10:45:27.383Z,1.43
2023-03-25T10:47:56.930Z,1.10
2023-03-25T10:50:26.425Z,1.13
2023-03-25T10:52:56.941Z,1.50
2023-03-25T10:55:28.868Z,1.30
2023-03-25T10:57:59.322Z,1.13
2023-03-25T11:00:30.688Z,1.07
2023-03-25T11:02:59.706Z,0.90
2023-03-25T11:05:31.031Z,1.10
2023-03-25T11:08:11.553Z,1.10
2023-03-25T11:10:51.424Z,1.00
2023-03-25T11:13:25.804Z,0.80
2023-03-25T11:15:55.343Z,1.00
2023-03-25T11:18:27.872Z,1.20
2023-03-25T11:20:58.590Z,0.70
2023-03-25T11:23:28.928Z,0.80
2023-03-25T11:26:03.880Z,0.80
2023-03-25T11:28:38.890Z,1.10
2023-03-25T11:31:15.626Z,0.90
2023-03-25T11:33:45.612Z,0.97
2023-03-25T11:36:24.673Z,1.00
2023-03-25T11:38:58.127Z,0.70
2023-03-25T11:41:30.755Z,0.83
2023-03-25T11:44:01.142Z,0.87
2023-03-25T11:46:32.638Z,1.10
2023-03-25T11:49:12.229Z,0.80
2023-03-25T11:51:41.305Z,0.70
2023-03-25T11:54:10.924Z,2.00
2023-03-25T11:56:41.567Z,1.23
2023-03-25T11:59:23.171Z,1.30
2023-03-25T12:01:53.189Z,1.00
2023-03-25T12:04:23.746Z,1.13
2023-03-25T12:06:58.041Z,0.90
2023-03-25T12:09:29.925Z,1.13
2023-03-25T12:12:18.166Z,0.77
2023-03-25T12:15:03.095Z,1.57
2023-03-25T12:17:53.794Z,0.70
2023-03-25T12:20:28.322Z,0.80
2023-03-25T12:23:04.986Z,1.10
2023-03-25T12:25:41.712Z,0.77
2023-03-25T12:28:35.306Z,0.80
2023-03-25T12:31:24.382Z,0.87
2023-03-25T12:34:02.644Z,0.97
2023-03-25T12:36:42.086Z,0.80
2023-03-25T12:39:32.438Z,0.70
2023-03-25T12:42:24.284Z,0.60
2023-03-25T12:45:05.843Z,0.80
2023-03-25T12:47:39.539Z,0.97
2023-03-25T12:50:23.011Z,1.00
2023-03-25T12:52:58.814Z,0.80
2023-03-25T12:55:51.730Z,0.70
2023-03-25T12:58:48.490Z,1.20
2023-03-25T13:01:23.850Z,0.97
2023-03-25T13:04:09.708Z,0.70
2023-03-25T13:06:42.351Z,0.70
2023-03-25T13:09:14.032Z,1.33
2023-03-25T13:11:45.918Z,0.90
2023-03-25T13:14:19.364Z,1.10
2023-03-25T13:16:49.229Z,0.80
2023-03-25T13:19:22.125Z,0.80
2023-03-25T13:21:52.900Z,0.70
2023-03-25T13:24:23.484Z,0.70
2023-03-25T13:26:54.238Z,0.80
2023-03-25T13:29:28.063Z,0.80
2023-03-25T13:31:57.979Z,1.00
2023-03-25T13:34:30.556Z,0.70
2023-03-25T13:37:06.036Z,0.90
2023-03-25T13:39:56.394Z,0.90
2023-03-25T13:42:29.576Z,0.80
2023-03-25T13:44:59.123Z,0.70
2023-03-25T13:47:33.079Z,0.70
2023-03-25T13:50:06.287Z,0.83
2023-03-25T13:52:39.736Z,0.60
2023-03-25T13:55:14.604Z,0.60
2023-03-25T13:58:13.505Z,0.60
2023-03-25T14:01:18.399Z,0.60
2023-03-25T14:04:11.531Z,0.80
2023-03-25T14:06:55.389Z,0.70
2023-03-25T14:09:39.367Z,1.00
2023-03-25T14:12:10.686Z,0.70
2023-03-25T14:14:42.077Z,0.57
2023-03-25T14:17:12.110Z,0.80
2023-03-25T14:19:43.416Z,0.83
2023-03-25T14:22:16.085Z,0.70
2023-03-25T14:24:48.191Z,0.80
2023-03-25T14:27:20.397Z,0.70
2023-03-25T14:29:56.381Z,1.30
2023-03-25T14:32:36.513Z,0.70
2023-03-25T14:35:42.605Z,0.80
2023-03-25T14:38:48.036Z,0.60
2023-03-25T14:41:33.271Z,0.60
2023-03-25T14:44:12.737Z,2.03
2023-03-25T14:46:42.349Z,2.10
2023-03-25T14:49:22.630Z,12.90
2023-03-25T14:51:52.906Z,6.00
2023-03-25T14:54:27.938Z,1.67
2023-03-25T14:57:01.963Z,2.40
2023-03-25T14:59:32.422Z,1.07
2023-03-25T15:02:13.083Z,0.90
2023-03-25T15:04:42.406Z,0.80
2023-03-25T15:07:14.102Z,0.80
2023-03-25T15:09:49.045Z,0.83
2023-03-25T15:12:21.057Z,0.90
2023-03-25T15:14:51.447Z,1.10
2023-03-25T15:17:41.131Z,1.00
2023-03-25T15:20:37.059Z,1.20
2023-03-25T15:23:37.845Z,0.67
2023-03-25T15:26:07.186Z,0.60
2023-03-25T15:28:49.211Z,0.70
2023-03-25T15:31:38.584Z,0.83
2023-03-25T15:34:15.577Z,0.93
2023-03-25T15:36:53.925Z,0.90
2023-03-25T15:39:40.493Z,0.90
2023-03-25T15:42:40.849Z,0.90
2023-03-25T15:45:23.036Z,0.90
2023-03-25T15:48:04.998Z,1.00
2023-03-25T15:50:42.973Z,0.93
2023-03-25T15:53:51.761Z,0.80
2023-03-25T15:56:23.242Z,1.00
2023-03-25T15:58:56.994Z,0.90
2023-03-25T16:01:31.692Z,0.80
2023-03-25T16:04:07.253Z,0.77
2023-03-25T16:06:40.327Z,0.93
2023-03-25T16:09:09.820Z,0.60
2023-03-25T16:11:44.238Z,0.87
2023-03-25T16:14:13.934Z,0.57
2023-03-25T16:16:48.194Z,1.43
2023-03-25T16:19:20.547Z,1.27
2023-03-25T16:21:53.639Z,0.60
2023-03-25T16:24:25.131Z,0.80
2023-03-25T16:26:56.647Z,0.60
2023-03-25T16:29:28.401Z,0.90
2023-03-25T16:32:01.957Z,0.60
2023-03-25T16:34:38.061Z,0.50
2023-03-25T16:37:07.160Z,0.50
2023-03-25T16:39:38.426Z,1.13
2023-03-25T16:42:23.176Z,0.60
2023-03-25T16:44:51.734Z,0.60
2023-03-25T16:47:22.537Z,0.60
2023-03-25T16:49:52.843Z,0.70
2023-03-25T16:52:25.632Z,0.63
2023-03-25T16:55:15.966Z,0.53
2023-03-25T16:57:46.141Z,0.60
2023-03-25T17:00:18.733Z,0.60
2023-03-25T17:02:50.379Z,0.73
2023-03-25T17:05:21.611Z,1.23
2023-03-25T17:07:57.678Z,0.63
2023-03-25T17:10:45.428Z,0.73
2023-03-25T17:13:23.355Z,0.73
2023-03-25T17:15:52.535Z,0.83
2023-03-25T17:18:22.560Z,1.30
2023-03-25T17:20:52.229Z,0.60
2023-03-25T17:23:23.635Z,0.60
2023-03-25T17:25:55.227Z,0.50
2023-03-25T17:28:29.769Z,0.63
2023-03-25T17:30:59.088Z,0.60
2023-03-25T17:33:35.421Z,0.60
2023-03-25T17:36:05.099Z,0.90
2023-03-25T17:38:37.569Z,1.33
2023-03-25T17:41:14.523Z,0.70
2023-03-25T17:43:44.787Z,0.60
2023-03-25T17:46:16.227Z,0.67
2023-03-25T17:48:45.181Z,0.60
2023-03-25T17:51:14.998Z,0.50
2023-03-25T17:53:43.907Z,0.90
2023-03-25T17:56:16.613Z,0.83
2023-03-25T17:58:48.423Z,0.70
2023-03-25T18:01:17.090Z,0.97
2023-03-25T18:03:46.078Z,0.70
2023-03-25T18:06:15.046Z,0.80
2023-03-25T18:08:43.686Z,0.80
2023-03-25T18:11:14.177Z,0.97
2023-03-25T18:13:47.938Z,0.70
2023-03-25T18:16:17.180Z,1.03
2023-03-25T18:18:46.375Z,0.70
2023-03-25T18:21:17.287Z,0.70
2023-03-25T18:23:47.909Z,0.60
2023-03-25T18:26:21.317Z,0.57
2023-03-25T18:28:50.001Z,0.60
2023-03-25T18:31:19.693Z,0.50
2023-03-25T18:33:50.257Z,0.60
2023-03-25T18:36:22.404Z,0.50
2023-03-25T18:38:51.303Z,0.50
2023-03-25T18:41:23.773Z,0.60
2023-03-25T18:43:53.204Z,0.50
2023-03-25T18:46:22.121Z,0.50
2023-03-25T18:48:53.820Z,0.70
2023-03-25T18:51:22.798Z,11.03
2023-03-25T18:53:51.646Z,1.20
2023-03-25T18:56:22.089Z,0.70
2023-03-25T18:58:50.617Z,0.60
2023-03-25T19:01:21.758Z,0.83
2023-03-25T19:03:50.866Z,0.67
2023-03-25T19:06:20.038Z,1.57
2023-03-25T19:08:48.910Z,1.37
2023-03-25T19:11:21.682Z,1.70
2023-03-25T19:13:53.132Z,2.80
2023-03-25T19:16:22.156Z,2.07
2023-03-25T19:18:51.471Z,1.10
2023-03-25T19:21:21.044Z,0.70
2023-03-25T19:23:49.920Z,1.00
2023-03-25T19:26:18.299Z,0.93
2023-03-25T19:28:46.670Z,0.80
2023-03-25T19:31:17.042Z,0.83
2023-03-25T19:33:46.125Z,0.67
2023-03-25T19:36:15.698Z,0.83
2023-03-25T19:38:44.511Z,1.00
2023-03-25T19:41:15.636Z,0.60
2023-03-25T19:43:44.633Z,0.70
2023-03-25T19:46:13.705Z,0.80
2023-03-25T19:48:47.095Z,0.70
2023-03-25T19:51:16.333Z,0.60
2023-03-25T19:53:45.038Z,0.90
2023-03-25T19:56:14.217Z,1.17
2023-03-25T19:58:43.301Z,0.90
2023-03-25T20:01:12.557Z,1.30
2023-03-25T20:03:42.305Z,1.10
2023-03-25T20:06:12.387Z,1.03
2023-03-25T20:08:43.845Z,0.90
2023-03-25T20:11:13.051Z,0.73
2023-03-25T20:13:41.859Z,0.93
2023-03-25T20:16:13.493Z,0.90
2023-03-25T20:18:42.773Z,0.80
2023-03-25T20:21:13.286Z,0.73
2023-03-25T20:23:44.387Z,1.00
2023-03-25T20:26:13.017Z,1.33
2023-03-25T20:28:41.981Z,2.20
2023-03-25T20:31:19.120Z,1.10
2023-03-25T20:33:50.252Z,1.07
2023-03-25T20:36:23.542Z,1.00
2023-03-25T20:38:57.493Z,1.50
2023-03-25T20:41:27.332Z,0.90
2023-03-25T20:43:58.900Z,1.53
2023-03-25T20:46:29.126Z,0.90
2023-03-25T20:48:58.144Z,0.60
2023-03-25T20:51:28.423Z,0.80
2023-03-25T20:53:58.167Z,1.00
2023-03-25T20:56:30.851Z,1.00
2023-03-25T20:58:59.836Z,0.87
2023-03-25T21:01:28.793Z,1.00
2023-03-25T21:03:58.877Z,1.20
2023-03-25T21:06:29.226Z,1.20
2023-03-25T21:09:06.905Z,1.47
2023-03-25T21:11:36.143Z,1.50
2023-03-25T21:14:05.975Z,1.50
2023-03-25T21:16:34.766Z,1.60
2023-03-25T21:19:03.571Z,2.13
2023-03-25T21:21:34.182Z,1.73
2023-03-25T21:24:04.630Z,1.90
2023-03-25T21:26:33.627Z,2.53
2023-03-25T21:29:02.369Z,2.90
2023-03-25T21:31:31.655Z,3.37
2023-03-25T21:34:00.536Z,4.27
2023-03-25T21:36:31.064Z,4.20
2023-03-25T21:39:02.871Z,4.00
2023-03-25T21:41:31.866Z,3.67
2023-03-25T21:44:01.580Z,4.50
2023-03-25T21:46:30.488Z,6.00
2023-03-25T21:49:01.268Z,6.20
2023-03-25T21:51:32.621Z,5.07
2023-03-25T21:54:02.725Z,3.63
2023-03-25T21:56:33.699Z,4.00
2023-03-25T21:59:04.970Z,6.13
2023-03-25T22:01:33.786Z,5.97
2023-03-25T22:04:04.270Z,7.67
2023-03-25T22:06:35.827Z,8.50
2023-03-25T22:09:07.321Z,9.00
2023-03-25T22:11:38.506Z,14.50
2023-03-25T22:14:08.216Z,12.67
2023-03-25T22:16:37.810Z,10.53
2023-03-25T22:19:07.177Z,7.60
2023-03-25T22:21:37.484Z,6.00
2023-03-25T22:24:09.373Z,6.57
2023-03-25T22:26:42.610Z,6.10
2023-03-25T22:29:13.756Z,5.03
2023-03-25T22:31:43.292Z,3.50
2023-03-25T22:34:15.680Z,3.77
2023-03-25T22:36:50.550Z,3.30
2023-03-25T22:39:23.388Z,2.87
2023-03-25T22:41:52.185Z,3.50
2023-03-25T22:44:21.232Z,2.40
2023-03-25T22:46:51.558Z,2.70
2023-03-25T22:49:21.120Z,1.80
2023-03-25T22:51:49.639Z,1.90
2023-03-25T22:54:18.034Z,1.90
2023-03-25T22:56:48.345Z,1.60
2023-03-25T22:59:16.594Z,1.53
2023-03-25T23:01:47.152Z,1.40
2023-03-25T23:04:15.750Z,1.60
2023-03-25T23:06:51.130Z,1.97
2023-03-25T23:09:41.569Z,1.20
2023-03-25T23:12:13.671Z,1.00
2023-03-25T23:14:44.149Z,1.23
2023-03-25T23:17:12.865Z,1.20
2023-03-25T23:19:41.890Z,1.57
2023-03-25T23:22:11.306Z,1.43
2023-03-25T23:24:39.933Z,0.87
2023-03-25T23:27:14.685Z,1.13
2023-03-25T23:29:43.291Z,0.83
2023-03-25T23:32:12.342Z,1.07
2023-03-25T23:34:40.989Z,0.97
2023-03-25T23:37:10.710Z,0.90
2023-03-25T23:39:40.687Z,0.97
2023-03-25T23:42:09.713Z,0.90
2023-03-25T23:44:39.759Z,1.13
2023-03-25T23:47:08.506Z,0.93
2023-03-25T23:49:38.621Z,0.97
2023-03-25T23:52:11.692Z,1.00
2023-03-25T23:54:41.223Z,1.00
2023-03-25T23:57:14.637Z,1.50
2023-03-25T23:59:46.784Z,1.00
