createdAt,value
2016-03-08T00:00:07.731Z,14.85
2016-03-08T00:01:07.781Z,14.81
2016-03-08T00:02:07.847Z,14.85
2016-03-08T00:03:07.942Z,14.85
2016-03-08T00:04:07.931Z,14.86
2016-03-08T00:05:07.980Z,14.85
2016-03-08T00:06:08.030Z,14.85
2016-03-08T00:07:08.095Z,14.82
2016-03-08T00:08:08.128Z,14.85
2016-03-08T00:09:08.178Z,14.84
2016-03-08T00:10:08.227Z,14.82
2016-03-08T00:11:08.277Z,14.82
2016-03-08T00:12:08.327Z,14.85
2016-03-08T00:13:08.392Z,14.82
2016-03-08T00:14:08.426Z,14.77
2016-03-08T00:15:08.491Z,14.72
2016-03-08T00:16:08.524Z,14.77
2016-03-08T00:17:08.560Z,14.72
2016-03-08T00:18:08.499Z,14.72
2016-03-08T00:19:08.673Z,14.73
2016-03-08T00:20:08.723Z,14.72
2016-03-08T00:21:08.773Z,14.7
2016-03-08T00:22:08.823Z,14.7
2016-03-08T00:23:08.872Z,14.68
2016-03-08T00:24:08.921Z,14.73
2016-03-08T00:25:08.970Z,14.79
2016-03-08T00:26:09.005Z,14.79
2016-03-08T00:27:09.070Z,14.79
2016-03-08T00:28:09.119Z,14.7
2016-03-08T00:29:09.154Z,14.73
2016-03-08T00:30:09.234Z,14.72
2016-03-08T00:31:09.268Z,14.66
2016-03-08T00:32:09.318Z,14.73
2016-03-08T00:33:09.398Z,14.81
2016-03-08T00:34:09.401Z,14.73
2016-03-08T00:35:09.467Z,14.7
2016-03-08T00:36:09.516Z,14.73
2016-03-08T00:37:09.566Z,14.79
2016-03-08T00:38:09.616Z,14.69
2016-03-08T00:39:09.665Z,14.79
2016-03-08T00:40:09.558Z,14.72
2016-03-08T00:41:09.764Z,14.72
2016-03-08T00:42:09.797Z,14.69
2016-03-08T00:43:09.847Z,14.66
2016-03-08T00:44:09.897Z,14.7
2016-03-08T00:45:09.962Z,14.72
2016-03-08T00:46:10.012Z,14.65
2016-03-08T00:47:10.060Z,14.69
2016-03-08T00:48:10.111Z,14.65
2016-03-08T00:49:10.145Z,14.62
2016-03-08T00:50:10.194Z,14.65
2016-03-08T00:51:10.244Z,14.66
2016-03-08T00:52:10.293Z,14.62
2016-03-08T00:53:10.343Z,14.7
2016-03-08T00:54:10.393Z,14.77
2016-03-08T00:55:10.457Z,14.7
2016-03-08T00:56:10.492Z,14.66
2016-03-08T00:57:10.542Z,14.65
2016-03-08T00:58:10.590Z,14.65
2016-03-08T00:59:10.626Z,14.66
2016-03-08T01:00:10.721Z,14.65
2016-03-08T01:01:10.740Z,14.68
2016-03-08T01:02:10.789Z,14.69
2016-03-08T01:03:10.854Z,14.68
2016-03-08T01:04:10.889Z,14.65
2016-03-08T01:05:10.938Z,14.65
2016-03-08T01:06:10.972Z,14.65
2016-03-08T01:07:11.037Z,14.65
2016-03-08T01:08:11.086Z,14.66
2016-03-08T01:09:11.120Z,14.77
2016-03-08T01:10:11.179Z,14.7
2016-03-08T01:11:11.231Z,14.62
2016-03-08T01:12:11.269Z,14.68
2016-03-08T01:13:11.291Z,14.65
2016-03-08T01:14:11.312Z,14.65
2016-03-08T01:15:11.369Z,14.66
2016-03-08T01:16:11.400Z,14.66
2016-03-08T01:17:11.445Z,14.65
2016-03-08T01:18:11.522Z,14.68
2016-03-08T01:19:11.535Z,14.68
2016-03-08T01:20:11.598Z,14.65
2016-03-08T01:21:11.631Z,14.7
2016-03-08T01:22:11.694Z,14.72
2016-03-08T01:23:11.742Z,14.65
2016-03-08T01:24:11.789Z,14.7
2016-03-08T01:25:11.839Z,14.72
2016-03-08T01:26:11.887Z,14.68
2016-03-08T01:27:11.921Z,14.68
2016-03-08T01:28:11.969Z,14.77
2016-03-08T01:29:12.018Z,14.66
2016-03-08T01:30:12.129Z,14.7
2016-03-08T01:31:12.117Z,14.65
2016-03-08T01:32:12.181Z,14.7
2016-03-08T01:33:12.246Z,14.65
2016-03-08T01:34:12.264Z,14.66
2016-03-08T01:35:12.329Z,14.68
2016-03-08T01:36:12.362Z,14.72
2016-03-08T01:37:12.413Z,14.73
2016-03-08T01:38:12.446Z,14.65
2016-03-08T01:39:12.526Z,14.7
2016-03-08T01:40:12.562Z,14.69
2016-03-08T01:41:12.610Z,14.69
2016-03-08T01:42:12.660Z,14.65
2016-03-08T01:43:12.709Z,14.69
2016-03-08T01:44:12.759Z,14.65
2016-03-08T01:45:12.793Z,14.69
2016-03-08T01:46:12.843Z,14.63
2016-03-08T01:47:12.892Z,14.65
2016-03-08T01:48:12.973Z,14.59
2016-03-08T01:49:12.991Z,14.6
2016-03-08T01:50:13.057Z,14.66
2016-03-08T01:51:13.122Z,14.65
2016-03-08T01:52:13.139Z,14.59
2016-03-08T01:53:13.205Z,14.69
2016-03-08T01:54:13.255Z,14.65
2016-03-08T01:55:13.288Z,14.62
2016-03-08T01:56:13.339Z,14.63
2016-03-08T01:57:13.403Z,14.59
2016-03-08T01:58:13.437Z,14.66
2016-03-08T01:59:13.488Z,14.62
2016-03-08T02:00:13.552Z,14.55
2016-03-08T02:01:13.586Z,14.65
2016-03-08T02:02:13.635Z,14.63
2016-03-08T02:03:13.529Z,14.63
2016-03-08T02:04:13.751Z,14.65
2016-03-08T02:05:13.769Z,14.65
2016-03-08T02:06:13.850Z,14.53
2016-03-08T02:07:13.899Z,14.65
2016-03-08T02:08:13.932Z,14.58
2016-03-08T02:09:13.983Z,14.65
2016-03-08T02:10:14.032Z,14.59
2016-03-08T02:11:14.065Z,14.58
2016-03-08T02:12:14.116Z,14.58
2016-03-08T02:13:14.196Z,14.58
2016-03-08T02:14:14.215Z,14.53
2016-03-08T02:15:14.265Z,14.47
2016-03-08T02:16:14.329Z,14.54
2016-03-08T02:17:14.364Z,14.58
2016-03-08T02:18:14.429Z,14.62
2016-03-08T02:19:14.525Z,14.55
2016-03-08T02:20:14.512Z,14.62
2016-03-08T02:21:14.561Z,14.62
2016-03-08T02:22:14.611Z,14.47
2016-03-08T02:23:14.677Z,14.5
2016-03-08T02:24:14.711Z,14.54
2016-03-08T02:25:14.807Z,14.47
2016-03-08T02:26:14.825Z,14.59
2016-03-08T02:27:14.859Z,14.54
2016-03-08T02:28:14.908Z,14.53
2016-03-08T02:29:14.974Z,14.48
2016-03-08T02:30:15.007Z,14.5
2016-03-08T02:31:15.058Z,14.51
2016-03-08T02:32:15.138Z,14.54
2016-03-08T02:33:15.172Z,14.51
2016-03-08T02:34:15.207Z,14.53
2016-03-08T02:35:15.255Z,14.53
2016-03-08T02:36:15.305Z,14.51
2016-03-08T02:37:15.355Z,14.5
2016-03-08T02:38:15.421Z,14.53
2016-03-08T02:39:15.438Z,14.51
2016-03-08T02:40:15.503Z,14.55
2016-03-08T02:41:15.569Z,14.59
2016-03-08T02:42:15.587Z,14.45
2016-03-08T02:43:15.652Z,14.45
2016-03-08T02:44:15.702Z,14.58
2016-03-08T02:45:15.736Z,14.53
2016-03-08T02:46:15.784Z,14.51
2016-03-08T02:47:15.851Z,14.54
2016-03-08T02:48:15.915Z,14.5
2016-03-08T02:49:15.934Z,14.58
2016-03-08T02:50:16.000Z,14.5
2016-03-08T02:51:16.033Z,14.5
2016-03-08T02:52:16.098Z,14.53
2016-03-08T02:53:16.148Z,14.53
2016-03-08T02:54:16.181Z,14.58
2016-03-08T02:55:16.231Z,14.48
2016-03-08T02:56:16.296Z,14.55
2016-03-08T02:57:16.331Z,14.5
2016-03-08T02:58:16.380Z,14.54
2016-03-08T02:59:16.429Z,14.48
2016-03-08T03:00:16.494Z,14.48
2016-03-08T03:01:16.529Z,14.5
2016-03-08T03:02:16.578Z,14.51
2016-03-08T03:03:16.628Z,14.48
2016-03-08T03:04:16.662Z,14.5
2016-03-08T03:05:16.727Z,14.48
2016-03-08T03:06:16.777Z,14.54
2016-03-08T03:07:16.811Z,14.45
2016-03-08T03:08:16.876Z,14.44
2016-03-08T03:09:16.925Z,14.5
2016-03-08T03:10:16.975Z,14.51
2016-03-08T03:11:17.009Z,14.47
2016-03-08T03:12:17.074Z,14.47
2016-03-08T03:13:17.124Z,14.5
2016-03-08T03:14:17.157Z,14.36
2016-03-08T03:15:17.206Z,14.58
2016-03-08T03:16:17.257Z,14.47
2016-03-08T03:17:17.306Z,14.51
2016-03-08T03:18:17.356Z,14.45
2016-03-08T03:19:17.420Z,14.47
2016-03-08T03:20:17.470Z,14.47
2016-03-08T03:21:17.520Z,14.54
2016-03-08T03:22:17.554Z,14.4
2016-03-08T03:23:17.620Z,14.43
2016-03-08T03:24:17.669Z,14.5
2016-03-08T03:25:17.718Z,14.45
2016-03-08T03:26:17.753Z,14.47
2016-03-08T03:27:17.817Z,14.44
2016-03-08T03:28:17.867Z,14.43
2016-03-08T03:29:17.900Z,14.48
2016-03-08T03:30:17.950Z,14.45
2016-03-08T03:31:18.000Z,14.48
2016-03-08T03:32:18.050Z,14.41
2016-03-08T03:33:18.100Z,14.43
2016-03-08T03:34:18.180Z,14.51
2016-03-08T03:35:18.198Z,14.48
2016-03-08T03:36:18.264Z,14.47
2016-03-08T03:37:18.313Z,14.48
2016-03-08T03:38:18.346Z,14.47
2016-03-08T03:39:18.396Z,14.41
2016-03-08T03:40:18.446Z,14.41
2016-03-08T03:41:18.495Z,14.44
2016-03-08T03:42:18.561Z,14.48
2016-03-08T03:43:18.595Z,14.5
2016-03-08T03:44:18.629Z,14.4
2016-03-08T03:45:18.522Z,14.45
2016-03-08T03:46:18.743Z,14.47
2016-03-08T03:47:18.778Z,14.44
2016-03-08T03:48:18.826Z,14.47
2016-03-08T03:49:18.876Z,14.47
2016-03-08T03:50:18.926Z,14.41
2016-03-08T03:51:18.975Z,14.36
2016-03-08T03:52:19.042Z,14.44
2016-03-08T03:53:19.090Z,14.43
2016-03-08T03:54:19.125Z,14.44
2016-03-08T03:55:19.175Z,14.47
2016-03-08T03:56:19.223Z,14.43
2016-03-08T03:57:19.273Z,14.37
2016-03-08T03:58:19.322Z,14.43
2016-03-08T03:59:19.372Z,14.4
2016-03-08T04:00:19.422Z,14.41
2016-03-08T04:01:19.486Z,14.4
2016-03-08T04:02:19.522Z,14.45
2016-03-08T04:03:19.555Z,14.33
2016-03-08T04:04:19.619Z,14.43
2016-03-08T04:05:19.669Z,14.36
2016-03-08T04:06:19.719Z,14.33
2016-03-08T04:07:19.763Z,14.36
2016-03-08T04:08:19.812Z,14.37
2016-03-08T04:09:19.862Z,14.4
2016-03-08T04:10:19.912Z,14.32
2016-03-08T04:11:19.961Z,14.4
2016-03-08T04:12:20.011Z,14.33
2016-03-08T04:13:20.060Z,14.33
2016-03-08T04:14:20.125Z,14.33
2016-03-08T04:15:20.191Z,14.33
2016-03-08T04:16:20.193Z,14.33
2016-03-08T04:17:20.243Z,14.35
2016-03-08T04:18:20.167Z,14.33
2016-03-08T04:19:20.358Z,14.3
2016-03-08T04:20:20.391Z,14.35
2016-03-08T04:21:20.441Z,14.37
2016-03-08T04:22:20.537Z,14.32
2016-03-08T04:23:20.555Z,14.37
2016-03-08T04:24:20.589Z,14.32
2016-03-08T04:25:20.639Z,14.33
2016-03-08T04:26:20.689Z,14.37
2016-03-08T04:27:20.754Z,14.37
2016-03-08T04:28:20.788Z,14.35
2016-03-08T04:29:20.900Z,14.33
2016-03-08T04:30:20.887Z,14.33
2016-03-08T04:31:20.937Z,14.35
2016-03-08T04:32:20.985Z,14.32
2016-03-08T04:33:20.286Z,14.36
2016-03-08T04:34:21.085Z,14.32
2016-03-08T04:35:21.135Z,14.3
2016-03-08T04:36:21.294Z,14.3
2016-03-08T04:37:21.218Z,14.29
2016-03-08T04:38:21.284Z,14.32
2016-03-08T04:39:21.334Z,14.25
2016-03-08T04:40:21.367Z,14.32
2016-03-08T04:41:21.432Z,14.32
2016-03-08T04:42:21.466Z,14.33
2016-03-08T04:43:21.516Z,14.23
2016-03-08T04:44:21.581Z,14.2
2016-03-08T04:45:21.615Z,14.3
2016-03-08T04:46:21.665Z,14.3
2016-03-08T04:47:21.730Z,14.25
2016-03-08T04:48:21.764Z,14.3
2016-03-08T04:49:21.814Z,14.26
2016-03-08T04:50:21.879Z,14.28
2016-03-08T04:51:21.912Z,14.33
2016-03-08T04:52:21.961Z,14.2
2016-03-08T04:53:22.011Z,14.18
2016-03-08T04:54:22.061Z,14.28
2016-03-08T04:55:22.110Z,14.28
2016-03-08T04:56:22.161Z,14.2
2016-03-08T04:57:22.210Z,14.3
2016-03-08T04:58:22.259Z,14.29
2016-03-08T04:59:22.308Z,14.26
2016-03-08T05:00:22.343Z,14.17
2016-03-08T05:01:22.439Z,14.22
2016-03-08T05:02:22.457Z,14.22
2016-03-08T05:03:22.507Z,14.22
2016-03-08T05:04:22.541Z,14.17
2016-03-08T05:05:22.606Z,14.18
2016-03-08T05:06:22.641Z,14.22
2016-03-08T05:07:22.705Z,14.22
2016-03-08T05:08:22.740Z,14.18
2016-03-08T05:09:22.789Z,14.26
2016-03-08T05:10:22.838Z,14.28
2016-03-08T05:11:22.904Z,14.22
2016-03-08T05:12:22.937Z,14.22
2016-03-08T05:13:22.987Z,14.18
2016-03-08T05:14:23.037Z,14.23
2016-03-08T05:15:23.180Z,14.18
2016-03-08T05:16:23.137Z,14.25
2016-03-08T05:17:23.186Z,14.28
2016-03-08T05:18:23.220Z,14.26
2016-03-08T05:19:23.284Z,14.23
2016-03-08T05:20:23.319Z,14.2
2016-03-08T05:21:23.367Z,14.2
2016-03-08T05:22:23.433Z,14.26
2016-03-08T05:23:23.482Z,14.17
2016-03-08T05:24:23.533Z,14.14
2016-03-08T05:25:23.566Z,14.23
2016-03-08T05:26:23.631Z,14.22
2016-03-08T05:27:23.666Z,14.17
2016-03-08T05:28:23.715Z,14.15
2016-03-08T05:29:23.764Z,14.26
2016-03-08T05:30:23.829Z,14.14
2016-03-08T05:31:23.864Z,14.14
2016-03-08T05:32:23.944Z,14.12
2016-03-08T05:33:23.946Z,14.23
2016-03-08T05:34:23.897Z,14.15
2016-03-08T05:35:24.687Z,14.14
2016-03-08T05:36:24.086Z,14.2
2016-03-08T05:37:25.523Z,14.17
2016-03-08T05:38:25.422Z,14.14
2016-03-08T05:39:24.252Z,14.23
2016-03-08T05:40:24.286Z,14.25
2016-03-08T05:41:24.242Z,14.11
2016-03-08T05:42:24.400Z,14.11
2016-03-08T05:43:24.435Z,14.14
2016-03-08T05:44:24.484Z,14.2
2016-03-08T05:45:24.534Z,14.2
2016-03-08T05:46:24.584Z,14.14
2016-03-08T05:47:24.633Z,14.25
2016-03-08T05:48:24.698Z,14.17
2016-03-08T05:49:24.646Z,14.18
2016-03-08T05:50:24.774Z,14.1
2016-03-08T05:51:24.666Z,14.18
2016-03-08T05:52:24.872Z,14.17
2016-03-08T05:53:24.922Z,14.11
2016-03-08T05:54:25.002Z,14.12
2016-03-08T05:55:25.037Z,14.1
2016-03-08T05:56:25.086Z,14.1
2016-03-08T05:57:25.120Z,14.1
2016-03-08T05:58:25.170Z,14.07
2016-03-08T05:59:25.219Z,14.14
2016-03-08T06:00:25.268Z,14.15
2016-03-08T06:01:25.303Z,14.25
2016-03-08T06:02:25.367Z,14.15
2016-03-08T06:03:25.402Z,14.17
2016-03-08T06:04:25.295Z,14.14
2016-03-08T06:05:25.501Z,14.04
2016-03-08T06:06:25.555Z,14.14
2016-03-08T06:07:25.590Z,14.12
2016-03-08T06:08:25.639Z,14.12
2016-03-08T06:09:25.688Z,14.11
2016-03-08T06:10:25.738Z,14.07
2016-03-08T06:11:26.209Z,14.08
2016-03-08T06:12:25.837Z,14.1
2016-03-08T06:13:25.902Z,14.12
2016-03-08T06:14:25.936Z,14.05
2016-03-08T06:15:25.986Z,14.1
2016-03-08T06:16:26.051Z,14.15
2016-03-08T06:17:26.070Z,14.1
2016-03-08T06:18:26.135Z,14.18
2016-03-08T06:19:26.185Z,14.12
2016-03-08T06:20:26.233Z,14.11
2016-03-08T06:21:26.283Z,14.12
2016-03-08T06:22:26.318Z,14.17
2016-03-08T06:23:26.366Z,14.12
2016-03-08T06:24:26.416Z,14.12
2016-03-08T06:25:26.466Z,14.14
2016-03-08T06:26:26.516Z,14.11
2016-03-08T06:27:26.565Z,14.15
2016-03-08T06:28:26.630Z,14.12
2016-03-08T06:29:26.664Z,14.12
2016-03-08T06:30:26.714Z,14.08
2016-03-08T06:31:26.762Z,14.12
2016-03-08T06:32:26.813Z,14.12
2016-03-08T06:33:26.862Z,14.11
2016-03-08T06:34:26.912Z,14.14
2016-03-08T06:35:26.961Z,14.17
2016-03-08T06:36:27.011Z,14.11
2016-03-08T06:37:27.045Z,14.17
2016-03-08T06:38:27.110Z,14.12
2016-03-08T06:39:27.176Z,14.08
2016-03-08T06:40:27.194Z,14.1
2016-03-08T06:41:27.258Z,14.14
2016-03-08T06:42:27.308Z,14.17
2016-03-08T06:43:27.342Z,14.07
2016-03-08T06:44:27.392Z,14.1
2016-03-08T06:45:27.441Z,14.1
2016-03-08T06:46:27.507Z,14.1
2016-03-08T06:47:27.541Z,14.07
2016-03-08T06:48:27.590Z,14.1
2016-03-08T06:49:27.641Z,14.14
2016-03-08T06:50:27.689Z,14.1
2016-03-08T06:51:27.739Z,14.1
2016-03-08T06:52:27.788Z,14
2016-03-08T06:53:27.822Z,14.07
2016-03-08T06:54:27.872Z,14.05
2016-03-08T06:55:27.937Z,14.07
2016-03-08T06:56:28.018Z,14.08
2016-03-08T06:57:28.037Z,14
2016-03-08T06:58:28.086Z,14.1
2016-03-08T06:59:28.120Z,14.04
2016-03-08T07:00:28.170Z,14.07
2016-03-08T07:01:28.235Z,14.1
2016-03-08T07:02:28.268Z,14.11
2016-03-08T07:03:28.317Z,14.05
2016-03-08T07:04:28.368Z,13.97
2016-03-08T07:05:28.433Z,14.05
2016-03-08T07:06:28.466Z,14.03
2016-03-08T07:07:28.516Z,14.07
2016-03-08T07:08:28.581Z,14.08
2016-03-08T07:09:28.615Z,14.07
2016-03-08T07:10:28.665Z,14.14
2016-03-08T07:11:28.715Z,14.04
2016-03-08T07:12:28.748Z,14.05
2016-03-08T07:13:28.797Z,13.97
2016-03-08T07:14:28.863Z,14.03
2016-03-08T07:15:28.944Z,14
2016-03-08T07:16:28.978Z,14.03
2016-03-08T07:17:29.011Z,13.99
2016-03-08T07:18:29.046Z,14.05
2016-03-08T07:19:29.111Z,13.97
2016-03-08T07:20:29.144Z,14.07
2016-03-08T07:21:29.211Z,14.07
2016-03-08T07:22:29.244Z,14.1
2016-03-08T07:23:29.294Z,14.05
2016-03-08T07:24:29.374Z,14.08
2016-03-08T07:25:29.393Z,13.96
2016-03-08T07:26:29.443Z,13.96
2016-03-08T07:27:29.507Z,13.97
2016-03-08T07:28:29.526Z,13.97
2016-03-08T07:29:29.591Z,14.11
2016-03-08T07:30:29.656Z,14.08
2016-03-08T07:31:29.674Z,14.08
2016-03-08T07:32:29.740Z,14
2016-03-08T07:33:29.821Z,14.1
2016-03-08T07:34:29.839Z,14.12
2016-03-08T07:35:29.873Z,13.97
2016-03-08T07:36:29.938Z,14
2016-03-08T07:37:30.003Z,14.03
2016-03-08T07:38:30.021Z,14.05
2016-03-08T07:39:30.086Z,14
2016-03-08T07:40:30.136Z,13.97
2016-03-08T07:41:30.186Z,14
2016-03-08T07:42:30.220Z,13.96
2016-03-08T07:43:30.270Z,13.95
2016-03-08T07:44:30.334Z,13.92
2016-03-08T07:45:30.368Z,13.96
2016-03-08T07:46:30.247Z,14
2016-03-08T07:47:30.467Z,13.97
2016-03-08T07:48:30.517Z,14
2016-03-08T07:49:30.582Z,14
2016-03-08T07:50:30.600Z,14.04
2016-03-08T07:51:30.666Z,14.03
2016-03-08T07:52:30.715Z,14
2016-03-08T07:53:30.750Z,13.97
2016-03-08T07:54:30.799Z,13.97
2016-03-08T07:55:30.880Z,13.96
2016-03-08T07:56:30.898Z,13.92
2016-03-08T07:57:30.963Z,13.95
2016-03-08T07:58:30.997Z,13.97
2016-03-08T07:59:31.060Z,13.92
2016-03-08T08:00:31.094Z,13.92
2016-03-08T08:01:31.144Z,14
2016-03-08T08:02:31.209Z,14
2016-03-08T08:03:31.243Z,13.93
2016-03-08T08:04:31.324Z,13.97
2016-03-08T08:05:31.326Z,13.92
2016-03-08T08:06:31.392Z,13.96
2016-03-08T08:07:31.441Z,13.95
2016-03-08T08:08:31.507Z,13.99
2016-03-08T08:09:31.525Z,13.99
2016-03-08T08:10:31.606Z,14
2016-03-08T08:11:31.624Z,13.89
2016-03-08T08:12:31.673Z,13.78
2016-03-08T08:13:31.738Z,13.68
2016-03-08T08:14:31.773Z,13.65
2016-03-08T08:15:31.837Z,13.65
2016-03-08T08:16:31.872Z,13.59
2016-03-08T08:17:31.922Z,13.42
2016-03-08T08:18:31.970Z,13.27
2016-03-08T08:19:32.052Z,13.16
2016-03-08T08:20:32.054Z,13.11
2016-03-08T08:21:32.104Z,12.91
2016-03-08T08:22:32.153Z,12.8
2016-03-08T08:23:32.218Z,12.83
2016-03-08T08:24:32.252Z,12.7
2016-03-08T08:25:32.318Z,12.65
2016-03-08T08:26:32.352Z,12.55
2016-03-08T08:27:32.402Z,12.55
2016-03-08T08:28:32.451Z,12.72
2016-03-08T08:29:32.500Z,12.72
2016-03-08T08:30:32.550Z,12.68
2016-03-08T08:31:32.615Z,12.73
2016-03-08T08:32:32.680Z,12.62
2016-03-08T08:33:32.683Z,12.61
2016-03-08T08:34:32.779Z,12.65
2016-03-08T08:35:32.798Z,12.53
2016-03-08T08:36:32.832Z,12.5
2016-03-08T08:37:32.896Z,12.47
2016-03-08T08:38:32.931Z,12.35
2016-03-08T08:39:32.996Z,12.37
2016-03-08T08:40:33.015Z,12.4
2016-03-08T08:41:33.112Z,12.27
2016-03-08T08:42:33.114Z,12.27
2016-03-08T08:43:33.163Z,12.25
2016-03-08T08:44:33.228Z,12.24
2016-03-08T08:45:33.262Z,12.13
2016-03-08T08:46:33.311Z,12.18
2016-03-08T08:47:33.361Z,12.17
2016-03-08T08:48:33.270Z,12.07
2016-03-08T08:49:33.444Z,12.15
2016-03-08T08:50:34.010Z,12.06
2016-03-08T08:51:33.559Z,11.97
2016-03-08T08:52:33.609Z,11.86
2016-03-08T08:53:33.643Z,11.73
2016-03-08T08:54:33.708Z,11.81
2016-03-08T08:55:33.742Z,11.73
2016-03-08T08:56:33.980Z,11.72
2016-03-08T08:57:33.872Z,11.73
2016-03-08T08:58:33.875Z,11.75
2016-03-08T08:59:33.941Z,11.75
2016-03-08T09:00:33.974Z,11.8
2016-03-08T09:01:34.040Z,11.87
2016-03-08T09:02:34.089Z,11.9
2016-03-08T09:03:34.107Z,11.88
2016-03-08T09:04:34.173Z,11.91
2016-03-08T09:05:34.221Z,11.91
2016-03-08T09:06:34.272Z,11.9
2016-03-08T09:07:34.306Z,11.97
2016-03-08T09:08:34.355Z,11.91
2016-03-08T09:09:34.405Z,12.07
2016-03-08T09:10:34.470Z,12.06
2016-03-08T09:11:34.488Z,12.18
2016-03-08T09:12:34.570Z,12.36
2016-03-08T09:13:34.438Z,12.4
2016-03-08T09:14:34.628Z,12.42
2016-03-08T09:15:34.678Z,12.49
2016-03-08T09:16:34.728Z,12.58
2016-03-08T09:17:34.621Z,12.6
2016-03-08T09:18:34.826Z,12.55
2016-03-08T09:19:34.892Z,12.67
2016-03-08T09:20:34.925Z,12.68
2016-03-08T09:21:34.991Z,12.79
2016-03-08T09:22:35.010Z,12.8
2016-03-08T09:23:35.058Z,12.95
2016-03-08T09:24:35.124Z,12.97
2016-03-08T09:25:35.252Z,13.05
2016-03-08T09:26:35.208Z,13.08
2016-03-08T09:27:35.257Z,13.05
2016-03-08T09:28:35.291Z,13.13
2016-03-08T09:29:35.341Z,13.12
2016-03-08T09:30:35.390Z,13.27
2016-03-08T09:31:35.440Z,13.22
2016-03-08T09:32:35.504Z,13.28
2016-03-08T09:33:35.539Z,13.31
2016-03-08T09:34:35.603Z,13.35
2016-03-08T09:35:35.670Z,13.39
2016-03-08T09:36:35.672Z,13.42
2016-03-08T09:37:35.736Z,13.42
2016-03-08T09:38:35.786Z,13.5
2016-03-08T09:39:35.820Z,13.42
2016-03-08T09:40:35.870Z,13.5
2016-03-08T09:41:35.936Z,13.5
2016-03-08T09:42:35.984Z,13.5
2016-03-08T09:43:36.019Z,13.5
2016-03-08T09:44:36.068Z,13.5
2016-03-08T09:45:36.118Z,13.65
2016-03-08T09:46:36.167Z,13.68
2016-03-08T09:47:36.263Z,13.7
2016-03-08T09:48:36.251Z,13.65
2016-03-08T09:49:36.300Z,13.59
2016-03-08T09:50:36.350Z,13.67
2016-03-08T09:51:36.416Z,13.74
2016-03-08T09:52:36.449Z,13.7
2016-03-08T09:53:36.499Z,13.74
2016-03-08T09:54:36.595Z,13.74
2016-03-08T09:55:36.582Z,13.72
2016-03-08T09:56:36.632Z,13.75
2016-03-08T09:57:36.696Z,13.75
2016-03-08T09:58:36.731Z,13.81
2016-03-08T09:59:36.796Z,13.83
2016-03-08T10:00:36.830Z,13.75
2016-03-08T10:01:36.895Z,13.86
2016-03-08T10:02:36.929Z,13.92
2016-03-08T10:03:36.962Z,13.9
2016-03-08T10:04:37.029Z,13.85
2016-03-08T10:05:37.078Z,13.92
2016-03-08T10:06:37.128Z,13.97
2016-03-08T10:07:37.178Z,13.97
2016-03-08T10:08:37.212Z,13.93
2016-03-08T10:09:37.277Z,13.93
2016-03-08T10:10:37.327Z,13.96
2016-03-08T10:11:37.360Z,14.05
2016-03-08T10:12:37.410Z,14.1
2016-03-08T10:13:37.319Z,14.1
2016-03-08T10:14:37.509Z,14.14
2016-03-08T10:15:37.559Z,14.11
2016-03-08T10:16:37.602Z,14.28
2016-03-08T10:17:37.643Z,14.12
2016-03-08T10:18:37.681Z,14.11
2016-03-08T10:19:37.706Z,14.2
2016-03-08T10:20:37.746Z,14.08
2016-03-08T10:21:37.835Z,14.1
2016-03-08T10:22:37.835Z,14.17
2016-03-08T10:23:37.897Z,14.14
2016-03-08T10:24:37.942Z,14.2
2016-03-08T10:25:37.989Z,14.11
2016-03-08T10:26:38.021Z,14.2
2016-03-08T10:27:38.100Z,14.2
2016-03-08T10:28:38.118Z,14.2
2016-03-08T10:29:38.182Z,14.22
2016-03-08T10:30:38.214Z,14.17
2016-03-08T10:31:38.263Z,14.14
2016-03-08T10:32:38.312Z,14.18
2016-03-08T10:33:38.361Z,14.2
2016-03-08T10:34:38.410Z,14.17
2016-03-08T10:35:38.444Z,14.26
2016-03-08T10:36:38.493Z,14.23
2016-03-08T10:37:38.387Z,14.2
2016-03-08T10:38:38.592Z,14.32
2016-03-08T10:39:38.641Z,14.3
2016-03-08T10:40:38.705Z,14.26
2016-03-08T10:41:38.755Z,14.29
2016-03-08T10:42:38.805Z,14.33
2016-03-08T10:43:38.869Z,14.37
2016-03-08T10:44:38.888Z,14.41
2016-03-08T10:45:38.953Z,14.47
2016-03-08T10:46:39.002Z,14.44
2016-03-08T10:47:39.022Z,14.37
2016-03-08T10:48:39.086Z,14.45
2016-03-08T10:49:39.135Z,14.5
2016-03-08T10:50:39.186Z,14.51
2016-03-08T10:51:39.219Z,14.55
2016-03-08T10:52:39.284Z,14.5
2016-03-08T10:53:39.319Z,14.51
2016-03-08T10:54:39.368Z,14.51
2016-03-08T10:55:39.434Z,14.53
2016-03-08T10:56:39.468Z,14.53
2016-03-08T10:57:39.517Z,14.53
2016-03-08T10:58:39.566Z,14.48
2016-03-08T10:59:39.616Z,14.48
2016-03-08T11:00:39.681Z,14.51
2016-03-08T11:01:39.714Z,14.53
2016-03-08T11:02:39.609Z,14.51
2016-03-08T11:03:39.798Z,14.5
2016-03-08T11:04:39.879Z,14.51
2016-03-08T11:05:39.898Z,14.54
2016-03-08T11:06:39.947Z,14.48
2016-03-08T11:07:40.012Z,14.48
2016-03-08T11:08:40.062Z,14.55
2016-03-08T11:09:40.096Z,14.47
2016-03-08T11:10:40.177Z,14.5
2016-03-08T11:11:40.195Z,14.47
2016-03-08T11:12:40.244Z,14.48
2016-03-08T11:13:40.295Z,14.54
2016-03-08T11:14:40.344Z,14.48
2016-03-08T11:15:40.377Z,14.5
2016-03-08T11:16:40.444Z,14.51
2016-03-08T11:17:40.493Z,14.51
2016-03-08T11:18:40.557Z,14.45
2016-03-08T11:19:40.576Z,14.51
2016-03-08T11:20:40.626Z,14.54
2016-03-08T11:21:40.707Z,14.55
2016-03-08T11:22:40.724Z,14.59
2016-03-08T11:23:40.790Z,14.47
2016-03-08T11:24:40.823Z,14.51
2016-03-08T11:25:40.889Z,14.47
2016-03-08T11:26:40.923Z,14.51
2016-03-08T11:27:40.987Z,14.48
2016-03-08T11:28:41.023Z,14.45
2016-03-08T11:29:41.087Z,14.48
2016-03-08T11:30:41.121Z,14.45
2016-03-08T11:31:41.171Z,14.5
2016-03-08T11:32:41.236Z,14.53
2016-03-08T11:33:41.270Z,14.4
2016-03-08T11:34:41.335Z,14.54
2016-03-08T11:35:41.369Z,14.45
2016-03-08T11:36:41.419Z,14.4
2016-03-08T11:37:41.483Z,14.45
2016-03-08T11:38:41.503Z,14.53
2016-03-08T11:39:41.583Z,14.5
2016-03-08T11:40:41.616Z,14.5
2016-03-08T11:41:41.651Z,14.48
2016-03-08T11:42:41.716Z,14.44
2016-03-08T11:43:41.765Z,14.5
2016-03-08T11:44:41.816Z,14.45
2016-03-08T11:45:41.865Z,14.47
2016-03-08T11:46:41.899Z,14.5
2016-03-08T11:47:41.964Z,14.5
2016-03-08T11:48:42.014Z,14.47
2016-03-08T11:49:42.047Z,14.48
2016-03-08T11:50:42.081Z,14.59
2016-03-08T11:51:42.146Z,14.48
2016-03-08T11:52:42.212Z,14.5
2016-03-08T11:53:42.260Z,14.47
2016-03-08T11:54:42.295Z,14.47
2016-03-08T11:55:42.345Z,14.48
2016-03-08T11:56:42.394Z,14.51
2016-03-08T11:57:42.459Z,14.55
2016-03-08T11:58:42.478Z,14.47
2016-03-08T11:59:42.559Z,14.5
2016-03-08T12:00:42.592Z,14.48
2016-03-08T12:01:42.658Z,14.44
2016-03-08T12:02:41.926Z,14.5
2016-03-08T12:03:42.741Z,14.55
2016-03-08T12:04:42.776Z,14.54
2016-03-08T12:05:42.889Z,14.65
2016-03-08T12:06:42.876Z,14.58
2016-03-08T12:07:42.957Z,14.59
2016-03-08T12:08:43.053Z,14.55
2016-03-08T12:09:43.041Z,14.6
2016-03-08T12:10:43.090Z,14.69
2016-03-08T12:11:43.124Z,14.69
2016-03-08T12:12:43.189Z,14.68
2016-03-08T12:13:43.223Z,14.63
2016-03-08T12:14:43.319Z,14.66
2016-03-08T12:15:43.338Z,14.72
2016-03-08T12:16:43.388Z,14.7
2016-03-08T12:17:43.468Z,14.65
2016-03-08T12:18:43.487Z,14.65
2016-03-08T12:19:43.552Z,14.63
2016-03-08T12:20:43.601Z,14.69
2016-03-08T12:21:43.619Z,14.63
2016-03-08T12:22:43.685Z,14.66
2016-03-08T12:23:43.718Z,14.68
2016-03-08T12:24:43.784Z,14.69
2016-03-08T12:25:43.803Z,14.65
2016-03-08T12:26:43.867Z,14.69
2016-03-08T12:27:43.901Z,14.7
2016-03-08T12:28:43.950Z,14.66
2016-03-08T12:29:44.017Z,14.66
2016-03-08T12:30:44.050Z,14.72
2016-03-08T12:31:44.115Z,14.68
2016-03-08T12:32:44.134Z,14.66
2016-03-08T12:33:44.199Z,14.65
2016-03-08T12:34:44.248Z,14.65
2016-03-08T12:35:44.297Z,14.65
2016-03-08T12:36:44.332Z,14.65
2016-03-08T12:37:44.397Z,14.66
2016-03-08T12:38:44.430Z,14.62
2016-03-08T12:39:44.497Z,14.68
2016-03-08T12:40:44.546Z,14.65
2016-03-08T12:41:44.579Z,14.66
2016-03-08T12:42:44.738Z,14.68
2016-03-08T12:43:44.679Z,14.58
2016-03-08T12:44:44.744Z,14.55
2016-03-08T12:45:44.777Z,14.63
2016-03-08T12:46:44.828Z,14.62
2016-03-08T12:47:44.877Z,14.58
2016-03-08T12:48:44.926Z,14.54
2016-03-08T12:49:44.993Z,14.7
2016-03-08T12:50:45.041Z,14.66
2016-03-08T12:51:45.075Z,14.66
2016-03-08T12:52:45.125Z,14.63
2016-03-08T12:53:45.174Z,14.68
2016-03-08T12:54:45.240Z,14.63
2016-03-08T12:55:45.273Z,14.65
2016-03-08T12:56:45.323Z,14.7
2016-03-08T12:57:45.389Z,14.65