createdAt,value
2019-05-09T00:00:33.598Z,9.70
2019-05-09T00:03:21.530Z,9.80
2019-05-09T00:05:50.121Z,9.80
2019-05-09T00:08:38.120Z,9.80
2019-05-09T00:11:06.754Z,9.70
2019-05-09T00:13:35.337Z,9.60
2019-05-09T00:16:04.033Z,9.60
2019-05-09T00:18:33.644Z,9.60
2019-05-09T00:21:10.029Z,9.60
2019-05-09T00:23:58.024Z,9.60
2019-05-09T00:26:26.654Z,9.60
2019-05-09T00:28:56.956Z,9.60
2019-05-09T00:31:35.994Z,9.60
2019-05-09T00:34:06.284Z,9.50
2019-05-09T00:36:54.253Z,9.50
2019-05-09T00:39:43.446Z,9.40
2019-05-09T00:42:13.732Z,9.50
2019-05-09T00:44:47.241Z,9.60
2019-05-09T00:47:26.594Z,9.60
2019-05-09T00:49:55.257Z,9.70
2019-05-09T00:52:23.885Z,9.60
2019-05-09T00:54:53.166Z,9.70
2019-05-09T00:57:33.926Z,9.60
2019-05-09T01:00:08.716Z,9.60
2019-05-09T01:02:37.340Z,9.60
2019-05-09T01:05:06.369Z,9.60
2019-05-09T01:07:34.929Z,9.60
2019-05-09T01:10:04.425Z,9.50
2019-05-09T01:12:34.105Z,9.60
2019-05-09T01:15:04.801Z,9.60
2019-05-09T01:17:33.659Z,9.60
2019-05-09T01:20:03.359Z,9.60
2019-05-09T01:22:33.107Z,9.60
2019-05-09T01:25:04.031Z,9.70
2019-05-09T01:27:33.981Z,9.70
2019-05-09T01:30:04.497Z,9.60
2019-05-09T01:32:34.413Z,9.70
2019-05-09T01:35:03.870Z,9.60
2019-05-09T01:37:34.187Z,9.70
2019-05-09T01:40:04.272Z,9.70
2019-05-09T01:42:53.784Z,9.70
2019-05-09T01:45:23.678Z,9.70
2019-05-09T01:47:53.762Z,9.60
2019-05-09T01:50:23.338Z,9.60
2019-05-09T01:52:53.332Z,9.60
2019-05-09T01:55:23.881Z,9.50
2019-05-09T01:58:13.865Z,9.60
2019-05-09T02:00:43.581Z,9.60
2019-05-09T02:03:33.614Z,9.60
2019-05-09T02:06:03.536Z,9.70
2019-05-09T02:08:51.498Z,9.70
2019-05-09T02:11:20.079Z,9.80
2019-05-09T02:13:48.641Z,9.80
2019-05-09T02:16:18.940Z,9.90
2019-05-09T02:18:49.134Z,9.90
2019-05-09T02:21:17.721Z,9.80
2019-05-09T02:23:46.280Z,9.80
2019-05-09T02:26:15.894Z,9.80
2019-05-09T02:28:44.522Z,9.90
2019-05-09T02:31:16.330Z,9.90
2019-05-09T02:33:45.638Z,10.00
2019-05-09T02:36:33.232Z,9.90
2019-05-09T02:39:01.720Z,9.90
2019-05-09T02:41:30.417Z,10.00
2019-05-09T02:43:59.132Z,10.00
2019-05-09T02:46:41.473Z,10.00
2019-05-09T02:49:29.439Z,10.00
2019-05-09T02:51:59.168Z,10.00
2019-05-09T02:54:29.789Z,9.90
2019-05-09T02:56:58.533Z,9.80
2019-05-09T02:59:29.969Z,9.90
2019-05-09T03:02:00.625Z,9.90
2019-05-09T03:04:29.251Z,9.80
2019-05-09T03:06:59.664Z,9.90
2019-05-09T03:09:28.853Z,10.00
2019-05-09T03:12:26.794Z,10.00
2019-05-09T03:14:48.723Z,10.00
2019-05-09T03:17:18.605Z,10.00
2019-05-09T03:19:48.798Z,10.00
2019-05-09T03:22:22.060Z,9.90
2019-05-09T03:24:50.690Z,9.90
2019-05-09T03:27:20.992Z,9.90
2019-05-09T03:29:51.198Z,10.00
2019-05-09T03:32:19.959Z,9.90
2019-05-09T03:35:08.434Z,10.00
2019-05-09T03:37:37.882Z,10.00
2019-05-09T03:40:07.895Z,10.10
2019-05-09T03:42:57.454Z,10.20
2019-05-09T03:45:27.335Z,10.10
2019-05-09T03:47:58.269Z,10.10
2019-05-09T03:50:27.972Z,10.10
2019-05-09T03:52:57.964Z,10.00
2019-05-09T03:55:47.456Z,10.10
2019-05-09T03:58:18.525Z,10.10
2019-05-09T04:00:59.477Z,10.00
2019-05-09T04:03:40.310Z,9.80
2019-05-09T04:06:08.856Z,9.80
2019-05-09T04:08:37.690Z,9.80
2019-05-09T04:11:08.617Z,9.80
2019-05-09T04:13:58.187Z,9.90
2019-05-09T04:16:27.660Z,9.90
2019-05-09T04:18:58.139Z,10.00
2019-05-09T04:21:48.268Z,10.00
2019-05-09T04:24:17.650Z,10.00
2019-05-09T04:27:00.293Z,10.10
2019-05-09T04:29:28.906Z,10.00
2019-05-09T04:31:57.627Z,9.90
2019-05-09T04:34:27.572Z,10.00
2019-05-09T04:36:57.629Z,10.10
2019-05-09T04:39:28.421Z,9.80
2019-05-09T04:42:03.673Z,9.80
2019-05-09T04:44:29.567Z,9.90
2019-05-09T04:47:00.152Z,9.70
2019-05-09T04:49:48.053Z,9.90
2019-05-09T04:52:18.077Z,10.00
2019-05-09T04:54:48.483Z,10.10
2019-05-09T04:57:17.854Z,10.20
2019-05-09T04:59:47.550Z,10.10
2019-05-09T05:02:33.017Z,10.20
2019-05-09T05:05:20.977Z,10.00
2019-05-09T05:07:49.577Z,10.10
2019-05-09T05:10:18.519Z,10.10
2019-05-09T05:12:48.436Z,10.00
2019-05-09T05:15:17.899Z,10.10
2019-05-09T05:17:47.827Z,10.20
2019-05-09T05:20:18.687Z,10.30
2019-05-09T05:22:49.084Z,10.40
2019-05-09T05:25:17.905Z,10.50
2019-05-09T05:27:47.541Z,10.40
2019-05-09T05:30:37.366Z,10.40
2019-05-09T05:33:08.090Z,10.40
2019-05-09T05:35:41.289Z,10.50
2019-05-09T05:38:09.947Z,10.40
2019-05-09T05:40:46.400Z,10.40
2019-05-09T05:43:43.423Z,10.30
2019-05-09T05:46:11.061Z,10.30
2019-05-09T05:48:42.385Z,10.20
2019-05-09T05:51:11.298Z,10.20
2019-05-09T05:53:43.968Z,10.20
2019-05-09T05:56:17.820Z,10.30
2019-05-09T05:58:49.069Z,10.20
2019-05-09T06:01:34.119Z,10.20
2019-05-09T06:04:04.226Z,10.20
2019-05-09T06:06:34.549Z,10.30
2019-05-09T06:09:08.783Z,10.30
2019-05-09T06:11:38.529Z,10.20
2019-05-09T06:14:11.814Z,10.20
2019-05-09T06:16:42.419Z,10.20
2019-05-09T06:19:17.981Z,10.20
2019-05-09T06:21:52.334Z,10.10
2019-05-09T06:24:28.188Z,10.00
2019-05-09T06:27:00.206Z,10.10
2019-05-09T06:29:34.748Z,10.00
2019-05-09T06:32:03.653Z,10.20
2019-05-09T06:34:32.316Z,10.20
2019-05-09T06:37:03.113Z,10.10
2019-05-09T06:39:31.333Z,10.00
2019-05-09T06:42:19.311Z,10.00
2019-05-09T06:44:58.580Z,10.10
2019-05-09T06:47:31.999Z,10.10
2019-05-09T06:50:02.240Z,10.00
2019-05-09T06:52:38.833Z,10.00
2019-05-09T06:55:08.757Z,10.00
2019-05-09T06:57:42.090Z,10.00
2019-05-09T07:00:09.814Z,10.00
2019-05-09T07:02:57.660Z,10.00
2019-05-09T07:05:30.351Z,10.00
2019-05-09T07:08:12.884Z,10.10
2019-05-09T07:10:41.501Z,10.30
2019-05-09T07:13:29.470Z,10.50
2019-05-09T07:15:58.710Z,10.60
2019-05-09T07:18:27.757Z,10.70
2019-05-09T07:21:15.811Z,10.90
2019-05-09T07:23:44.380Z,10.90
2019-05-09T07:26:14.810Z,11.00
2019-05-09T07:28:43.443Z,11.00
2019-05-09T07:31:33.076Z,11.00
2019-05-09T07:34:08.412Z,11.00
2019-05-09T07:36:38.407Z,11.00
2019-05-09T07:39:08.759Z,10.90
2019-05-09T07:41:38.383Z,11.00
2019-05-09T07:44:07.674Z,11.00
2019-05-09T07:46:41.222Z,10.80
2019-05-09T07:49:33.563Z,10.80
2019-05-09T07:52:09.443Z,10.70
2019-05-09T07:54:40.445Z,10.80
2019-05-09T07:57:09.344Z,10.80
2019-05-09T07:59:38.928Z,10.90
2019-05-09T08:02:08.762Z,10.90
2019-05-09T08:04:57.909Z,10.90
2019-05-09T08:07:48.430Z,10.90
2019-05-09T08:10:17.592Z,10.80
2019-05-09T08:12:48.026Z,10.60
2019-05-09T08:15:19.721Z,10.50
2019-05-09T08:17:48.827Z,10.50
2019-05-09T08:20:17.590Z,10.50
2019-05-09T08:22:52.289Z,10.50
2019-05-09T08:25:38.042Z,10.40
2019-05-09T08:28:06.139Z,10.50
2019-05-09T08:30:36.281Z,10.50
2019-05-09T08:33:07.857Z,10.50
2019-05-09T08:35:35.325Z,10.50
2019-05-09T08:38:04.101Z,10.50
2019-05-09T08:40:32.674Z,10.50
2019-05-09T08:43:01.352Z,10.60
2019-05-09T08:45:31.488Z,10.60
2019-05-09T08:48:00.396Z,10.70
2019-05-09T08:50:30.669Z,10.70
2019-05-09T08:52:59.613Z,10.80
2019-05-09T08:55:28.245Z,10.80
2019-05-09T08:57:58.624Z,10.80
2019-05-09T09:00:28.129Z,10.80
2019-05-09T09:02:57.512Z,11.00
2019-05-09T09:05:48.339Z,11.10
2019-05-09T09:08:37.743Z,11.20
2019-05-09T09:11:05.478Z,11.30
2019-05-09T09:13:34.082Z,11.40
2019-05-09T09:16:14.497Z,11.30
2019-05-09T09:18:32.974Z,11.20
2019-05-09T09:21:03.089Z,11.10
2019-05-09T09:23:43.207Z,11.10
2019-05-09T09:26:02.093Z,11.20
2019-05-09T09:28:30.753Z,11.20
2019-05-09T09:30:59.523Z,11.20
2019-05-09T09:33:28.188Z,11.20
2019-05-09T09:35:57.932Z,11.40
2019-05-09T09:38:28.148Z,11.40
2019-05-09T09:40:58.081Z,11.30
2019-05-09T09:43:27.979Z,11.30
2019-05-09T09:46:07.257Z,11.20
2019-05-09T09:48:28.444Z,11.20
2019-05-09T09:50:57.955Z,11.10
2019-05-09T09:53:48.683Z,11.10
2019-05-09T09:56:17.797Z,11.10
2019-05-09T09:59:13.680Z,11.10
2019-05-09T10:02:02.200Z,11.10
2019-05-09T10:04:30.892Z,11.00
2019-05-09T10:06:59.525Z,11.00
2019-05-09T10:09:28.567Z,11.10
2019-05-09T10:12:00.567Z,11.10
2019-05-09T10:14:29.894Z,11.10
2019-05-09T10:20:04.656Z,11.10
2019-05-09T10:22:34.791Z,11.10
2019-05-09T10:25:03.734Z,11.00
2019-05-09T10:27:32.304Z,10.90
2019-05-09T10:30:00.894Z,10.90
2019-05-09T10:32:29.525Z,10.80
2019-05-09T10:34:58.279Z,10.70
2019-05-09T10:37:26.889Z,10.60
2019-05-09T10:39:57.889Z,10.50
2019-05-09T10:42:33.209Z,10.50
2019-05-09T10:45:40.775Z,10.50
2019-05-09T10:48:11.243Z,10.40
2019-05-09T10:51:04.630Z,10.40
2019-05-09T10:53:50.742Z,10.30
2019-05-09T10:56:38.713Z,10.40
2019-05-09T10:59:07.939Z,10.40
2019-05-09T11:01:38.264Z,10.40
2019-05-09T11:04:28.612Z,10.50
2019-05-09T11:06:58.317Z,10.50
2019-05-09T11:09:48.032Z,10.60
2019-05-09T11:12:18.031Z,10.60
2019-05-09T11:14:48.442Z,10.60
2019-05-09T11:17:21.408Z,10.50
2019-05-09T11:19:48.232Z,10.60
2019-05-09T11:22:18.310Z,10.60
2019-05-09T11:24:50.967Z,10.70
2019-05-09T11:27:38.879Z,10.70
2019-05-09T11:30:08.434Z,10.70
2019-05-09T11:32:38.598Z,10.70
2019-05-09T11:35:08.946Z,10.70
2019-05-09T11:37:38.409Z,10.70
2019-05-09T11:40:28.179Z,10.80
2019-05-09T11:42:56.858Z,10.80
2019-05-09T11:45:44.869Z,10.90
2019-05-09T11:48:13.458Z,11.00
2019-05-09T11:50:42.125Z,11.20
2019-05-09T11:53:10.823Z,11.30
2019-05-09T11:55:43.212Z,11.40
2019-05-09T11:58:09.620Z,11.50
2019-05-09T12:00:38.340Z,11.50
2019-05-09T12:03:09.144Z,11.60
2019-05-09T12:05:37.951Z,11.60
2019-05-09T12:08:08.466Z,11.70
2019-05-09T12:10:38.240Z,11.80
2019-05-09T12:13:08.665Z,11.90
2019-05-09T12:15:38.971Z,12.00
2019-05-09T12:18:10.951Z,12.20
2019-05-09T12:20:38.112Z,12.20
2019-05-09T12:23:07.894Z,12.20
2019-05-09T12:25:58.236Z,12.30
2019-05-09T12:28:26.287Z,12.40
2019-05-09T12:30:54.875Z,12.50
2019-05-09T12:33:23.510Z,12.50
2019-05-09T12:35:53.639Z,12.70
2019-05-09T12:38:24.074Z,12.80
2019-05-09T12:40:52.645Z,13.10
2019-05-09T12:43:21.285Z,13.40
2019-05-09T12:45:49.949Z,13.70
2019-05-09T12:48:19.480Z,13.90
2019-05-09T12:50:48.877Z,14.10
2019-05-09T12:53:18.969Z,14.10
2019-05-09T12:55:49.405Z,14.00
2019-05-09T12:58:27.817Z,13.80
2019-05-09T13:00:58.706Z,13.60
2019-05-09T13:03:28.646Z,13.40
2019-05-09T13:05:57.796Z,13.30
2019-05-09T13:08:27.791Z,13.30
2019-05-09T13:10:58.360Z,13.30
2019-05-09T13:13:30.238Z,13.20
2019-05-09T13:16:17.541Z,13.10
2019-05-09T13:19:03.473Z,13.00
2019-05-09T13:21:33.085Z,13.10
2019-05-09T13:24:02.293Z,13.20
2019-05-09T13:26:30.986Z,13.30
2019-05-09T13:28:59.569Z,13.50
2019-05-09T13:31:29.354Z,13.80
2019-05-09T13:33:58.726Z,14.00
2019-05-09T13:36:48.924Z,14.00
2019-05-09T13:39:17.903Z,14.10
2019-05-09T13:41:48.107Z,14.20
2019-05-09T13:44:18.287Z,14.30
2019-05-09T13:47:11.185Z,14.50
2019-05-09T13:49:42.011Z,14.70
2019-05-09T13:52:14.674Z,14.90
2019-05-09T13:54:48.304Z,15.20
2019-05-09T13:57:21.081Z,15.50
2019-05-09T13:59:49.789Z,15.70
2019-05-09T14:02:19.012Z,15.70
2019-05-09T14:04:48.659Z,15.70
2019-05-09T14:07:19.345Z,15.70
2019-05-09T14:09:48.352Z,15.50
2019-05-09T14:12:17.805Z,15.50
2019-05-09T14:14:50.791Z,15.30
2019-05-09T14:17:39.550Z,15.30
2019-05-09T14:19:51.117Z,15.40
2019-05-09T14:22:20.644Z,15.60
2019-05-09T14:24:49.289Z,15.80
2019-05-09T14:27:24.265Z,16.00
2019-05-09T14:29:53.563Z,16.00
2019-05-09T14:32:23.341Z,15.90
2019-05-09T14:34:52.165Z,15.90
2019-05-09T14:37:21.266Z,15.70
2019-05-09T14:39:58.015Z,15.70
2019-05-09T14:42:20.397Z,15.70
2019-05-09T14:44:49.605Z,15.70
2019-05-09T14:47:18.238Z,15.90
2019-05-09T14:49:49.852Z,16.10
2019-05-09T14:52:38.414Z,16.20
2019-05-09T14:55:28.586Z,16.10
2019-05-09T14:57:57.880Z,16.10
2019-05-09T15:00:26.961Z,15.80
2019-05-09T15:02:57.905Z,15.40
2019-05-09T15:05:27.865Z,15.00
2019-05-09T15:07:59.282Z,14.70
2019-05-09T15:10:27.168Z,14.50
2019-05-09T15:12:58.557Z,14.20
2019-05-09T15:15:30.500Z,14.00
2019-05-09T15:17:58.409Z,14.00
2019-05-09T15:20:47.931Z,14.10
2019-05-09T15:23:19.711Z,14.40
2019-05-09T15:25:48.437Z,14.60
2019-05-09T15:28:17.671Z,14.80
2019-05-09T15:30:48.723Z,14.70
2019-05-09T15:33:37.498Z,14.60
2019-05-09T15:36:09.016Z,14.60
2019-05-09T15:38:37.959Z,14.80
2019-05-09T15:41:12.046Z,14.80
2019-05-09T15:43:38.154Z,14.90
2019-05-09T15:46:08.499Z,14.90
2019-05-09T15:48:38.071Z,14.90
2019-05-09T15:51:07.611Z,14.80
2019-05-09T15:53:38.132Z,14.70
2019-05-09T15:56:08.032Z,14.70
2019-05-09T15:58:38.517Z,14.60
2019-05-09T16:01:08.143Z,14.50
2019-05-09T16:03:38.204Z,14.50
2019-05-09T16:06:09.064Z,14.50
2019-05-09T16:08:58.593Z,14.50
2019-05-09T16:11:28.568Z,14.30
2019-05-09T16:13:57.087Z,14.20
2019-05-09T16:16:28.454Z,14.20
2019-05-09T16:18:58.080Z,14.20
2019-05-09T16:21:27.794Z,14.30
2019-05-09T16:23:59.078Z,14.30
2019-05-09T16:26:28.962Z,14.30
2019-05-09T16:28:58.182Z,14.50
2019-05-09T16:31:27.910Z,14.70
2019-05-09T16:33:58.149Z,14.80
2019-05-09T16:36:28.192Z,14.70
2019-05-09T16:38:58.373Z,14.70
2019-05-09T16:41:28.002Z,14.60
2019-05-09T16:44:18.289Z,14.50
2019-05-09T16:46:48.439Z,14.50
2019-05-09T16:49:19.751Z,14.50
2019-05-09T16:51:48.535Z,14.40
2019-05-09T16:54:18.050Z,14.20
2019-05-09T16:56:46.944Z,14.20
2019-05-09T16:59:17.879Z,14.20
2019-05-09T17:01:47.531Z,14.10
2019-05-09T17:04:18.853Z,14.00
2019-05-09T17:06:46.342Z,14.00
2019-05-09T17:09:15.052Z,14.00
2019-05-09T17:11:43.749Z,13.90
2019-05-09T17:14:12.353Z,13.80
2019-05-09T17:16:40.984Z,13.80
2019-05-09T17:19:09.715Z,13.70
2019-05-09T17:22:05.080Z,13.60
2019-05-09T17:24:33.747Z,13.60
2019-05-09T17:27:02.441Z,13.60
2019-05-09T17:29:31.037Z,13.50
2019-05-09T17:32:01.145Z,13.60
2019-05-09T17:34:29.805Z,13.70
2019-05-09T17:37:10.991Z,13.80
2019-05-09T17:39:39.717Z,13.70
2019-05-09T17:42:27.795Z,13.70
2019-05-09T17:45:15.888Z,13.70
2019-05-09T17:47:44.522Z,13.70
2019-05-09T17:50:13.361Z,13.70
2019-05-09T17:53:01.322Z,13.50
2019-05-09T17:55:29.916Z,13.50
2019-05-09T17:57:58.729Z,13.60
2019-05-09T18:00:28.089Z,13.40
2019-05-09T18:03:18.181Z,13.30
2019-05-09T18:05:48.599Z,13.20
2019-05-09T18:08:18.775Z,13.10
2019-05-09T18:10:48.565Z,12.70
2019-05-09T18:13:23.649Z,12.40
2019-05-09T18:15:48.336Z,12.10
2019-05-09T18:18:18.554Z,12.10
2019-05-09T18:20:47.356Z,12.00
2019-05-09T18:23:17.672Z,12.00
2019-05-09T18:25:49.450Z,12.00
2019-05-09T18:28:18.404Z,12.00
2019-05-09T18:30:47.799Z,12.00
2019-05-09T18:33:21.137Z,12.10
2019-05-09T18:35:49.797Z,12.20
2019-05-09T18:38:28.180Z,12.20
2019-05-09T18:40:57.933Z,12.20
2019-05-09T18:43:27.450Z,12.20
2019-05-09T18:46:17.613Z,12.20
2019-05-09T18:48:46.050Z,12.20
2019-05-09T18:51:34.050Z,12.10
2019-05-09T18:54:02.681Z,12.10
2019-05-09T18:56:31.313Z,12.00
2019-05-09T18:59:19.189Z,11.90
2019-05-09T19:01:47.893Z,11.90
2019-05-09T19:04:16.632Z,12.00
2019-05-09T19:06:45.293Z,11.90
2019-05-09T19:09:33.281Z,11.80
2019-05-09T19:12:01.875Z,11.70
2019-05-09T19:14:30.510Z,11.60
2019-05-09T19:17:17.082Z,11.60
2019-05-09T19:19:57.987Z,11.60
2019-05-09T19:22:26.645Z,11.70
2019-05-09T19:24:55.313Z,11.60
2019-05-09T19:27:24.150Z,11.60
2019-05-09T19:29:52.855Z,11.70
2019-05-09T19:32:21.515Z,11.70
2019-05-09T19:35:09.509Z,11.70
2019-05-09T19:37:38.065Z,11.70
2019-05-09T19:40:07.662Z,11.70
2019-05-09T19:42:36.255Z,11.80
2019-05-09T19:45:07.171Z,11.90
2019-05-09T19:47:35.745Z,11.70
2019-05-09T19:50:07.114Z,11.60
2019-05-09T19:52:38.404Z,11.60
2019-05-09T19:55:25.430Z,11.70
2019-05-09T19:57:54.019Z,11.80
2019-05-09T20:00:23.215Z,11.70
2019-05-09T20:02:51.810Z,11.70
2019-05-09T20:05:20.509Z,11.60
2019-05-09T20:07:50.639Z,11.70
2019-05-09T20:10:21.076Z,11.80
2019-05-09T20:13:06.675Z,11.70
2019-05-09T20:15:35.320Z,11.60
2019-05-09T20:18:04.036Z,11.70
2019-05-09T20:20:32.588Z,11.70
2019-05-09T20:23:01.180Z,11.70
2019-05-09T20:25:29.808Z,11.80
2019-05-09T20:27:58.397Z,11.80
2019-05-09T20:30:26.956Z,11.80
2019-05-09T20:32:55.637Z,11.80
2019-05-09T20:35:24.244Z,11.70
2019-05-09T20:38:12.442Z,11.60
2019-05-09T20:40:41.224Z,11.60
2019-05-09T20:43:09.965Z,11.50
2019-05-09T20:45:58.218Z,11.50
2019-05-09T20:48:27.071Z,11.50
2019-05-09T20:50:55.953Z,11.40
2019-05-09T20:53:24.918Z,11.40
2019-05-09T20:55:53.734Z,11.40
2019-05-09T20:58:41.917Z,11.50
2019-05-09T21:01:30.054Z,11.40
2019-05-09T21:04:00.547Z,11.40
2019-05-09T21:06:29.303Z,11.40
2019-05-09T21:08:58.103Z,11.40
2019-05-09T21:11:26.998Z,11.40
2019-05-09T21:14:15.173Z,11.50
2019-05-09T21:16:43.954Z,11.50
2019-05-09T21:19:12.846Z,11.50
2019-05-09T21:21:41.756Z,11.50
2019-05-09T21:24:10.575Z,11.50
2019-05-09T21:26:39.415Z,11.40
2019-05-09T21:29:08.239Z,11.40
2019-05-09T21:31:36.984Z,11.40
2019-05-09T21:34:05.894Z,11.50
2019-05-09T21:36:34.524Z,11.50
2019-05-09T21:39:04.686Z,11.50
2019-05-09T21:41:33.312Z,11.30
2019-05-09T21:44:01.935Z,11.40
2019-05-09T21:46:30.462Z,11.30
2019-05-09T21:48:59.121Z,11.50
2019-05-09T21:51:27.749Z,11.40
2019-05-09T21:53:56.346Z,11.30
2019-05-09T21:56:24.929Z,11.30
2019-05-09T21:58:53.570Z,11.30
2019-05-09T22:01:22.398Z,11.30
2019-05-09T22:03:51.102Z,11.30
2019-05-09T22:06:20.113Z,11.10
2019-05-09T22:08:48.779Z,11.10
2019-05-09T22:11:19.026Z,11.10
2019-05-09T22:13:47.621Z,11.20
2019-05-09T22:16:17.797Z,11.10
2019-05-09T22:18:46.529Z,11.20
2019-05-09T22:21:22.644Z,11.10
2019-05-09T22:23:56.589Z,11.10
2019-05-09T22:26:21.665Z,11.20
2019-05-09T22:28:50.396Z,11.20
2019-05-09T22:31:19.084Z,11.30
2019-05-09T22:33:47.748Z,11.40
2019-05-09T22:36:16.445Z,11.30
2019-05-09T22:39:05.653Z,11.40
2019-05-09T22:41:34.211Z,11.40
2019-05-09T22:44:22.201Z,11.30
2019-05-09T22:46:50.948Z,11.30
2019-05-09T22:49:38.941Z,11.40
2019-05-09T22:52:07.641Z,11.40
2019-05-09T22:54:36.304Z,11.40
2019-05-09T22:57:05.007Z,11.30
2019-05-09T22:59:33.665Z,11.30
2019-05-09T23:02:06.835Z,11.20
2019-05-09T23:04:32.918Z,11.20
2019-05-09T23:07:01.608Z,11.30
2019-05-09T23:09:30.437Z,11.20
2019-05-09T23:11:59.165Z,11.20
2019-05-09T23:14:47.164Z,11.30
2019-05-09T23:17:17.266Z,11.40
2019-05-09T23:19:45.858Z,11.40
2019-05-09T23:22:14.562Z,11.20
2019-05-09T23:24:44.837Z,11.30
2019-05-09T23:27:15.295Z,11.30
2019-05-09T23:29:44.025Z,11.30
2019-05-09T23:32:20.121Z,11.30
2019-05-09T23:34:48.806Z,11.20
2019-05-09T23:37:17.369Z,11.20
2019-05-09T23:39:47.672Z,11.20
2019-05-09T23:42:28.162Z,11.20
2019-05-09T23:45:09.381Z,11.20
2019-05-09T23:47:38.012Z,11.10
2019-05-09T23:50:07.314Z,11.10
2019-05-09T23:52:55.326Z,11.10
2019-05-09T23:55:43.114Z,11.20
