createdAt,value
2019-04-22T00:01:04.889Z,8.90
2019-04-22T00:03:39.256Z,9.00
2019-04-22T00:06:21.111Z,9.00
2019-04-22T00:08:55.958Z,9.10
2019-04-22T00:11:35.409Z,9.00
2019-04-22T00:13:59.551Z,9.00
2019-04-22T00:16:34.478Z,9.00
2019-04-22T00:19:09.361Z,8.90
2019-04-22T00:21:26.347Z,8.90
2019-04-22T00:23:53.009Z,8.90
2019-04-22T00:26:26.079Z,8.90
2019-04-22T00:32:02.050Z,8.80
2019-04-22T00:34:27.028Z,8.80
2019-04-22T00:36:54.944Z,8.70
2019-04-22T00:39:39.849Z,8.60
2019-04-22T00:42:06.102Z,8.60
2019-04-22T00:44:33.307Z,8.60
2019-04-22T00:47:01.151Z,8.60
2019-04-22T00:52:16.653Z,8.50
2019-04-22T00:54:49.550Z,8.40
2019-04-22T00:57:08.767Z,8.40
2019-04-22T00:59:43.599Z,8.30
2019-04-22T01:02:15.278Z,8.20
2019-04-22T01:04:44.236Z,8.20
2019-04-22T01:07:07.680Z,8.20
2019-04-22T01:09:38.503Z,8.20
2019-04-22T01:12:07.330Z,8.00
2019-04-22T01:14:35.290Z,8.00
2019-04-22T01:17:06.418Z,8.00
2019-04-22T01:19:47.163Z,8.00
2019-04-22T01:22:14.905Z,8.00
2019-04-22T01:24:38.900Z,7.80
2019-04-22T01:27:06.529Z,7.80
2019-04-22T01:29:30.408Z,7.80
2019-04-22T01:31:49.627Z,7.70
2019-04-22T01:34:33.558Z,7.70
2019-04-22T01:37:06.115Z,7.70
2019-04-22T01:39:43.556Z,7.70
2019-04-22T01:42:10.424Z,7.70
2019-04-22T01:44:38.878Z,7.80
2019-04-22T01:47:12.819Z,7.80
2019-04-22T01:49:40.140Z,7.70
2019-04-22T01:52:12.236Z,7.70
2019-04-22T01:54:45.442Z,7.60
2019-04-22T01:57:03.301Z,7.60
2019-04-22T01:59:31.787Z,7.60
2019-04-22T02:02:14.494Z,7.60
2019-04-22T02:04:51.412Z,7.50
2019-04-22T02:07:10.684Z,7.50
2019-04-22T02:09:41.199Z,7.30
2019-04-22T02:12:20.026Z,7.20
2019-04-22T02:14:50.882Z,7.20
2019-04-22T02:19:45.652Z,7.20
2019-04-22T02:22:24.968Z,7.30
2019-04-22T02:24:46.723Z,7.30
2019-04-22T02:27:24.059Z,7.30
2019-04-22T02:29:44.427Z,7.20
2019-04-22T02:32:19.411Z,7.20
2019-04-22T02:34:52.051Z,7.20
2019-04-22T02:37:18.673Z,7.10
2019-04-22T02:39:42.804Z,7.10
2019-04-22T02:44:42.791Z,7.10
2019-04-22T02:49:39.885Z,7.10
2019-04-22T02:52:13.159Z,7.00
2019-04-22T02:54:49.377Z,7.00
2019-04-22T02:57:19.433Z,7.00
2019-04-22T02:59:39.587Z,7.00
2019-04-22T03:02:07.244Z,7.00
2019-04-22T03:04:37.415Z,7.00
2019-04-22T03:06:55.925Z,6.90
2019-04-22T03:09:38.525Z,6.90
2019-04-22T03:14:38.206Z,7.00
2019-04-22T03:19:47.832Z,6.90
2019-04-22T03:22:00.547Z,6.90
2019-04-22T03:27:01.090Z,7.10
2019-04-22T03:37:45.579Z,8.00
2019-04-22T03:42:32.585Z,8.40
2019-04-22T03:45:17.656Z,8.90
2019-04-22T03:47:33.966Z,8.90
2019-04-22T03:50:15.798Z,9.20
2019-04-22T03:55:05.532Z,9.60
2019-04-22T04:04:59.450Z,10.30
2019-04-22T04:07:40.578Z,10.30
2019-04-22T04:10:08.095Z,10.60
2019-04-22T04:15:05.419Z,10.80
2019-04-22T04:17:29.701Z,10.90
2019-04-22T04:20:06.368Z,10.90
2019-04-22T04:22:54.181Z,11.00
2019-04-22T04:25:08.173Z,11.00
2019-04-22T04:28:03.526Z,11.00
2019-04-22T04:32:36.551Z,10.80
2019-04-22T04:40:12.590Z,10.60
2019-04-22T04:47:39.034Z,10.40
2019-04-22T04:49:52.497Z,10.30
2019-04-22T04:52:17.017Z,10.30
2019-04-22T04:54:59.440Z,10.30
2019-04-22T04:57:31.996Z,10.20
2019-04-22T05:02:20.246Z,10.20
2019-04-22T05:04:56.201Z,10.10
2019-04-22T05:07:17.921Z,10.00
2019-04-22T05:09:44.718Z,10.00
2019-04-22T05:14:36.811Z,10.10
2019-04-22T05:17:12.971Z,10.20
2019-04-22T05:19:56.690Z,10.30
2019-04-22T05:22:07.884Z,10.30
2019-04-22T05:24:40.514Z,10.50
2019-04-22T05:27:13.353Z,10.60
2019-04-22T05:29:59.292Z,10.70
2019-04-22T05:32:01.208Z,10.90
2019-04-22T05:34:34.615Z,11.20
2019-04-22T05:37:00.698Z,11.30
2019-04-22T05:39:28.508Z,11.60
2019-04-22T05:42:03.891Z,11.80
2019-04-22T05:47:02.631Z,12.30
2019-04-22T05:49:33.248Z,12.40
2019-04-22T05:51:54.633Z,12.70
2019-04-22T05:54:29.062Z,12.80
2019-04-22T05:56:51.943Z,13.10
2019-04-22T05:59:32.611Z,13.30
2019-04-22T06:02:06.499Z,13.50
2019-04-22T06:04:27.453Z,13.70
2019-04-22T06:06:54.146Z,13.90
2019-04-22T06:09:30.278Z,14.10
2019-04-22T06:11:55.557Z,14.30
2019-04-22T06:14:24.815Z,14.50
2019-04-22T06:16:58.350Z,14.70
2019-04-22T06:19:24.505Z,14.90
2019-04-22T06:21:59.153Z,15.20
2019-04-22T06:24:42.399Z,15.40
2019-04-22T06:27:10.261Z,15.60
2019-04-22T06:29:39.986Z,15.80
2019-04-22T06:32:17.482Z,16.00
2019-04-22T06:34:28.821Z,16.10
2019-04-22T06:37:01.900Z,16.30
2019-04-22T06:41:56.615Z,16.50
2019-04-22T06:44:26.499Z,16.70
2019-04-22T06:46:54.614Z,16.80
2019-04-22T06:49:26.834Z,16.80
2019-04-22T06:51:53.702Z,17.00
2019-04-22T06:54:21.705Z,17.00
2019-04-22T06:56:53.300Z,17.10
2019-04-22T06:59:18.852Z,17.30
2019-04-22T07:01:49.923Z,17.40
2019-04-22T07:04:17.227Z,17.50
2019-04-22T07:06:48.322Z,17.70
2019-04-22T07:09:36.905Z,17.90
2019-04-22T07:11:43.225Z,18.10
2019-04-22T07:14:10.495Z,18.20
2019-04-22T07:16:43.274Z,18.40
2019-04-22T07:19:13.785Z,18.60
2019-04-22T07:21:46.896Z,18.70
2019-04-22T07:24:28.404Z,18.90
2019-04-22T07:26:44.959Z,19.10
2019-04-22T07:29:17.565Z,19.30
2019-04-22T07:31:44.660Z,19.40
2019-04-22T07:39:15.626Z,19.90
2019-04-22T07:41:48.959Z,20.10
2019-04-22T07:44:20.685Z,20.30
2019-04-22T07:46:51.616Z,20.50
2019-04-22T07:49:18.255Z,20.60
2019-04-22T07:51:44.610Z,20.80
2019-04-22T07:54:16.425Z,21.00
2019-04-22T07:56:43.952Z,21.10
2019-04-22T07:59:15.263Z,21.30
2019-04-22T08:01:36.629Z,21.30
2019-04-22T08:04:22.893Z,21.30
2019-04-22T08:06:46.101Z,21.50
2019-04-22T08:09:18.148Z,21.70
2019-04-22T08:14:14.771Z,21.90
2019-04-22T08:16:43.791Z,22.10
2019-04-22T08:19:16.933Z,22.40
2019-04-22T08:21:38.364Z,22.60
2019-04-22T08:24:06.345Z,22.80
2019-04-22T08:26:42.137Z,23.10
2019-04-22T08:31:55.057Z,23.50
2019-04-22T08:34:24.559Z,23.50
2019-04-22T08:37:25.603Z,24.00
2019-04-22T08:39:26.249Z,24.40
2019-04-22T08:41:55.554Z,24.70
2019-04-22T08:44:39.031Z,25.10
2019-04-22T08:47:05.410Z,25.60
2019-04-22T08:49:30.258Z,25.90
2019-04-22T08:52:03.318Z,26.10
2019-04-22T08:54:24.617Z,26.30
2019-04-22T08:56:56.849Z,26.70
2019-04-22T08:59:21.758Z,26.90
2019-04-22T09:01:59.620Z,27.10
2019-04-22T09:04:16.798Z,27.90
2019-04-22T09:07:10.565Z,28.90
2019-04-22T09:09:26.644Z,30.40
2019-04-22T09:14:31.241Z,31.10
2019-04-22T09:16:58.192Z,30.90
2019-04-22T09:19:24.203Z,30.30
2019-04-22T09:24:25.134Z,30.80
2019-04-22T09:26:54.535Z,31.30
2019-04-22T09:29:29.430Z,31.70
2019-04-22T09:31:54.824Z,31.90
2019-04-22T09:34:22.505Z,32.30
2019-04-22T09:37:14.356Z,32.70
2019-04-22T09:39:24.381Z,32.80
2019-04-22T09:41:51.086Z,33.60
2019-04-22T09:44:15.298Z,34.00
2019-04-22T09:46:47.029Z,34.00
2019-04-22T09:49:23.417Z,33.50
2019-04-22T09:51:54.178Z,33.50
2019-04-22T09:54:19.756Z,33.40
2019-04-22T09:56:51.747Z,33.20
2019-04-22T09:59:16.887Z,32.70
2019-04-22T10:01:59.368Z,32.70
2019-04-22T10:04:14.156Z,33.20
2019-04-22T10:06:40.578Z,33.20
2019-04-22T10:11:43.690Z,33.50
2019-04-22T10:14:16.954Z,33.70
2019-04-22T10:16:43.555Z,34.30
2019-04-22T10:19:11.967Z,35.10
2019-04-22T10:21:48.183Z,34.90
2019-04-22T10:24:09.034Z,34.30
2019-04-22T10:26:48.547Z,33.80
2019-04-22T10:29:14.012Z,33.90
2019-04-22T10:33:56.252Z,34.30
2019-04-22T10:36:13.544Z,34.60
2019-04-22T10:38:42.228Z,34.50
2019-04-22T10:41:10.429Z,34.80
2019-04-22T10:43:39.169Z,35.00
2019-04-22T10:46:08.092Z,35.10
2019-04-22T10:48:37.079Z,35.00
2019-04-22T10:51:04.684Z,34.50
2019-04-22T10:53:33.380Z,34.30
2019-04-22T10:56:01.285Z,34.60
2019-04-22T10:58:28.918Z,34.60
2019-04-22T11:00:58.085Z,35.00
2019-04-22T11:03:26.594Z,35.20
2019-04-22T11:05:57.094Z,35.00
2019-04-22T11:08:37.974Z,34.80
2019-04-22T11:11:12.375Z,35.10
2019-04-22T11:13:24.355Z,35.40
2019-04-22T11:15:52.955Z,36.30
2019-04-22T11:18:20.679Z,36.70
2019-04-22T11:20:49.365Z,36.60
2019-04-22T11:23:18.634Z,36.80
2019-04-22T11:25:47.841Z,37.00
2019-04-22T11:28:17.820Z,37.10
2019-04-22T11:30:45.820Z,37.20
2019-04-22T11:33:14.351Z,36.30
2019-04-22T11:35:43.757Z,36.10
2019-04-22T11:38:12.982Z,35.70
2019-04-22T11:40:47.538Z,35.20
2019-04-22T11:43:10.287Z,34.90
2019-04-22T11:45:39.451Z,34.90
2019-04-22T11:48:07.350Z,34.70
2019-04-22T11:50:37.687Z,34.40
2019-04-22T11:53:06.942Z,34.50
2019-04-22T11:55:37.014Z,34.90
2019-04-22T11:58:04.669Z,35.30
2019-04-22T12:00:35.013Z,35.90
2019-04-22T12:03:03.313Z,36.10
2019-04-22T12:05:32.242Z,35.90
2019-04-22T12:08:00.197Z,36.50
2019-04-22T12:10:36.687Z,36.80
2019-04-22T12:12:59.853Z,37.30
2019-04-22T12:15:28.935Z,37.10
2019-04-22T12:17:57.350Z,37.00
2019-04-22T12:20:25.481Z,37.70
2019-04-22T12:22:53.858Z,37.60
2019-04-22T12:25:34.728Z,37.00
2019-04-22T12:27:52.958Z,36.30
2019-04-22T12:30:21.369Z,35.90
2019-04-22T12:32:50.420Z,34.90
2019-04-22T12:35:19.842Z,33.70
2019-04-22T12:37:53.257Z,33.00
2019-04-22T12:40:31.350Z,32.70
2019-04-22T12:42:47.281Z,32.80
2019-04-22T12:45:16.257Z,32.90
2019-04-22T12:47:44.176Z,33.40
2019-04-22T12:50:20.492Z,33.70
2019-04-22T12:52:50.512Z,33.60
2019-04-22T12:55:12.189Z,32.80
2019-04-22T12:57:40.863Z,32.40
2019-04-22T13:00:11.583Z,31.60
2019-04-22T13:02:40.836Z,31.00
2019-04-22T13:05:10.072Z,31.40
2019-04-22T13:07:38.064Z,31.50
2019-04-22T13:10:08.098Z,30.90
2019-04-22T13:12:37.098Z,30.10
2019-04-22T13:15:07.853Z,29.30
2019-04-22T13:17:35.818Z,28.60
2019-04-22T13:20:05.720Z,28.00
2019-04-22T13:22:34.836Z,27.60
2019-04-22T13:25:04.034Z,27.40
2019-04-22T13:27:33.051Z,27.20
2019-04-22T13:30:04.589Z,27.00
2019-04-22T13:32:31.447Z,26.90
2019-04-22T13:35:01.592Z,26.60
2019-04-22T13:37:28.637Z,26.50
2019-04-22T13:39:56.932Z,26.50
2019-04-22T13:42:25.907Z,26.70
2019-04-22T13:44:55.913Z,26.90
2019-04-22T13:47:45.118Z,27.40
2019-04-22T13:50:28.241Z,28.20
2019-04-22T13:52:58.496Z,28.50
2019-04-22T13:55:40.885Z,28.80
2019-04-22T13:57:42.572Z,28.80
2019-04-22T13:59:57.871Z,28.50
2019-04-22T14:02:50.918Z,28.10
2019-04-22T14:05:20.395Z,27.90
2019-04-22T14:07:49.008Z,27.90
2019-04-22T14:10:18.522Z,28.10
2019-04-22T14:12:46.946Z,28.60
2019-04-22T14:15:16.338Z,28.80
2019-04-22T14:17:45.394Z,29.20
2019-04-22T14:20:15.091Z,29.50
2019-04-22T14:22:44.308Z,29.40
2019-04-22T14:25:12.736Z,29.70
2019-04-22T14:27:48.591Z,29.90
2019-04-22T14:30:10.669Z,29.80
2019-04-22T14:32:39.819Z,29.60
2019-04-22T14:35:09.198Z,29.40
2019-04-22T14:37:38.516Z,29.20
2019-04-22T14:40:09.358Z,29.10
2019-04-22T14:42:56.043Z,29.00
2019-04-22T14:45:58.462Z,28.90
2019-04-22T14:47:59.448Z,29.00
2019-04-22T14:50:31.900Z,28.90
2019-04-22T14:52:59.511Z,28.80
2019-04-22T14:55:16.907Z,28.60
2019-04-22T14:57:40.359Z,28.50
2019-04-22T15:00:09.847Z,28.50
2019-04-22T15:02:39.415Z,28.50
2019-04-22T15:05:08.152Z,28.40
2019-04-22T15:07:37.079Z,28.10
2019-04-22T15:10:06.116Z,27.80
2019-04-22T15:12:39.288Z,27.30
2019-04-22T15:15:13.487Z,27.00
2019-04-22T15:17:47.351Z,26.90
2019-04-22T15:20:37.578Z,26.80
2019-04-22T15:23:06.540Z,26.60
2019-04-22T15:25:36.652Z,26.10
2019-04-22T15:28:05.681Z,25.70
2019-04-22T15:30:33.432Z,25.40
2019-04-22T15:33:01.322Z,25.20
2019-04-22T15:35:29.253Z,24.80
2019-04-22T15:37:57.319Z,24.60
2019-04-22T15:40:24.939Z,24.40
2019-04-22T15:42:53.020Z,24.20
2019-04-22T15:45:22.352Z,24.10
2019-04-22T15:47:50.166Z,23.90
2019-04-22T15:50:18.992Z,23.90
2019-04-22T15:52:51.323Z,23.70
2019-04-22T15:55:16.533Z,23.80
2019-04-22T15:57:45.651Z,23.80
2019-04-22T16:00:25.067Z,23.90
2019-04-22T16:02:43.776Z,24.00
2019-04-22T16:05:12.978Z,24.00
2019-04-22T16:07:42.059Z,24.10
2019-04-22T16:10:10.219Z,24.10
2019-04-22T16:12:47.514Z,24.10
2019-04-22T16:15:09.557Z,24.10
2019-04-22T16:17:37.285Z,24.20
2019-04-22T16:20:06.848Z,24.20
2019-04-22T16:22:55.112Z,24.20
2019-04-22T16:25:47.500Z,24.10
2019-04-22T16:28:15.455Z,24.00
2019-04-22T16:30:43.594Z,23.90
2019-04-22T16:33:13.223Z,23.90
2019-04-22T16:35:40.875Z,23.80
2019-04-22T16:38:08.704Z,23.80
2019-04-22T16:43:36.514Z,23.70
2019-04-22T16:46:05.708Z,23.60
2019-04-22T16:48:33.727Z,23.50
2019-04-22T16:51:04.370Z,23.50
2019-04-22T16:53:32.396Z,23.40
2019-04-22T16:56:00.178Z,23.30
2019-04-22T16:58:28.615Z,23.30
2019-04-22T17:00:56.543Z,23.30
2019-04-22T17:03:42.879Z,23.30
2019-04-22T17:06:23.441Z,23.20
2019-04-22T17:08:51.161Z,23.10
2019-04-22T17:11:20.041Z,23.10
2019-04-22T17:13:48.119Z,23.00
2019-04-22T17:16:18.038Z,22.90
2019-04-22T17:18:47.094Z,22.80
2019-04-22T17:21:14.858Z,22.80
2019-04-22T17:23:43.473Z,22.70
2019-04-22T17:26:12.449Z,22.70
2019-04-22T17:28:41.434Z,22.60
2019-04-22T17:31:10.734Z,22.50
2019-04-22T17:33:39.358Z,22.40
2019-04-22T17:36:09.493Z,22.40
2019-04-22T17:38:48.961Z,22.30
2019-04-22T17:41:20.923Z,22.20
2019-04-22T17:44:00.352Z,22.10
2019-04-22T17:46:29.188Z,22.10
2019-04-22T17:49:23.955Z,22.00
2019-04-22T17:52:05.971Z,21.90
2019-04-22T17:54:32.281Z,21.80
2019-04-22T17:57:05.129Z,21.70
2019-04-22T17:59:35.943Z,21.60
2019-04-22T18:02:03.959Z,21.50
2019-04-22T18:04:19.888Z,21.40
2019-04-22T18:07:16.570Z,21.30
2019-04-22T18:10:10.987Z,21.20
2019-04-22T18:12:11.573Z,21.10
2019-04-22T18:17:11.511Z,20.80
2019-04-22T18:19:37.899Z,20.70
2019-04-22T18:22:01.192Z,20.50
2019-04-22T18:24:23.922Z,20.40
2019-04-22T18:27:18.550Z,20.30
2019-04-22T18:29:34.430Z,20.20
2019-04-22T18:31:55.592Z,20.10
2019-04-22T18:34:26.628Z,20.10
2019-04-22T18:37:01.818Z,20.00
2019-04-22T18:39:36.911Z,19.90
2019-04-22T18:41:59.964Z,19.80
2019-04-22T18:44:35.129Z,19.70
2019-04-22T18:47:01.009Z,19.60
2019-04-22T18:49:31.877Z,19.50
2019-04-22T18:52:37.987Z,19.40
2019-04-22T18:55:12.851Z,19.20
2019-04-22T18:57:56.811Z,19.10
2019-04-22T19:00:16.214Z,19.00
2019-04-22T19:02:54.084Z,18.90
2019-04-22T19:05:26.632Z,18.70
2019-04-22T19:08:12.727Z,18.60
2019-04-22T19:10:44.982Z,18.50
2019-04-22T19:13:34.957Z,18.50
2019-04-22T19:15:38.453Z,18.30
2019-04-22T19:18:15.391Z,18.20
2019-04-22T19:20:39.324Z,18.20
2019-04-22T19:23:15.957Z,18.10
2019-04-22T19:25:29.086Z,18.00
2019-04-22T19:28:11.455Z,17.90
2019-04-22T19:30:36.709Z,17.80
2019-04-22T19:33:11.201Z,17.70
2019-04-22T19:35:30.221Z,17.60
2019-04-22T19:37:57.674Z,17.60
2019-04-22T19:40:47.876Z,17.50
2019-04-22T19:43:10.300Z,17.50
2019-04-22T19:45:39.881Z,17.50
2019-04-22T19:48:25.508Z,17.50
2019-04-22T19:50:50.585Z,17.50
2019-04-22T19:53:17.613Z,17.50
2019-04-22T19:55:41.195Z,17.40
2019-04-22T19:58:07.167Z,17.40
2019-04-22T20:01:22.153Z,17.50
2019-04-22T20:04:13.681Z,17.40
2019-04-22T20:06:38.126Z,17.40
2019-04-22T20:09:13.568Z,17.40
2019-04-22T20:11:39.429Z,17.40
2019-04-22T20:14:12.088Z,17.30
2019-04-22T20:16:34.235Z,17.30
2019-04-22T20:19:12.355Z,17.30
2019-04-22T20:21:45.190Z,17.30
2019-04-22T20:23:57.156Z,17.20
2019-04-22T20:26:39.349Z,17.20
2019-04-22T20:29:04.632Z,17.30
2019-04-22T20:31:37.806Z,17.20
2019-04-22T20:34:10.650Z,17.10
2019-04-22T20:36:53.479Z,17.10
2019-04-22T20:38:59.633Z,17.10
2019-04-22T20:41:31.744Z,17.10
2019-04-22T20:44:04.974Z,17.00
2019-04-22T20:46:29.590Z,17.00
2019-04-22T20:49:00.283Z,16.90
2019-04-22T20:51:45.899Z,16.90
2019-04-22T20:54:07.458Z,16.90
2019-04-22T20:56:38.151Z,17.00
2019-04-22T20:59:08.508Z,16.90
2019-04-22T21:01:41.438Z,16.90
2019-04-22T21:03:59.209Z,16.90
2019-04-22T21:06:42.871Z,16.90
2019-04-22T21:09:12.058Z,16.90
2019-04-22T21:11:38.537Z,16.80
2019-04-22T21:14:07.683Z,16.90
2019-04-22T21:16:54.699Z,16.80
2019-04-22T21:19:28.045Z,16.80
2019-04-22T21:21:50.351Z,16.80
2019-04-22T21:24:20.346Z,16.80
2019-04-22T21:26:47.201Z,16.70
2019-04-22T21:29:15.937Z,16.70
2019-04-22T21:31:53.114Z,16.70
2019-04-22T21:34:19.273Z,16.60
2019-04-22T21:36:48.196Z,16.60
2019-04-22T21:39:12.567Z,16.60
2019-04-22T21:41:46.409Z,16.60
2019-04-22T21:44:14.368Z,16.50
2019-04-22T21:46:51.333Z,16.40
2019-04-22T21:49:18.935Z,16.40
2019-04-22T21:51:49.651Z,16.30
2019-04-22T21:54:15.395Z,16.30
2019-04-22T21:57:17.323Z,16.30
2019-04-22T21:59:30.932Z,16.20
2019-04-22T22:02:09.907Z,16.20
2019-04-22T22:04:36.548Z,16.20
2019-04-22T22:06:57.851Z,16.10
2019-04-22T22:09:39.118Z,16.10
2019-04-22T22:12:05.115Z,16.10
2019-04-22T22:14:39.200Z,16.10
2019-04-22T22:17:01.654Z,16.00
2019-04-22T22:19:37.954Z,16.00
2019-04-22T22:22:26.691Z,16.00
2019-04-22T22:24:41.702Z,16.00
2019-04-22T22:27:10.454Z,16.00
2019-04-22T22:29:50.474Z,15.90
2019-04-22T22:32:12.922Z,15.90
2019-04-22T22:34:36.173Z,15.90
2019-04-22T22:36:56.135Z,15.80
2019-04-22T22:39:35.367Z,15.70
2019-04-22T22:41:50.000Z,15.70
2019-04-22T22:44:24.985Z,15.80
2019-04-22T22:47:06.840Z,15.70
2019-04-22T22:49:41.024Z,15.60
2019-04-22T22:52:31.145Z,15.60
2019-04-22T22:54:37.530Z,15.60
2019-04-22T22:57:11.973Z,15.60
2019-04-22T22:59:37.229Z,15.60
2019-04-22T23:02:03.878Z,15.50
2019-04-22T23:07:00.409Z,15.50
2019-04-22T23:09:30.756Z,15.40
2019-04-22T23:14:32.747Z,15.40
2019-04-22T23:16:49.516Z,15.40
2019-04-22T23:19:11.127Z,15.40
2019-04-22T23:21:44.030Z,15.30
2019-04-22T23:24:28.280Z,15.30
2019-04-22T23:27:10.400Z,15.30
2019-04-22T23:29:55.524Z,15.30
2019-04-22T23:32:29.692Z,15.20
2019-04-22T23:35:06.976Z,15.20
2019-04-22T23:37:41.415Z,15.10
2019-04-22T23:40:15.824Z,15.10
2019-04-22T23:42:41.716Z,15.10
2019-04-22T23:45:09.314Z,15.10
2019-04-22T23:47:30.990Z,15.10
2019-04-22T23:50:09.837Z,15.10
2019-04-22T23:52:51.194Z,15.00
2019-04-22T23:55:16.171Z,15.00
2019-04-22T23:57:53.250Z,14.90
