createdAt,value
2019-01-06T00:00:24.637Z,0.00
2019-01-06T00:01:30.146Z,0.00
2019-01-06T00:03:23.495Z,0.00
2019-01-06T00:04:28.984Z,0.00
2019-01-06T00:06:22.366Z,0.00
2019-01-06T00:07:27.829Z,0.00
2019-01-06T00:09:21.349Z,0.00
2019-01-06T00:10:26.670Z,0.00
2019-01-06T00:12:20.018Z,0.00
2019-01-06T00:13:25.577Z,0.00
2019-01-06T00:15:18.841Z,0.00
2019-01-06T00:16:24.349Z,0.00
2019-01-06T00:18:17.701Z,0.00
2019-01-06T00:19:23.191Z,0.00
2019-01-06T00:21:16.520Z,0.00
2019-01-06T00:22:22.116Z,0.00
2019-01-06T00:24:15.389Z,0.00
2019-01-06T00:25:20.878Z,0.00
2019-01-06T00:27:14.232Z,0.00
2019-01-06T00:28:19.723Z,0.00
2019-01-06T00:30:13.062Z,0.00
2019-01-06T00:31:18.570Z,0.00
2019-01-06T00:33:11.929Z,0.00
2019-01-06T00:34:17.415Z,0.00
2019-01-06T00:36:10.750Z,0.00
2019-01-06T00:37:16.262Z,0.00
2019-01-06T00:39:09.655Z,0.00
2019-01-06T00:40:15.103Z,0.00
2019-01-06T00:42:08.510Z,0.00
2019-01-06T00:43:13.942Z,0.00
2019-01-06T00:45:07.293Z,0.00
2019-01-06T00:46:12.782Z,0.00
2019-01-06T00:48:06.127Z,0.00
2019-01-06T00:49:11.624Z,0.00
2019-01-06T00:51:04.955Z,0.00
2019-01-06T00:52:10.463Z,0.00
2019-01-06T00:54:03.882Z,0.00
2019-01-06T00:55:09.398Z,0.00
2019-01-06T00:57:02.755Z,0.00
2019-01-06T00:58:08.166Z,0.00
2019-01-06T01:00:01.605Z,0.00
2019-01-06T01:01:07.012Z,0.00
2019-01-06T01:03:00.361Z,0.00
2019-01-06T01:04:05.851Z,0.00
2019-01-06T01:05:59.186Z,0.00
2019-01-06T01:07:04.694Z,0.00
2019-01-06T01:08:58.071Z,0.00
2019-01-06T01:10:03.559Z,0.00
2019-01-06T01:11:56.895Z,0.00
2019-01-06T01:13:02.406Z,0.00
2019-01-06T01:14:55.755Z,0.00
2019-01-06T01:16:01.245Z,0.00
2019-01-06T01:17:54.597Z,0.00
2019-01-06T01:19:00.087Z,0.00
2019-01-06T01:20:53.417Z,0.00
2019-01-06T01:21:58.927Z,0.00
2019-01-06T01:23:52.240Z,0.00
2019-01-06T01:24:57.731Z,0.00
2019-01-06T01:26:51.061Z,0.00
2019-01-06T01:27:56.531Z,0.00
2019-01-06T01:29:49.886Z,0.00
2019-01-06T01:30:55.377Z,0.00
2019-01-06T01:32:48.709Z,0.00
2019-01-06T01:33:54.220Z,0.00
2019-01-06T01:35:47.567Z,0.00
2019-01-06T01:36:53.058Z,0.00
2019-01-06T01:38:46.411Z,0.00
2019-01-06T01:39:51.901Z,0.00
2019-01-06T01:41:45.234Z,0.00
2019-01-06T01:42:50.742Z,0.00
2019-01-06T01:44:44.093Z,0.00
2019-01-06T01:45:49.586Z,0.00
2019-01-06T01:47:42.921Z,0.00
2019-01-06T01:48:48.432Z,0.00
2019-01-06T01:50:41.782Z,0.00
2019-01-06T01:51:47.275Z,0.00
2019-01-06T01:53:40.628Z,0.00
2019-01-06T01:54:46.113Z,0.00
2019-01-06T01:56:39.445Z,0.00
2019-01-06T01:57:44.958Z,0.00
2019-01-06T01:59:38.328Z,0.00
2019-01-06T02:00:43.796Z,0.00
2019-01-06T02:02:37.199Z,0.00
2019-01-06T02:03:42.638Z,0.00
2019-01-06T02:05:35.993Z,0.00
2019-01-06T02:06:41.481Z,0.00
2019-01-06T02:08:34.835Z,0.00
2019-01-06T02:09:40.325Z,0.00
2019-01-06T02:11:33.657Z,0.00
2019-01-06T02:12:39.169Z,0.00
2019-01-06T02:14:32.525Z,0.00
2019-01-06T02:15:38.016Z,0.00
2019-01-06T02:17:31.354Z,0.00
2019-01-06T02:18:36.860Z,0.00
2019-01-06T02:20:30.218Z,0.00
2019-01-06T02:21:35.714Z,0.00
2019-01-06T02:23:29.067Z,0.00
2019-01-06T02:24:34.545Z,0.00
2019-01-06T02:26:27.878Z,0.00
2019-01-06T02:27:33.387Z,0.00
2019-01-06T02:29:26.736Z,0.00
2019-01-06T02:30:32.239Z,0.00
2019-01-06T02:32:25.568Z,0.00
2019-01-06T02:33:31.072Z,0.00
2019-01-06T02:35:24.416Z,0.00
2019-01-06T02:36:29.910Z,0.00
2019-01-06T02:38:23.250Z,0.00
2019-01-06T02:39:28.767Z,0.00
2019-01-06T02:41:22.105Z,0.00
2019-01-06T02:42:27.601Z,0.00
2019-01-06T02:44:20.949Z,0.00
2019-01-06T02:45:26.440Z,0.00
2019-01-06T02:47:19.771Z,0.00
2019-01-06T02:48:25.287Z,0.00
2019-01-06T02:50:18.631Z,0.00
2019-01-06T02:51:24.122Z,0.00
2019-01-06T02:53:17.453Z,0.00
2019-01-06T02:54:22.962Z,0.00
2019-01-06T02:56:16.312Z,0.00
2019-01-06T02:57:21.804Z,0.00
2019-01-06T02:59:15.164Z,0.00
2019-01-06T03:00:20.648Z,0.00
2019-01-06T03:02:13.982Z,0.00
2019-01-06T03:03:19.491Z,0.00
2019-01-06T03:05:12.851Z,0.00
2019-01-06T03:06:18.335Z,0.00
2019-01-06T03:08:11.671Z,0.00
2019-01-06T03:09:17.188Z,0.00
2019-01-06T03:11:10.538Z,0.00
2019-01-06T03:12:16.027Z,0.00
2019-01-06T03:14:09.384Z,0.00
2019-01-06T03:15:14.876Z,0.00
2019-01-06T03:17:22.820Z,0.00
2019-01-06T03:18:13.716Z,0.00
2019-01-06T03:20:07.072Z,0.00
2019-01-06T03:21:12.563Z,0.00
2019-01-06T03:23:05.891Z,0.00
2019-01-06T03:24:11.628Z,0.00
2019-01-06T03:26:04.758Z,0.00
2019-01-06T03:27:10.242Z,0.00
2019-01-06T03:29:03.584Z,0.00
2019-01-06T03:30:09.084Z,0.00
2019-01-06T03:32:02.440Z,0.00
2019-01-06T03:33:07.935Z,0.00
2019-01-06T03:35:01.283Z,0.00
2019-01-06T03:36:06.770Z,0.00
2019-01-06T03:38:00.108Z,0.00
2019-01-06T03:39:05.616Z,0.00
2019-01-06T03:40:58.973Z,0.00
2019-01-06T03:42:04.539Z,0.00
2019-01-06T03:43:57.750Z,0.00
2019-01-06T03:45:03.265Z,0.00
2019-01-06T03:46:56.611Z,0.00
2019-01-06T03:48:02.109Z,0.00
2019-01-06T03:49:55.451Z,0.00
2019-01-06T03:51:00.946Z,0.00
2019-01-06T03:52:54.272Z,0.00
2019-01-06T03:53:59.788Z,0.00
2019-01-06T03:55:53.177Z,0.00
2019-01-06T03:56:58.628Z,0.00
2019-01-06T03:58:51.961Z,0.00
2019-01-06T03:59:57.467Z,0.00
2019-01-06T04:01:50.824Z,0.00
2019-01-06T04:02:56.312Z,0.00
2019-01-06T04:04:49.643Z,0.00
2019-01-06T04:05:55.154Z,0.00
2019-01-06T04:07:48.506Z,0.00
2019-01-06T04:08:53.998Z,0.00
2019-01-06T04:10:47.355Z,0.00
2019-01-06T04:11:52.847Z,0.00
2019-01-06T04:13:46.175Z,0.00
2019-01-06T04:14:51.687Z,0.00
2019-01-06T04:16:45.011Z,0.00
2019-01-06T04:17:50.501Z,0.00
2019-01-06T04:19:43.827Z,0.00
2019-01-06T04:20:49.337Z,0.00
2019-01-06T04:22:42.689Z,0.00
2019-01-06T04:23:48.174Z,0.00
2019-01-06T04:25:41.529Z,0.00
2019-01-06T04:26:47.019Z,0.00
2019-01-06T04:28:40.350Z,0.00
2019-01-06T04:29:45.865Z,0.00
2019-01-06T04:31:39.221Z,0.00
2019-01-06T04:32:44.713Z,0.00
2019-01-06T04:34:38.052Z,0.00
2019-01-06T04:35:43.557Z,0.00
2019-01-06T04:37:36.911Z,0.00
2019-01-06T04:38:42.397Z,0.00
2019-01-06T04:40:35.749Z,0.00
2019-01-06T04:41:41.238Z,0.00
2019-01-06T04:43:34.577Z,0.00
2019-01-06T04:44:40.091Z,0.00
2019-01-06T04:46:33.443Z,0.00
2019-01-06T04:47:38.933Z,0.00
2019-01-06T04:49:32.316Z,0.00
2019-01-06T04:50:37.788Z,0.00
2019-01-06T04:52:31.145Z,0.00
2019-01-06T04:53:36.625Z,0.00
2019-01-06T04:55:29.991Z,0.00
2019-01-06T04:56:35.466Z,0.00
2019-01-06T04:58:28.800Z,0.00
2019-01-06T04:59:34.307Z,0.00
2019-01-06T05:01:27.680Z,0.00
2019-01-06T05:02:33.161Z,0.00
2019-01-06T05:04:26.491Z,0.00
2019-01-06T05:05:31.997Z,0.00
2019-01-06T05:07:25.357Z,0.00
2019-01-06T05:08:30.852Z,0.00
2019-01-06T05:10:24.174Z,0.00
2019-01-06T05:11:29.680Z,0.00
2019-01-06T05:13:23.152Z,0.00
2019-01-06T05:14:28.531Z,0.00
2019-01-06T05:16:21.853Z,0.00
2019-01-06T05:17:27.387Z,0.00
2019-01-06T05:19:20.897Z,0.00
2019-01-06T05:20:26.206Z,0.00
2019-01-06T05:22:19.544Z,0.00
2019-01-06T05:23:25.051Z,0.00
2019-01-06T05:25:18.415Z,0.00
2019-01-06T05:26:23.901Z,0.00
2019-01-06T05:28:17.224Z,0.00
2019-01-06T05:29:22.738Z,0.00
2019-01-06T05:31:16.049Z,0.00
2019-01-06T05:32:21.530Z,0.00
2019-01-06T05:34:14.865Z,0.00
2019-01-06T05:35:20.370Z,0.00
2019-01-06T05:37:13.720Z,0.00
2019-01-06T05:38:19.204Z,0.00
2019-01-06T05:40:12.543Z,0.00
2019-01-06T05:41:18.048Z,0.00
2019-01-06T05:43:11.397Z,0.00
2019-01-06T05:44:16.882Z,0.00
2019-01-06T05:46:10.240Z,0.00
2019-01-06T05:47:15.724Z,0.00
2019-01-06T05:49:09.056Z,0.00
2019-01-06T05:50:14.564Z,0.00
2019-01-06T05:52:07.916Z,0.00
2019-01-06T05:53:13.405Z,0.00
2019-01-06T05:55:06.732Z,0.00
2019-01-06T05:56:12.238Z,0.00
2019-01-06T05:58:05.597Z,0.00
2019-01-06T05:59:11.079Z,0.00
2019-01-06T06:01:04.404Z,0.00
2019-01-06T06:02:09.916Z,0.00
2019-01-06T06:04:03.271Z,0.00
2019-01-06T06:05:08.757Z,0.00
2019-01-06T06:07:02.086Z,0.00
2019-01-06T06:08:07.587Z,0.00
2019-01-06T06:10:00.949Z,0.00
2019-01-06T06:11:06.430Z,0.00
2019-01-06T06:12:59.759Z,0.00
2019-01-06T06:14:05.270Z,0.00
2019-01-06T06:15:58.616Z,0.00
2019-01-06T06:17:04.103Z,0.00
2019-01-06T06:18:57.559Z,0.00
2019-01-06T06:20:02.945Z,0.00
2019-01-06T06:21:56.297Z,0.00
2019-01-06T06:23:01.789Z,0.00
2019-01-06T06:24:55.116Z,0.00
2019-01-06T06:26:00.626Z,0.00
2019-01-06T06:27:53.983Z,0.00
2019-01-06T06:28:59.472Z,0.00
2019-01-06T06:30:52.831Z,0.00
2019-01-06T06:31:58.312Z,0.00
2019-01-06T06:33:51.647Z,0.00
2019-01-06T06:34:57.160Z,0.00
2019-01-06T06:36:50.502Z,0.00
2019-01-06T06:37:55.993Z,0.00
2019-01-06T06:39:49.325Z,0.00
2019-01-06T06:40:54.836Z,0.00
2019-01-06T06:42:48.185Z,0.00
2019-01-06T06:43:53.671Z,0.00
2019-01-06T06:45:46.963Z,0.00
2019-01-06T06:46:52.473Z,0.00
2019-01-06T06:48:45.822Z,0.00
2019-01-06T06:49:51.309Z,0.00
2019-01-06T06:51:44.651Z,0.00
2019-01-06T06:52:50.155Z,0.00
2019-01-06T06:54:43.509Z,0.00
2019-01-06T06:55:48.995Z,0.00
2019-01-06T06:57:42.330Z,0.00
2019-01-06T06:58:47.836Z,0.00
2019-01-06T07:00:41.189Z,0.00
2019-01-06T07:01:46.679Z,0.00
2019-01-06T07:03:40.036Z,0.00
2019-01-06T07:04:45.514Z,0.00
2019-01-06T07:06:38.844Z,0.00
2019-01-06T07:07:44.352Z,0.00
2019-01-06T07:09:37.705Z,5.63
2019-01-06T07:10:43.190Z,5.63
2019-01-06T07:12:36.527Z,5.63
2019-01-06T07:13:42.040Z,5.63
2019-01-06T07:15:35.388Z,5.63
2019-01-06T07:16:40.871Z,5.63
2019-01-06T07:18:34.205Z,5.63
2019-01-06T07:19:39.712Z,5.63
2019-01-06T07:21:33.064Z,5.63
2019-01-06T07:22:38.551Z,5.63
2019-01-06T07:24:31.917Z,5.63
2019-01-06T07:25:37.389Z,11.25
2019-01-06T07:27:30.719Z,11.25
2019-01-06T07:28:36.229Z,11.25
2019-01-06T07:30:29.587Z,11.25
2019-01-06T07:31:35.073Z,11.25
2019-01-06T07:33:28.398Z,11.25
2019-01-06T07:34:33.907Z,11.25
2019-01-06T07:36:27.264Z,11.25
2019-01-06T07:37:32.751Z,11.25
2019-01-06T07:39:26.079Z,11.25
2019-01-06T07:40:31.591Z,11.25
2019-01-06T07:42:25.017Z,11.25
2019-01-06T07:43:30.428Z,16.88
2019-01-06T07:45:23.762Z,16.88
2019-01-06T07:46:29.270Z,16.88
2019-01-06T07:48:22.621Z,22.50
2019-01-06T07:49:28.117Z,22.50
2019-01-06T07:51:21.439Z,22.50
2019-01-06T07:52:26.947Z,22.50
2019-01-06T07:54:20.299Z,22.50
2019-01-06T07:55:25.788Z,28.13
2019-01-06T07:57:19.118Z,28.13
2019-01-06T07:58:24.634Z,28.13
2019-01-06T08:00:17.977Z,22.50
2019-01-06T08:01:23.468Z,22.50
2019-01-06T08:03:16.801Z,22.50
2019-01-06T08:04:22.306Z,28.13
2019-01-06T08:06:15.655Z,28.13
2019-01-06T08:07:21.144Z,28.13
2019-01-06T08:09:14.502Z,28.13
2019-01-06T08:10:20.011Z,33.75
2019-01-06T08:12:13.362Z,39.38
2019-01-06T08:13:18.846Z,39.38
2019-01-06T08:15:12.198Z,45.00
2019-01-06T08:16:17.688Z,39.38
2019-01-06T08:18:11.016Z,39.38
2019-01-06T08:19:16.527Z,33.75
2019-01-06T08:21:09.873Z,33.75
2019-01-06T08:22:15.365Z,28.13
2019-01-06T08:24:08.697Z,28.13
2019-01-06T08:25:14.205Z,28.13
2019-01-06T08:27:07.560Z,33.75
2019-01-06T08:28:13.044Z,39.38
2019-01-06T08:30:06.376Z,45.00
2019-01-06T08:31:11.884Z,45.00
2019-01-06T08:33:05.235Z,50.63
2019-01-06T08:34:10.722Z,50.63
2019-01-06T08:36:04.077Z,56.25
2019-01-06T08:37:09.565Z,56.25
2019-01-06T08:39:02.899Z,61.88
2019-01-06T08:40:08.408Z,61.88
2019-01-06T08:42:01.759Z,61.88
2019-01-06T08:43:07.243Z,61.88
2019-01-06T08:45:00.576Z,67.50
2019-01-06T08:46:06.083Z,73.13
2019-01-06T08:47:59.434Z,84.38
2019-01-06T08:49:04.922Z,90.00
2019-01-06T08:50:58.253Z,106.88
2019-01-06T08:52:03.762Z,106.88
2019-01-06T08:53:57.078Z,106.88
2019-01-06T08:55:02.570Z,112.50
2019-01-06T08:56:55.931Z,106.88
2019-01-06T08:58:01.411Z,106.88
2019-01-06T08:59:54.742Z,106.88
2019-01-06T09:01:00.251Z,112.50
2019-01-06T09:02:53.605Z,112.50
2019-01-06T09:03:59.094Z,101.25
2019-01-06T09:05:52.425Z,84.38
2019-01-06T09:06:57.945Z,78.75
2019-01-06T09:08:51.291Z,73.13
2019-01-06T09:09:56.779Z,84.38
2019-01-06T09:11:50.113Z,95.63
2019-01-06T09:12:55.622Z,101.25
2019-01-06T09:14:48.972Z,106.88
2019-01-06T09:15:54.463Z,95.63
2019-01-06T09:17:47.798Z,84.38
2019-01-06T09:18:53.309Z,84.38
2019-01-06T09:20:46.660Z,106.88
2019-01-06T09:21:52.150Z,118.13
2019-01-06T09:23:46.543Z,151.88
2019-01-06T09:24:50.996Z,135.00
2019-01-06T09:26:44.349Z,112.50
2019-01-06T09:27:49.839Z,106.88
2019-01-06T09:29:43.198Z,112.50
2019-01-06T09:30:48.688Z,106.88
2019-01-06T09:32:42.019Z,112.50
2019-01-06T09:33:47.528Z,118.13
2019-01-06T09:35:40.885Z,123.75
2019-01-06T09:36:46.375Z,129.38
2019-01-06T09:38:39.707Z,123.75
2019-01-06T09:39:45.228Z,123.75
2019-01-06T09:41:38.572Z,106.88
2019-01-06T09:42:44.062Z,106.88
2019-01-06T09:44:37.394Z,112.50
2019-01-06T09:45:42.912Z,106.88
2019-01-06T09:47:36.258Z,106.88
2019-01-06T09:48:41.754Z,123.75
2019-01-06T09:50:35.105Z,129.38
2019-01-06T09:51:41.195Z,123.75
2019-01-06T09:53:33.932Z,118.13
2019-01-06T09:54:39.444Z,118.13
2019-01-06T09:56:32.795Z,112.50
2019-01-06T09:57:38.289Z,112.50
2019-01-06T09:59:31.581Z,112.50
2019-01-06T10:00:37.091Z,118.13
2019-01-06T10:02:30.453Z,123.75
2019-01-06T10:03:35.938Z,118.13
2019-01-06T10:05:29.280Z,112.50
