createdAt,value
2016-08-07T00:00:05.096Z,74830
2016-08-07T00:00:13.775Z,74831
2016-08-07T00:00:22.480Z,74830
2016-08-07T00:00:31.202Z,74831
2016-08-07T00:00:39.947Z,74831
2016-08-07T00:00:48.651Z,74832
2016-08-07T00:00:57.377Z,74832
2016-08-07T00:01:06.096Z,74830
2016-08-07T00:01:14.803Z,74835
2016-08-07T00:01:23.552Z,74831
2016-08-07T00:01:32.261Z,74831
2016-08-07T00:01:40.958Z,74830
2016-08-07T00:01:49.709Z,74831
2016-08-07T00:01:58.384Z,74830
2016-08-07T00:02:07.073Z,74830
2016-08-07T00:02:15.790Z,74828
2016-08-07T00:02:24.523Z,74831
2016-08-07T00:02:33.233Z,74829
2016-08-07T00:02:41.988Z,74830
2016-08-07T00:02:50.731Z,74824
2016-08-07T00:02:59.412Z,74830
2016-08-07T00:03:08.086Z,74828
2016-08-07T00:03:16.819Z,74827
2016-08-07T00:03:25.563Z,74830
2016-08-07T00:03:34.267Z,74829
2016-08-07T00:03:42.968Z,74829
2016-08-07T00:03:51.641Z,74827
2016-08-07T00:04:00.361Z,74828
2016-08-07T00:04:09.096Z,74829
2016-08-07T00:04:17.799Z,74830
2016-08-07T00:04:26.511Z,74833
2016-08-07T00:04:35.940Z,74832
2016-08-07T00:04:44.662Z,74828
2016-08-07T00:04:53.384Z,74832
2016-08-07T00:05:02.155Z,74832
2016-08-07T00:05:10.870Z,74831
2016-08-07T00:05:19.585Z,74830
2016-08-07T00:05:28.295Z,74829
2016-08-07T00:05:37.021Z,74832
2016-08-07T00:05:45.718Z,74830
2016-08-07T00:05:54.442Z,74832
2016-08-07T00:06:03.165Z,74830
2016-08-07T00:06:11.874Z,74832
2016-08-07T00:06:20.585Z,74831
2016-08-07T00:06:29.284Z,74830
2016-08-07T00:06:37.986Z,74828
2016-08-07T00:06:46.695Z,74830
2016-08-07T00:06:55.433Z,74830
2016-08-07T00:07:04.153Z,74830
2016-08-07T00:07:12.827Z,74828
2016-08-07T00:07:21.539Z,74830
2016-08-07T00:07:30.228Z,74832
2016-08-07T00:07:39.671Z,74830
2016-08-07T00:07:57.027Z,74830
2016-08-07T00:08:05.737Z,74830
2016-08-07T00:08:14.407Z,74829
2016-08-07T00:08:23.106Z,74828
2016-08-07T00:08:31.784Z,74825
2016-08-07T00:08:40.518Z,74828
2016-08-07T00:08:49.225Z,74828
2016-08-07T00:08:57.882Z,74829
2016-08-07T00:09:06.586Z,74826
2016-08-07T00:09:15.306Z,74829
2016-08-07T00:09:24.028Z,74830
2016-08-07T00:09:32.770Z,74829
2016-08-07T00:09:41.499Z,74828
2016-08-07T00:09:50.174Z,74828
2016-08-07T00:09:58.901Z,74828
2016-08-07T00:10:07.593Z,74829
2016-08-07T00:10:16.311Z,74828
2016-08-07T00:10:25.058Z,74827
2016-08-07T00:10:33.781Z,74831
2016-08-07T00:10:42.546Z,74828
2016-08-07T00:10:51.299Z,74826
2016-08-07T00:11:00.017Z,74829
2016-08-07T00:11:08.676Z,74827
2016-08-07T00:11:17.372Z,74826
2016-08-07T00:11:26.080Z,74828
2016-08-07T00:11:34.773Z,74826
2016-08-07T00:11:43.454Z,74827
2016-08-07T00:11:52.131Z,74824
2016-08-07T00:12:00.864Z,74826
2016-08-07T00:12:10.205Z,74831
2016-08-07T00:12:18.928Z,74823
2016-08-07T00:12:27.623Z,74827
2016-08-07T00:12:36.314Z,74826
2016-08-07T00:12:45.060Z,74827
2016-08-07T00:12:53.763Z,74825
2016-08-07T00:13:02.458Z,74827
2016-08-07T00:13:11.139Z,74827
2016-08-07T00:13:19.838Z,74827
2016-08-07T00:13:28.544Z,74827
2016-08-07T00:13:37.290Z,74826
2016-08-07T00:13:45.997Z,74826
2016-08-07T00:13:54.740Z,74825
2016-08-07T00:14:03.470Z,74827
2016-08-07T00:14:12.163Z,74828
2016-08-07T00:14:20.864Z,74825
2016-08-07T00:14:29.548Z,74827
2016-08-07T00:14:38.210Z,74826
2016-08-07T00:14:46.961Z,74825
2016-08-07T00:14:55.654Z,74827
2016-08-07T00:15:04.351Z,74826
2016-08-07T00:15:13.089Z,74823
2016-08-07T00:15:21.788Z,74826
2016-08-07T00:15:30.483Z,74830
2016-08-07T00:15:39.206Z,74829
2016-08-07T00:15:47.903Z,74825
2016-08-07T00:15:56.573Z,74830
2016-08-07T00:16:05.329Z,74828
2016-08-07T00:16:14.007Z,74823
2016-08-07T00:16:22.715Z,74826
2016-08-07T00:16:31.418Z,74827
2016-08-07T00:16:40.128Z,74821
2016-08-07T00:16:48.826Z,74823
2016-08-07T00:16:57.545Z,74824
2016-08-07T00:17:06.232Z,74825
2016-08-07T00:17:14.953Z,74827
2016-08-07T00:17:23.651Z,74821
2016-08-07T00:17:32.335Z,74824
2016-08-07T00:17:41.071Z,74826
2016-08-07T00:17:49.762Z,74827
2016-08-07T00:17:58.469Z,74828
2016-08-07T00:18:07.174Z,74830
2016-08-07T00:18:15.929Z,74824
2016-08-07T00:18:24.607Z,74829
2016-08-07T00:18:33.287Z,74827
2016-08-07T00:18:41.962Z,74827
2016-08-07T00:18:50.651Z,74826
2016-08-07T00:18:59.416Z,74825
2016-08-07T00:19:08.089Z,74829
2016-08-07T00:19:17.495Z,74828
2016-08-07T00:19:26.220Z,74824
2016-08-07T00:19:34.969Z,74826
2016-08-07T00:19:52.362Z,74824
2016-08-07T00:20:01.082Z,74827
2016-08-07T00:20:09.740Z,74825
2016-08-07T00:20:18.437Z,74826
2016-08-07T00:20:27.165Z,74828
2016-08-07T00:20:35.865Z,74825
2016-08-07T00:20:44.623Z,74828
2016-08-07T00:21:02.026Z,74827
2016-08-07T00:21:10.750Z,74827
2016-08-07T00:21:19.446Z,74825
2016-08-07T00:21:28.850Z,74823
2016-08-07T00:21:37.571Z,74826
2016-08-07T00:21:46.321Z,74828
2016-08-07T00:21:55.007Z,74826
2016-08-07T00:22:03.731Z,74826
2016-08-07T00:22:12.423Z,74826
2016-08-07T00:22:21.120Z,74825
2016-08-07T00:22:29.829Z,74822
2016-08-07T00:22:38.576Z,74824
2016-08-07T00:22:47.293Z,74824
2016-08-07T00:22:56.014Z,74825
2016-08-07T00:23:04.696Z,74828
2016-08-07T00:23:13.373Z,74825
2016-08-07T00:23:22.105Z,74825
2016-08-07T00:23:30.826Z,74826
2016-08-07T00:23:39.564Z,74825
2016-08-07T00:23:48.241Z,74822
2016-08-07T00:23:56.937Z,74829
2016-08-07T00:24:05.603Z,74823
2016-08-07T00:24:14.321Z,74825
2016-08-07T00:24:23.071Z,74825
2016-08-07T00:24:32.468Z,74824
2016-08-07T00:24:41.147Z,74824
2016-08-07T00:24:49.863Z,74825
2016-08-07T00:24:58.594Z,74824
2016-08-07T00:25:07.312Z,74824
2016-08-07T00:25:16.041Z,74824
2016-08-07T00:25:24.749Z,74823
2016-08-07T00:25:33.442Z,74826
2016-08-07T00:25:42.139Z,74824
2016-08-07T00:25:50.872Z,74827
2016-08-07T00:25:59.600Z,74824
2016-08-07T00:26:08.293Z,74824
2016-08-07T00:26:16.974Z,74822
2016-08-07T00:26:25.721Z,74827
2016-08-07T00:26:34.482Z,74824
2016-08-07T00:26:43.200Z,74827
2016-08-07T00:26:51.951Z,74822
2016-08-07T00:27:00.661Z,74821
2016-08-07T00:27:09.354Z,74825
2016-08-07T00:27:18.764Z,74822
2016-08-07T00:27:27.462Z,74822
2016-08-07T00:27:36.208Z,74822
2016-08-07T00:27:44.941Z,74821
2016-08-07T00:27:53.703Z,74822
2016-08-07T00:28:02.449Z,74824
2016-08-07T00:28:11.183Z,74821
2016-08-07T00:28:19.889Z,74822
2016-08-07T00:28:28.631Z,74820
2016-08-07T00:28:37.389Z,74819
2016-08-07T00:28:46.122Z,74819
2016-08-07T00:28:54.877Z,74821
2016-08-07T00:29:04.265Z,74818
2016-08-07T00:29:12.941Z,74820
2016-08-07T00:29:21.603Z,74822
2016-08-07T00:29:30.289Z,74820
2016-08-07T00:29:39.013Z,74820
2016-08-07T00:29:47.719Z,74820
2016-08-07T00:29:56.423Z,74820
2016-08-07T00:30:05.136Z,74825
2016-08-07T00:30:13.807Z,74823
2016-08-07T00:30:22.531Z,74823
2016-08-07T00:30:31.269Z,74824
2016-08-07T00:30:39.948Z,74824
2016-08-07T00:30:48.684Z,74824
2016-08-07T00:30:57.397Z,74821
2016-08-07T00:31:06.085Z,74821
2016-08-07T00:31:14.838Z,74819
2016-08-07T00:31:23.542Z,74822
2016-08-07T00:31:32.230Z,74819
2016-08-07T00:31:40.939Z,74819
2016-08-07T00:31:49.670Z,74819
2016-08-07T00:31:58.398Z,74823
2016-08-07T00:32:07.098Z,74822
2016-08-07T00:32:15.811Z,74823
2016-08-07T00:32:24.526Z,74820
2016-08-07T00:32:33.911Z,74822
2016-08-07T00:32:42.631Z,74822
2016-08-07T00:32:51.358Z,74823
2016-08-07T00:33:00.059Z,74822
2016-08-07T00:33:08.750Z,74824
2016-08-07T00:33:17.467Z,74820
2016-08-07T00:33:26.191Z,74819
2016-08-07T00:33:34.892Z,74821
2016-08-07T00:33:43.583Z,74820
2016-08-07T00:33:52.292Z,74822
2016-08-07T00:34:01.036Z,74819
2016-08-07T00:34:09.739Z,74818
2016-08-07T00:34:18.456Z,74818
2016-08-07T00:34:27.143Z,74819
2016-08-07T00:34:35.857Z,74823
2016-08-07T00:34:44.545Z,74824
2016-08-07T00:34:53.224Z,74820
2016-08-07T00:35:01.901Z,74821
2016-08-07T00:35:10.558Z,74818
2016-08-07T00:35:19.278Z,74819
2016-08-07T00:35:27.994Z,74818
2016-08-07T00:35:37.406Z,74816
2016-08-07T00:35:46.155Z,74816
2016-08-07T00:35:54.868Z,74815
2016-08-07T00:36:03.535Z,74816
2016-08-07T00:36:12.255Z,74815
2016-08-07T00:36:20.952Z,74814
2016-08-07T00:36:29.694Z,74813
2016-08-07T00:36:38.409Z,74818
2016-08-07T00:36:47.137Z,74817
2016-08-07T00:36:55.845Z,74818
2016-08-07T00:37:04.525Z,74819
2016-08-07T00:37:13.255Z,74819
2016-08-07T00:37:22.023Z,74819
2016-08-07T00:37:30.713Z,74816
2016-08-07T00:37:39.469Z,74816
2016-08-07T00:37:48.180Z,74816
2016-08-07T00:38:14.322Z,74815
2016-08-07T00:38:23.020Z,74814
2016-08-07T00:38:31.695Z,74813
2016-08-07T00:38:41.797Z,74813
2016-08-07T00:38:50.461Z,74812
2016-08-07T00:38:59.199Z,74812
2016-08-07T00:39:07.909Z,74813
2016-08-07T00:39:16.607Z,74818
2016-08-07T00:39:25.285Z,74817
2016-08-07T00:39:33.963Z,74816
2016-08-07T00:39:42.664Z,74816
2016-08-07T00:39:51.368Z,74817
2016-08-07T00:40:00.066Z,74813
2016-08-07T00:40:08.827Z,74814
2016-08-07T00:40:17.526Z,74818
2016-08-07T00:40:26.240Z,74818
2016-08-07T00:40:34.967Z,74818
2016-08-07T00:40:43.648Z,74816
2016-08-07T00:40:52.377Z,74819
2016-08-07T00:41:01.794Z,74816
2016-08-07T00:41:10.496Z,74815
2016-08-07T00:41:19.233Z,74817
2016-08-07T00:41:27.983Z,74818
2016-08-07T00:41:36.752Z,74817
2016-08-07T00:41:45.455Z,74817
2016-08-07T00:41:54.151Z,74818
2016-08-07T00:42:02.847Z,74818
2016-08-07T00:42:11.556Z,74816
2016-08-07T00:42:20.280Z,74819
2016-08-07T00:42:28.988Z,74819
2016-08-07T00:42:37.698Z,74819
2016-08-07T00:42:46.407Z,74822
2016-08-07T00:42:55.102Z,74821
2016-08-07T00:43:03.834Z,74819
2016-08-07T00:43:13.243Z,74818
2016-08-07T00:43:22.622Z,74816
2016-08-07T00:43:31.358Z,74814
2016-08-07T00:43:40.107Z,74816
2016-08-07T00:43:49.502Z,74818
2016-08-07T00:43:58.188Z,74823
2016-08-07T00:44:07.035Z,74820
2016-08-07T00:44:15.812Z,74823
2016-08-07T00:44:25.205Z,74821
2016-08-07T00:44:33.902Z,74819
2016-08-07T00:44:42.622Z,74822
2016-08-07T00:44:51.311Z,74822
2016-08-07T00:45:00.017Z,74820
2016-08-07T00:45:09.496Z,74821
2016-08-07T00:45:18.246Z,74822
2016-08-07T00:45:26.937Z,74824
2016-08-07T00:45:35.816Z,74822
2016-08-07T00:45:45.241Z,74818
2016-08-07T00:45:54.066Z,74821
2016-08-07T00:46:03.486Z,74817
2016-08-07T00:46:12.843Z,74821
2016-08-07T00:46:21.596Z,74821
2016-08-07T00:46:30.959Z,74820
2016-08-07T00:46:39.745Z,74819
2016-08-07T00:46:48.553Z,74817
2016-08-07T00:46:57.236Z,74819
2016-08-07T00:47:06.053Z,74819
2016-08-07T00:47:14.708Z,74819
2016-08-07T00:47:23.414Z,74819
2016-08-07T00:47:32.786Z,74819
2016-08-07T00:47:41.482Z,74818
2016-08-07T00:47:50.192Z,74820
2016-08-07T00:47:59.575Z,74821
2016-08-07T00:48:08.321Z,74820
2016-08-07T00:48:17.705Z,74818
2016-08-07T00:48:26.419Z,74817
2016-08-07T00:48:35.127Z,74817
2016-08-07T00:48:43.813Z,74817
2016-08-07T00:48:52.615Z,74818
2016-08-07T00:49:01.278Z,74815
2016-08-07T00:49:09.990Z,74814
2016-08-07T00:49:18.685Z,74818
2016-08-07T00:49:27.419Z,74814
2016-08-07T00:49:36.137Z,74816
2016-08-07T00:49:44.838Z,74815
2016-08-07T00:49:53.574Z,74814
2016-08-07T00:50:07.908Z,74815
2016-08-07T00:50:17.190Z,74815
2016-08-07T00:50:25.927Z,74814
2016-08-07T00:50:34.663Z,74814
2016-08-07T00:50:43.401Z,74813
2016-08-07T00:50:52.085Z,74814
2016-08-07T00:51:10.374Z,74813
2016-08-07T00:51:19.065Z,74813
2016-08-07T00:51:27.826Z,74815
2016-08-07T00:51:38.767Z,74816
2016-08-07T00:51:47.501Z,74815
2016-08-07T00:51:56.168Z,74816
2016-08-07T00:52:04.909Z,74814
2016-08-07T00:52:13.636Z,74814
2016-08-07T00:52:22.350Z,74816
2016-08-07T00:52:31.059Z,74813
2016-08-07T00:52:39.759Z,74814
2016-08-07T00:52:48.521Z,74815
2016-08-07T00:52:57.236Z,74814
2016-08-07T00:53:05.986Z,74816
2016-08-07T00:53:14.728Z,74815
2016-08-07T00:53:24.154Z,74815
2016-08-07T00:53:32.908Z,74816
2016-08-07T00:53:41.628Z,74815
2016-08-07T00:53:50.306Z,74816
2016-08-07T00:53:58.985Z,74815
2016-08-07T00:54:07.676Z,74818
2016-08-07T00:54:17.075Z,74819
2016-08-07T00:54:25.785Z,74817
2016-08-07T00:54:34.508Z,74818
2016-08-07T00:54:43.241Z,74813
2016-08-07T00:54:51.995Z,74815
2016-08-07T00:55:00.717Z,74816
2016-08-07T00:55:09.414Z,74815
2016-08-07T00:55:19.974Z,74814
2016-08-07T00:55:28.799Z,74814
2016-08-07T00:55:37.575Z,74811
2016-08-07T00:55:46.280Z,74814
2016-08-07T00:55:54.972Z,74811
2016-08-07T00:56:03.751Z,74815
2016-08-07T00:56:13.235Z,74812
2016-08-07T00:56:21.938Z,74813
2016-08-07T00:56:30.638Z,74815
2016-08-07T00:56:39.345Z,74815
2016-08-07T00:56:48.796Z,74816
2016-08-07T00:56:57.553Z,74817
2016-08-07T00:57:06.268Z,74817
2016-08-07T00:57:16.667Z,74817
2016-08-07T00:57:25.365Z,74818
2016-08-07T00:57:34.154Z,74818
2016-08-07T00:57:42.833Z,74815
2016-08-07T00:57:51.505Z,74816
2016-08-07T00:58:00.234Z,74816
2016-08-07T00:58:09.020Z,74817
2016-08-07T00:58:17.741Z,74821
2016-08-07T00:58:26.468Z,74819
2016-08-07T00:58:35.194Z,74818
2016-08-07T00:58:43.880Z,74820
2016-08-07T00:58:52.629Z,74816
2016-08-07T00:59:01.342Z,74819
2016-08-07T00:59:10.072Z,74818
2016-08-07T00:59:18.770Z,74820
2016-08-07T00:59:27.451Z,74818
2016-08-07T00:59:36.130Z,74820
2016-08-07T00:59:44.830Z,74817
2016-08-07T00:59:53.518Z,74821
2016-08-07T01:00:02.205Z,74818
2016-08-07T01:00:10.941Z,74816
2016-08-07T01:00:19.670Z,74818
2016-08-07T01:00:29.965Z,74818
2016-08-07T01:00:38.621Z,74822
2016-08-07T01:00:47.360Z,74819
2016-08-07T01:00:56.031Z,74819
2016-08-07T01:01:04.771Z,74820
2016-08-07T01:01:13.638Z,74815
2016-08-07T01:01:23.110Z,74820
2016-08-07T01:01:32.176Z,74815
2016-08-07T01:01:41.528Z,74818
2016-08-07T01:01:50.251Z,74814
2016-08-07T01:01:58.981Z,74814
2016-08-07T01:02:07.694Z,74816
2016-08-07T01:02:16.534Z,74820
2016-08-07T01:02:25.225Z,74815
2016-08-07T01:02:34.666Z,74816
2016-08-07T01:02:43.358Z,74815
2016-08-07T01:02:52.165Z,74817
2016-08-07T01:03:00.874Z,74819
2016-08-07T01:03:09.600Z,74815
2016-08-07T01:03:18.294Z,74821
2016-08-07T01:03:27.021Z,74817
2016-08-07T01:03:35.750Z,74817
2016-08-07T01:03:44.479Z,74814
2016-08-07T01:03:53.174Z,74815
2016-08-07T01:04:01.915Z,74814
2016-08-07T01:04:10.643Z,74814
2016-08-07T01:04:19.323Z,74813
2016-08-07T01:04:28.064Z,74812
2016-08-07T01:04:36.747Z,74814
2016-08-07T01:04:45.428Z,74812
2016-08-07T01:04:54.202Z,74807
2016-08-07T01:05:03.595Z,74810
2016-08-07T01:05:12.454Z,74811
2016-08-07T01:05:24.923Z,74806
2016-08-07T01:05:33.648Z,74810
2016-08-07T01:05:42.392Z,74809
2016-08-07T01:05:51.140Z,74809
2016-08-07T01:06:17.338Z,74809
2016-08-07T01:06:26.766Z,74810
2016-08-07T01:06:35.530Z,74811
2016-08-07T01:06:44.262Z,74811
2016-08-07T01:06:52.973Z,74809
2016-08-07T01:07:01.652Z,74810
2016-08-07T01:07:13.575Z,74808
2016-08-07T01:07:22.312Z,74807
2016-08-07T01:07:31.027Z,74810
2016-08-07T01:07:39.717Z,74811
2016-08-07T01:07:48.398Z,74809
2016-08-07T01:07:57.121Z,74807
2016-08-07T01:08:05.849Z,74808
2016-08-07T01:08:14.563Z,74807
2016-08-07T01:08:23.287Z,74806
2016-08-07T01:08:31.980Z,74810
2016-08-07T01:08:40.651Z,74807
2016-08-07T01:08:49.360Z,74808
2016-08-07T01:08:58.088Z,74809
2016-08-07T01:09:06.809Z,74811
2016-08-07T01:09:15.531Z,74812
2016-08-07T01:09:24.230Z,74808
2016-08-07T01:09:32.910Z,74811
2016-08-07T01:09:41.634Z,74809
2016-08-07T01:09:51.023Z,74811
2016-08-07T01:09:59.785Z,74812
2016-08-07T01:10:08.474Z,74810
2016-08-07T01:10:17.157Z,74809
2016-08-07T01:10:25.859Z,74810
2016-08-07T01:10:34.598Z,74809
2016-08-07T01:10:43.306Z,74814
2016-08-07T01:10:52.028Z,74815
2016-08-07T01:11:01.489Z,74810
2016-08-07T01:11:10.205Z,74811
2016-08-07T01:11:19.022Z,74806
2016-08-07T01:11:30.757Z,74810
2016-08-07T01:11:39.484Z,74808
2016-08-07T01:11:48.875Z,74809
2016-08-07T01:11:57.545Z,74806
2016-08-07T01:12:06.285Z,74810
2016-08-07T01:12:14.987Z,74808
2016-08-07T01:12:24.391Z,74809
2016-08-07T01:12:33.141Z,74805
2016-08-07T01:12:41.849Z,74807
2016-08-07T01:12:50.561Z,74808
2016-08-07T01:12:59.265Z,74809
2016-08-07T01:13:07.972Z,74811
2016-08-07T01:13:16.694Z,74809
2016-08-07T01:13:25.402Z,74811
2016-08-07T01:13:34.245Z,74809
2016-08-07T01:13:43.010Z,74807
2016-08-07T01:13:51.741Z,74805
2016-08-07T01:14:00.502Z,74809
2016-08-07T01:14:09.225Z,74807
2016-08-07T01:14:17.921Z,74809
2016-08-07T01:14:26.597Z,74813
2016-08-07T01:14:36.013Z,74808
2016-08-07T01:14:44.705Z,74807
2016-08-07T01:14:53.388Z,74808
2016-08-07T01:15:05.013Z,74809
2016-08-07T01:15:13.789Z,74810
2016-08-07T01:15:22.735Z,74808
2016-08-07T01:15:32.106Z,74809
2016-08-07T01:15:40.828Z,74807
2016-08-07T01:15:49.518Z,74806
2016-08-07T01:15:58.267Z,74806
2016-08-07T01:16:07.075Z,74804
2016-08-07T01:16:15.818Z,74804
2016-08-07T01:16:24.551Z,74800
2016-08-07T01:16:33.242Z,74801
2016-08-07T01:16:41.983Z,74802
2016-08-07T01:16:50.697Z,74804
2016-08-07T01:16:59.408Z,74805
2016-08-07T01:17:08.154Z,74805
2016-08-07T01:17:17.533Z,74808
2016-08-07T01:17:26.980Z,74808
2016-08-07T01:17:35.724Z,74808
2016-08-07T01:17:44.419Z,74803
2016-08-07T01:17:53.143Z,74807
2016-08-07T01:18:01.862Z,74806
2016-08-07T01:18:11.265Z,74808
2016-08-07T01:18:20.717Z,74805
2016-08-07T01:18:29.439Z,74803
2016-08-07T01:18:38.129Z,74803
2016-08-07T01:18:46.895Z,74808
2016-08-07T01:18:56.286Z,74805
2016-08-07T01:19:04.984Z,74804
2016-08-07T01:19:14.373Z,74802
2016-08-07T01:19:23.100Z,74804
2016-08-07T01:19:31.840Z,74802
2016-08-07T01:19:40.598Z,74801
2016-08-07T01:19:49.313Z,74803
2016-08-07T01:19:58.004Z,74800
2016-08-07T01:20:06.789Z,74802
2016-08-07T01:20:16.125Z,74800
2016-08-07T01:20:25.107Z,74795
2016-08-07T01:20:33.848Z,74798
2016-08-07T01:20:42.561Z,74801
2016-08-07T01:20:51.257Z,74800
2016-08-07T01:21:00.018Z,74796
2016-08-07T01:21:08.737Z,74797
2016-08-07T01:21:17.447Z,74800
2016-08-07T01:21:26.849Z,74799
2016-08-07T01:21:35.577Z,74798
2016-08-07T01:21:44.274Z,74800
2016-08-07T01:21:53.031Z,74796
2016-08-07T01:22:01.752Z,74798
2016-08-07T01:22:10.428Z,74796
2016-08-07T01:22:19.192Z,74795
2016-08-07T01:22:27.880Z,74796
2016-08-07T01:22:36.831Z,74797
2016-08-07T01:22:45.512Z,74802
2016-08-07T01:22:54.195Z,74797
2016-08-07T01:23:02.916Z,74796
2016-08-07T01:23:11.640Z,74799
2016-08-07T01:23:29.054Z,74798
2016-08-07T01:23:37.757Z,74802
2016-08-07T01:23:46.477Z,74802
2016-08-07T01:23:55.199Z,74797
2016-08-07T01:24:04.022Z,74800
2016-08-07T01:24:12.762Z,74803
2016-08-07T01:24:21.484Z,74805
2016-08-07T01:24:30.197Z,74803
2016-08-07T01:24:38.864Z,74805
2016-08-07T01:24:47.602Z,74803
2016-08-07T01:24:56.365Z,74804
2016-08-07T01:25:05.936Z,74801
2016-08-07T01:25:14.627Z,74804
2016-08-07T01:25:24.472Z,74799
2016-08-07T01:25:33.165Z,74802
2016-08-07T01:25:41.885Z,74802
2016-08-07T01:25:50.610Z,74802
2016-08-07T01:25:59.312Z,74808
2016-08-07T01:26:09.562Z,74807
2016-08-07T01:26:18.305Z,74806
2016-08-07T01:26:27.024Z,74806
2016-08-07T01:26:35.743Z,74807
2016-08-07T01:26:44.502Z,74807
2016-08-07T01:26:53.208Z,74807
2016-08-07T01:27:01.929Z,74803
2016-08-07T01:27:10.691Z,74806
2016-08-07T01:27:22.021Z,74803
2016-08-07T01:27:31.427Z,74803
2016-08-07T01:27:40.166Z,74801
2016-08-07T01:27:48.870Z,74799
2016-08-07T01:27:58.385Z,74803
2016-08-07T01:28:07.790Z,74803
2016-08-07T01:28:16.506Z,74804
2016-08-07T01:28:25.189Z,74805
2016-08-07T01:28:33.907Z,74807
2016-08-07T01:28:42.599Z,74807
2016-08-07T01:28:51.290Z,74808
2016-08-07T01:28:59.992Z,74806
2016-08-07T01:29:08.711Z,74807
2016-08-07T01:29:17.424Z,74807
2016-08-07T01:29:26.125Z,74808
2016-08-07T01:29:34.852Z,74804
2016-08-07T01:29:43.547Z,74805
2016-08-07T01:29:52.261Z,74809
2016-08-07T01:30:01.002Z,74808
2016-08-07T01:30:10.217Z,74802
2016-08-07T01:30:18.920Z,74804
2016-08-07T01:30:27.852Z,74807
2016-08-07T01:30:36.598Z,74809
2016-08-07T01:30:46.051Z,74809
2016-08-07T01:30:54.731Z,74812
2016-08-07T01:31:03.467Z,74808
2016-08-07T01:31:12.250Z,74808
2016-08-07T01:31:20.971Z,74812
2016-08-07T01:31:29.712Z,74811
2016-08-07T01:31:38.439Z,74806
2016-08-07T01:31:48.205Z,74809
2016-08-07T01:31:56.911Z,74809
2016-08-07T01:32:06.325Z,74810
2016-08-07T01:32:15.049Z,74809
2016-08-07T01:32:23.863Z,74811
2016-08-07T01:32:32.587Z,74808
2016-08-07T01:32:41.354Z,74808
2016-08-07T01:32:50.072Z,74808
2016-08-07T01:32:58.810Z,74812
2016-08-07T01:33:07.520Z,74813
2016-08-07T01:33:16.235Z,74809
2016-08-07T01:33:25.025Z,74809
2016-08-07T01:33:33.785Z,74810
2016-08-07T01:33:42.517Z,74814
2016-08-07T01:33:51.274Z,74808
2016-08-07T01:34:00.004Z,74812
2016-08-07T01:34:11.259Z,74809
2016-08-07T01:34:19.951Z,74813
2016-08-07T01:34:29.317Z,74810
2016-08-07T01:34:38.981Z,74810
2016-08-07T01:34:49.241Z,74812
2016-08-07T01:34:58.003Z,74811
2016-08-07T01:35:07.499Z,74810
2016-08-07T01:35:16.239Z,74810
2016-08-07T01:35:24.954Z,74809
2016-08-07T01:35:34.344Z,74810
2016-08-07T01:35:44.087Z,74811
2016-08-07T01:35:52.810Z,74810
2016-08-07T01:36:01.520Z,74809
2016-08-07T01:36:10.239Z,74808
2016-08-07T01:36:27.665Z,74806
2016-08-07T01:36:36.367Z,74809
2016-08-07T01:36:45.079Z,74808
2016-08-07T01:36:53.797Z,74811
2016-08-07T01:37:02.643Z,74807
2016-08-07T01:37:11.391Z,74809
2016-08-07T01:37:20.110Z,74808
2016-08-07T01:37:29.559Z,74807
2016-08-07T01:37:38.230Z,74808
2016-08-07T01:37:48.342Z,74808
2016-08-07T01:37:57.088Z,74804
2016-08-07T01:38:05.812Z,74806
2016-08-07T01:38:15.203Z,74805
2016-08-07T01:38:24.590Z,74805
2016-08-07T01:38:33.303Z,74801
2016-08-07T01:38:42.008Z,74802
2016-08-07T01:38:50.745Z,74807
2016-08-07T01:38:59.494Z,74805
2016-08-07T01:39:08.270Z,74805
2016-08-07T01:39:16.970Z,74802
2016-08-07T01:39:25.661Z,74804
2016-08-07T01:39:34.386Z,74805
2016-08-07T01:39:43.103Z,74807
2016-08-07T01:39:51.845Z,74808
2016-08-07T01:40:02.689Z,74806
2016-08-07T01:40:11.418Z,74806
2016-08-07T01:40:20.197Z,74803
2016-08-07T01:40:28.911Z,74809
2016-08-07T01:40:37.568Z,74807
2016-08-07T01:40:46.284Z,74807
2016-08-07T01:40:55.716Z,74804
2016-08-07T01:41:07.287Z,74809
2016-08-07T01:41:16.042Z,74806
2016-08-07T01:41:24.723Z,74807
2016-08-07T01:41:33.447Z,74808
2016-08-07T01:41:42.147Z,74806
2016-08-07T01:41:50.867Z,74809
2016-08-07T01:41:59.563Z,74809
2016-08-07T01:42:08.245Z,74808
2016-08-07T01:42:16.987Z,74807
2016-08-07T01:42:25.719Z,74808
2016-08-07T01:42:35.193Z,74806
2016-08-07T01:42:43.897Z,74807
2016-08-07T01:42:52.580Z,74807
2016-08-07T01:43:04.109Z,74805
2016-08-07T01:43:13.390Z,74808
2016-08-07T01:43:26.523Z,74806
2016-08-07T01:43:35.293Z,74808
2016-08-07T01:43:43.999Z,74805
2016-08-07T01:43:52.747Z,74805
2016-08-07T01:44:01.478Z,74806
2016-08-07T01:44:10.155Z,74801
2016-08-07T01:44:18.909Z,74801
2016-08-07T01:44:27.626Z,74804
2016-08-07T01:44:36.332Z,74803
2016-08-07T01:44:45.024Z,74802
2016-08-07T01:44:53.691Z,74804
2016-08-07T01:45:02.394Z,74801
2016-08-07T01:45:11.095Z,74801
2016-08-07T01:45:22.673Z,74801
2016-08-07T01:45:31.661Z,74799
2016-08-07T01:45:40.394Z,74800
2016-08-07T01:45:49.111Z,74804
2016-08-07T01:45:57.815Z,74802
2016-08-07T01:46:06.502Z,74798
2016-08-07T01:46:15.221Z,74801
2016-08-07T01:46:24.032Z,74798
2016-08-07T01:46:32.734Z,74798
2016-08-07T01:46:41.447Z,74801
2016-08-07T01:46:50.216Z,74798
2016-08-07T01:46:58.941Z,74799
2016-08-07T01:47:07.679Z,74804
2016-08-07T01:47:16.403Z,74798
2016-08-07T01:47:25.109Z,74799
2016-08-07T01:47:33.824Z,74801
2016-08-07T01:47:42.558Z,74800
2016-08-07T01:47:51.248Z,74802
2016-08-07T01:47:59.958Z,74802
2016-08-07T01:48:08.705Z,74800
2016-08-07T01:48:17.450Z,74799
2016-08-07T01:48:26.166Z,74802
2016-08-07T01:48:34.830Z,74801
2016-08-07T01:48:43.559Z,74800
2016-08-07T01:48:52.323Z,74803
2016-08-07T01:49:01.029Z,74800
2016-08-07T01:49:09.709Z,74802
2016-08-07T01:49:18.440Z,74798
2016-08-07T01:49:27.149Z,74805
2016-08-07T01:49:36.542Z,74799
2016-08-07T01:49:45.344Z,74799
2016-08-07T01:49:54.083Z,74799
2016-08-07T01:50:03.862Z,74798
2016-08-07T01:50:13.250Z,74801
2016-08-07T01:50:22.006Z,74801
2016-08-07T01:50:30.775Z,74800
2016-08-07T01:50:39.517Z,74799
2016-08-07T01:50:48.223Z,74802
2016-08-07T01:50:56.978Z,74798
2016-08-07T01:51:05.703Z,74799
2016-08-07T01:51:14.395Z,74800
2016-08-07T01:51:31.807Z,74797
2016-08-07T01:51:40.523Z,74797
2016-08-07T01:51:49.258Z,74797
2016-08-07T01:51:57.968Z,74799
2016-08-07T01:52:06.740Z,74798
2016-08-07T01:52:15.470Z,74797
2016-08-07T01:52:24.217Z,74797
2016-08-07T01:52:33.577Z,74799
2016-08-07T01:52:42.287Z,74799
2016-08-07T01:52:51.010Z,74796
2016-08-07T01:53:00.539Z,74797
2016-08-07T01:53:09.292Z,74797
2016-08-07T01:53:17.977Z,74796
2016-08-07T01:53:27.399Z,74801
2016-08-07T01:53:36.081Z,74799
2016-08-07T01:53:44.794Z,74799
2016-08-07T01:53:53.497Z,74801
2016-08-07T01:54:02.435Z,74801
2016-08-07T01:54:11.121Z,74802
2016-08-07T01:54:19.845Z,74798
2016-08-07T01:54:28.543Z,74801
2016-08-07T01:54:37.250Z,74799
2016-08-07T01:54:46.692Z,74798
2016-08-07T01:54:55.430Z,74795
2016-08-07T01:55:04.449Z,74797
2016-08-07T01:55:13.128Z,74796
2016-08-07T01:55:22.611Z,74796
2016-08-07T01:55:31.340Z,74797
2016-08-07T01:55:40.045Z,74791