createdAt,value
2018-12-21T00:00:36.149Z,13.70
2018-12-21T00:03:04.405Z,13.00
2018-12-21T00:05:32.566Z,14.47
2018-12-21T00:08:00.993Z,15.07
2018-12-21T00:10:29.195Z,14.37
2018-12-21T00:12:57.364Z,12.50
2018-12-21T00:15:25.673Z,13.13
2018-12-21T00:17:53.836Z,12.23
2018-12-21T00:20:22.011Z,15.50
2018-12-21T00:22:50.221Z,11.60
2018-12-21T00:25:18.467Z,12.63
2018-12-21T00:27:46.733Z,11.63
2018-12-21T00:30:16.908Z,13.37
2018-12-21T00:32:50.588Z,13.10
2018-12-21T00:35:24.521Z,14.10
2018-12-21T00:37:58.315Z,14.77
2018-12-21T00:40:32.172Z,11.80
2018-12-21T00:43:18.108Z,12.50
2018-12-21T00:45:48.325Z,12.50
2018-12-21T00:48:16.496Z,11.33
2018-12-21T00:50:44.674Z,14.40
2018-12-21T00:53:12.915Z,15.23
2018-12-21T00:55:41.098Z,12.77
2018-12-21T00:58:09.265Z,12.20
2018-12-21T01:00:37.500Z,12.47
2018-12-21T01:03:06.808Z,14.80
2018-12-21T01:05:35.225Z,13.20
2018-12-21T01:08:03.568Z,12.27
2018-12-21T01:10:31.740Z,11.70
2018-12-21T01:12:59.912Z,16.63
2018-12-21T01:15:28.108Z,12.40
2018-12-21T01:17:56.392Z,11.90
2018-12-21T01:20:25.262Z,11.93
2018-12-21T01:22:53.413Z,10.97
2018-12-21T01:25:21.612Z,11.97
2018-12-21T01:27:49.824Z,11.43
2018-12-21T01:30:18.040Z,11.90
2018-12-21T01:32:46.213Z,12.30
2018-12-21T01:35:14.439Z,12.00
2018-12-21T01:37:43.205Z,10.77
2018-12-21T01:40:11.417Z,11.20
2018-12-21T01:42:39.634Z,12.80
2018-12-21T01:45:07.879Z,15.53
2018-12-21T01:47:36.088Z,11.53
2018-12-21T01:50:05.644Z,11.93
2018-12-21T01:52:33.825Z,11.70
2018-12-21T01:55:02.082Z,11.30
2018-12-21T01:57:30.348Z,11.53
2018-12-21T01:59:58.526Z,15.10
2018-12-21T02:02:26.726Z,11.77
2018-12-21T02:04:54.895Z,11.83
2018-12-21T02:07:23.070Z,11.87
2018-12-21T02:09:51.270Z,10.13
2018-12-21T02:12:19.435Z,11.43
2018-12-21T02:14:47.644Z,10.73
2018-12-21T02:17:15.810Z,12.23
2018-12-21T02:19:43.990Z,11.13
2018-12-21T02:22:12.213Z,12.90
2018-12-21T02:24:40.423Z,8.57
2018-12-21T02:27:08.663Z,11.30
2018-12-21T02:29:36.872Z,10.40
2018-12-21T02:32:05.079Z,9.83
2018-12-21T02:34:33.253Z,8.73
2018-12-21T02:37:01.514Z,11.23
2018-12-21T02:39:29.695Z,9.40
2018-12-21T02:41:57.913Z,10.00
2018-12-21T02:44:26.152Z,11.60
2018-12-21T02:46:54.318Z,9.77
2018-12-21T02:49:22.490Z,9.57
2018-12-21T02:51:50.736Z,10.27
2018-12-21T02:54:18.955Z,10.50
2018-12-21T02:56:47.117Z,9.93
2018-12-21T02:59:15.329Z,10.63
2018-12-21T03:01:43.542Z,10.40
2018-12-21T03:04:11.710Z,11.53
2018-12-21T03:06:39.912Z,11.20
2018-12-21T03:09:09.668Z,12.57
2018-12-21T03:11:37.898Z,9.40
2018-12-21T03:14:06.398Z,8.93
2018-12-21T03:16:34.662Z,9.57
2018-12-21T03:19:02.838Z,9.03
2018-12-21T03:21:31.082Z,11.13
2018-12-21T03:23:59.258Z,9.60
2018-12-21T03:26:27.430Z,8.20
2018-12-21T03:28:55.634Z,9.87
2018-12-21T03:31:23.799Z,8.87
2018-12-21T03:33:52.015Z,9.67
2018-12-21T03:36:20.231Z,10.27
2018-12-21T03:38:48.403Z,10.80
2018-12-21T03:41:16.564Z,12.93
2018-12-21T03:43:44.782Z,12.27
2018-12-21T03:46:12.999Z,12.73
2018-12-21T03:48:41.161Z,11.47
2018-12-21T03:51:09.430Z,12.07
2018-12-21T03:53:37.703Z,10.10
2018-12-21T03:56:05.884Z,11.87
2018-12-21T03:58:34.135Z,13.27
2018-12-21T04:01:02.304Z,9.87
2018-12-21T04:03:30.503Z,11.10
2018-12-21T04:05:58.717Z,11.10
2018-12-21T04:08:26.885Z,10.13
2018-12-21T04:10:55.052Z,11.90
2018-12-21T04:13:23.234Z,11.10
2018-12-21T04:15:51.390Z,11.17
2018-12-21T04:18:19.603Z,13.00
2018-12-21T04:20:47.809Z,13.13
2018-12-21T04:23:15.995Z,13.87
2018-12-21T04:25:44.177Z,15.00
2018-12-21T04:28:12.378Z,11.20
2018-12-21T04:30:40.541Z,11.17
2018-12-21T04:33:08.798Z,11.30
2018-12-21T04:35:37.050Z,10.23
2018-12-21T04:38:05.352Z,10.73
2018-12-21T04:40:33.530Z,12.53
2018-12-21T04:43:01.804Z,10.37
2018-12-21T04:45:30.037Z,10.57
2018-12-21T04:47:58.218Z,9.50
2018-12-21T04:50:26.403Z,10.30
2018-12-21T04:52:54.608Z,10.53
2018-12-21T04:55:22.785Z,10.73
2018-12-21T04:57:50.991Z,11.60
2018-12-21T05:00:19.191Z,10.70
2018-12-21T05:02:47.347Z,9.03
2018-12-21T05:05:15.561Z,9.80
2018-12-21T05:07:43.730Z,11.43
2018-12-21T05:10:11.984Z,11.13
2018-12-21T05:12:40.193Z,10.33
2018-12-21T05:15:08.482Z,9.90
2018-12-21T05:17:36.642Z,12.57
2018-12-21T05:20:05.654Z,10.67
2018-12-21T05:22:33.835Z,9.83
2018-12-21T05:25:02.053Z,11.93
2018-12-21T05:27:30.257Z,9.17
2018-12-21T05:29:58.473Z,12.87
2018-12-21T05:32:26.688Z,11.20
2018-12-21T05:34:54.896Z,9.43
2018-12-21T05:37:23.068Z,11.87
2018-12-21T05:39:51.236Z,11.10
2018-12-21T05:42:19.538Z,9.60
2018-12-21T05:44:47.702Z,9.07
2018-12-21T05:47:15.884Z,11.10
2018-12-21T05:49:44.163Z,10.50
2018-12-21T05:52:12.347Z,10.80
2018-12-21T05:54:40.519Z,12.50
2018-12-21T05:57:08.769Z,12.20
2018-12-21T05:59:36.951Z,11.00
2018-12-21T06:02:05.493Z,9.93
2018-12-21T06:04:33.960Z,9.70
2018-12-21T06:07:02.165Z,10.83
2018-12-21T06:09:30.341Z,8.83
2018-12-21T06:11:58.560Z,9.93
2018-12-21T06:14:26.715Z,8.40
2018-12-21T06:16:54.922Z,9.00
2018-12-21T06:19:23.369Z,9.73
2018-12-21T06:21:51.536Z,9.00
2018-12-21T06:24:19.722Z,9.30
2018-12-21T06:26:47.967Z,8.77
2018-12-21T06:29:16.182Z,9.60
2018-12-21T06:31:44.343Z,7.63
2018-12-21T06:34:12.527Z,8.20
2018-12-21T06:36:40.692Z,8.20
2018-12-21T06:39:08.870Z,8.93
2018-12-21T06:41:37.071Z,7.70
2018-12-21T06:44:05.249Z,7.90
2018-12-21T06:46:33.429Z,7.60
2018-12-21T06:49:01.638Z,7.67
2018-12-21T06:51:29.847Z,7.60
2018-12-21T06:53:58.052Z,8.80
2018-12-21T06:56:26.239Z,9.03
2018-12-21T06:58:54.427Z,7.03
2018-12-21T07:01:22.591Z,7.93
2018-12-21T07:03:50.789Z,8.40
2018-12-21T07:06:18.989Z,9.10
2018-12-21T07:08:47.147Z,6.83
2018-12-21T07:11:15.340Z,8.60
2018-12-21T07:13:43.545Z,7.80
2018-12-21T07:16:11.717Z,8.10
2018-12-21T07:18:39.961Z,7.77
2018-12-21T07:21:08.124Z,8.00
2018-12-21T07:23:36.297Z,9.40
2018-12-21T07:26:04.562Z,7.93
2018-12-21T07:28:32.788Z,7.00
2018-12-21T07:31:00.958Z,8.10
2018-12-21T07:33:29.210Z,10.87
2018-12-21T07:35:57.366Z,8.40
2018-12-21T07:38:25.563Z,10.83
2018-12-21T07:40:53.779Z,9.50
2018-12-21T07:43:21.956Z,12.43
2018-12-21T07:45:50.124Z,12.40
2018-12-21T07:48:18.333Z,13.10
2018-12-21T07:50:46.622Z,9.40
2018-12-21T07:53:14.889Z,10.13
2018-12-21T07:55:43.276Z,11.43
2018-12-21T07:58:11.455Z,10.50
2018-12-21T08:00:39.670Z,7.40
2018-12-21T08:03:07.879Z,10.57
2018-12-21T08:05:36.049Z,11.00
2018-12-21T08:08:04.221Z,9.30
2018-12-21T08:10:32.402Z,9.80
2018-12-21T08:13:00.600Z,11.80
2018-12-21T08:15:28.764Z,8.60
2018-12-21T08:17:56.965Z,10.87
2018-12-21T08:20:25.183Z,13.23
2018-12-21T08:22:53.362Z,11.13
2018-12-21T08:25:21.607Z,12.03
2018-12-21T08:27:49.945Z,12.17
2018-12-21T08:30:18.183Z,11.57
2018-12-21T08:32:46.374Z,11.13
2018-12-21T08:35:14.540Z,11.60
2018-12-21T08:37:42.741Z,10.60
2018-12-21T08:40:10.952Z,10.90
2018-12-21T08:42:39.288Z,10.30
2018-12-21T08:45:08.336Z,11.07
2018-12-21T08:47:36.509Z,9.63
2018-12-21T08:50:06.922Z,12.00
2018-12-21T08:52:35.093Z,9.70
2018-12-21T08:55:03.341Z,12.43
2018-12-21T08:57:31.592Z,13.60
2018-12-21T08:59:59.800Z,9.00
2018-12-21T09:02:28.005Z,11.20
2018-12-21T09:04:56.200Z,13.93
2018-12-21T09:07:24.409Z,10.37
2018-12-21T09:09:52.621Z,10.60
2018-12-21T09:12:20.825Z,10.53
2018-12-21T09:14:49.000Z,9.47
2018-12-21T09:17:17.276Z,9.50
2018-12-21T09:19:45.497Z,12.33
2018-12-21T09:22:13.673Z,10.30
2018-12-21T09:24:41.831Z,9.63
2018-12-21T09:27:10.034Z,9.10
2018-12-21T09:29:38.215Z,10.37
2018-12-21T09:32:06.568Z,12.53
2018-12-21T09:34:34.817Z,10.03
2018-12-21T09:37:02.994Z,10.40
2018-12-21T09:39:31.224Z,8.97
2018-12-21T09:41:59.603Z,11.50
2018-12-21T09:44:27.793Z,9.30
2018-12-21T09:46:56.094Z,8.97
2018-12-21T09:49:24.311Z,9.67
2018-12-21T09:51:52.517Z,9.37
2018-12-21T09:54:20.689Z,7.83
2018-12-21T09:56:48.891Z,9.10
2018-12-21T09:59:17.095Z,8.60
2018-12-21T10:01:45.278Z,8.67
2018-12-21T10:04:13.476Z,8.47
2018-12-21T10:06:41.688Z,9.30
2018-12-21T10:09:09.934Z,10.50
2018-12-21T10:11:38.147Z,10.23
2018-12-21T10:14:06.428Z,10.53
2018-12-21T10:16:34.637Z,8.43
2018-12-21T10:19:02.840Z,9.33
2018-12-21T10:21:31.013Z,10.60
2018-12-21T10:23:59.200Z,8.90
2018-12-21T10:26:27.453Z,10.40
2018-12-21T10:28:55.757Z,9.50
2018-12-21T10:31:23.932Z,9.80
2018-12-21T10:33:52.130Z,9.60
2018-12-21T10:36:20.342Z,8.37
2018-12-21T10:38:48.511Z,9.20
2018-12-21T10:41:16.722Z,11.40
2018-12-21T10:43:44.918Z,8.37
2018-12-21T10:46:13.115Z,10.60
2018-12-21T10:48:41.325Z,9.40
2018-12-21T10:51:09.479Z,8.97
2018-12-21T10:53:39.385Z,9.33
2018-12-21T10:56:07.952Z,8.00
2018-12-21T10:58:36.134Z,12.87
2018-12-21T11:01:04.382Z,10.50
2018-12-21T11:03:32.605Z,12.67
2018-12-21T11:06:00.814Z,10.70
2018-12-21T11:08:28.985Z,10.63
2018-12-21T11:10:57.303Z,11.13
2018-12-21T11:13:26.388Z,12.17
2018-12-21T11:15:54.570Z,11.37
2018-12-21T11:18:22.768Z,13.10
2018-12-21T11:20:50.930Z,10.53
2018-12-21T11:23:19.144Z,11.03
2018-12-21T11:25:47.450Z,12.40
2018-12-21T11:28:34.375Z,10.67
2018-12-21T11:31:02.966Z,12.27
2018-12-21T11:33:31.175Z,10.37
2018-12-21T11:35:59.736Z,13.53
2018-12-21T11:38:28.176Z,7.67
2018-12-21T11:40:56.393Z,11.30
2018-12-21T11:43:24.617Z,10.20
2018-12-21T11:45:53.104Z,9.60
2018-12-21T11:48:21.310Z,10.60
2018-12-21T11:50:49.485Z,12.33
2018-12-21T11:53:17.687Z,9.90
2018-12-21T11:55:45.852Z,9.83
2018-12-21T11:58:14.085Z,13.20
2018-12-21T12:00:42.270Z,12.00
2018-12-21T12:03:10.445Z,10.83
2018-12-21T12:05:38.617Z,9.90
2018-12-21T12:08:06.829Z,8.40
2018-12-21T12:10:35.000Z,12.23
2018-12-21T12:13:03.255Z,11.27
2018-12-21T12:15:31.810Z,9.80
2018-12-21T12:17:59.989Z,9.30
2018-12-21T12:20:28.176Z,10.50
2018-12-21T12:22:56.541Z,11.23
2018-12-21T12:25:24.715Z,11.77
2018-12-21T12:27:52.897Z,10.93
2018-12-21T12:30:21.343Z,10.53
2018-12-21T12:32:49.520Z,11.87
2018-12-21T12:35:17.729Z,11.83
2018-12-21T12:37:45.953Z,11.17
2018-12-21T12:40:14.106Z,12.53
2018-12-21T12:42:42.271Z,11.17
2018-12-21T12:45:10.475Z,12.70
2018-12-21T12:47:38.632Z,13.80
2018-12-21T12:50:07.109Z,9.97
2018-12-21T12:52:35.300Z,11.97
2018-12-21T12:55:03.885Z,11.40
2018-12-21T12:57:32.082Z,13.00
2018-12-21T13:00:00.285Z,10.23
2018-12-21T13:02:28.468Z,12.83
2018-12-21T13:04:56.619Z,13.47
2018-12-21T13:07:24.837Z,10.03
2018-12-21T13:09:53.157Z,13.90
2018-12-21T13:12:22.090Z,12.00
2018-12-21T13:14:50.296Z,13.70
2018-12-21T13:17:18.513Z,12.07
2018-12-21T13:19:46.684Z,11.63
2018-12-21T13:22:14.867Z,10.97
2018-12-21T13:24:43.058Z,11.10
2018-12-21T13:27:11.231Z,10.27
2018-12-21T13:29:39.406Z,10.87
2018-12-21T13:32:07.568Z,11.13
2018-12-21T13:34:35.754Z,11.70
2018-12-21T13:37:03.912Z,9.43
2018-12-21T13:39:32.150Z,13.37
2018-12-21T13:42:00.309Z,9.60
2018-12-21T13:44:28.469Z,11.00
2018-12-21T13:46:56.665Z,13.10
2018-12-21T13:49:25.424Z,9.40
2018-12-21T13:51:53.624Z,9.43
2018-12-21T13:54:21.829Z,13.93
2018-12-21T13:56:50.004Z,13.10
2018-12-21T13:59:18.214Z,13.17
2018-12-21T14:01:46.428Z,13.40
2018-12-21T14:04:14.595Z,14.10
2018-12-21T14:06:42.794Z,10.17
2018-12-21T14:09:10.977Z,13.80
2018-12-21T14:11:39.199Z,12.60
2018-12-21T14:14:07.365Z,11.13
2018-12-21T14:16:35.528Z,11.07
2018-12-21T14:19:03.832Z,14.03
2018-12-21T14:21:32.017Z,14.10
2018-12-21T14:24:00.209Z,10.80
2018-12-21T14:26:28.420Z,13.47
2018-12-21T14:28:56.692Z,13.70
2018-12-21T14:31:24.901Z,12.30
2018-12-21T14:33:53.108Z,9.67
2018-12-21T14:36:21.276Z,13.63
2018-12-21T14:38:49.446Z,11.60
2018-12-21T14:41:17.633Z,9.20
2018-12-21T14:43:45.808Z,12.90
2018-12-21T14:46:13.972Z,17.70
2018-12-21T14:48:42.184Z,12.10
2018-12-21T14:51:10.348Z,14.37
2018-12-21T14:53:38.509Z,16.43
2018-12-21T14:56:06.709Z,13.03
2018-12-21T14:58:34.871Z,12.47
2018-12-21T15:01:03.043Z,9.90
2018-12-21T15:03:31.256Z,12.10
2018-12-21T15:05:59.486Z,12.33
2018-12-21T15:08:27.648Z,10.30
2018-12-21T15:10:55.877Z,16.60
2018-12-21T15:13:24.084Z,15.97
2018-12-21T15:15:52.251Z,15.93
2018-12-21T15:18:20.447Z,13.57
2018-12-21T15:20:48.621Z,15.30
2018-12-21T15:23:16.765Z,17.17
2018-12-21T15:25:46.176Z,10.30
2018-12-21T15:28:14.714Z,11.87
2018-12-21T15:30:42.876Z,14.20
2018-12-21T15:33:11.081Z,11.77
2018-12-21T15:35:39.280Z,10.47
2018-12-21T15:38:07.444Z,12.30
2018-12-21T15:40:35.640Z,13.00
2018-12-21T15:43:03.807Z,12.63
2018-12-21T15:45:32.657Z,13.53
2018-12-21T15:48:00.864Z,12.73
2018-12-21T15:50:29.034Z,13.60
2018-12-21T15:52:57.202Z,14.07
2018-12-21T15:55:25.411Z,15.50
2018-12-21T15:57:53.618Z,12.57
2018-12-21T16:00:21.982Z,14.87
2018-12-21T16:02:50.212Z,10.90
2018-12-21T16:05:18.417Z,12.50
2018-12-21T16:07:46.632Z,12.90
2018-12-21T16:10:14.862Z,12.90
2018-12-21T16:12:43.120Z,11.70
2018-12-21T16:15:11.287Z,12.30
2018-12-21T16:17:39.524Z,10.77
2018-12-21T16:20:11.947Z,12.67
2018-12-21T16:22:42.510Z,12.33
2018-12-21T16:25:10.701Z,11.57
2018-12-21T16:27:39.975Z,11.93
2018-12-21T16:30:10.176Z,11.20
2018-12-21T16:32:38.324Z,10.73
2018-12-21T16:35:06.522Z,11.60
2018-12-21T16:37:34.787Z,12.00
2018-12-21T16:40:03.140Z,10.17
2018-12-21T16:42:31.334Z,11.10
2018-12-21T16:44:59.538Z,12.10
2018-12-21T16:47:27.788Z,12.80
2018-12-21T16:49:56.901Z,10.10
2018-12-21T16:52:25.083Z,11.13
2018-12-21T16:54:53.253Z,11.33
2018-12-21T16:57:21.450Z,10.67
2018-12-21T16:59:49.639Z,12.63
2018-12-21T17:02:17.799Z,12.87
2018-12-21T17:04:45.964Z,13.50
2018-12-21T17:07:14.353Z,12.60
2018-12-21T17:09:42.560Z,16.43
2018-12-21T17:12:10.848Z,12.90
2018-12-21T17:14:39.283Z,15.53
2018-12-21T17:17:07.451Z,14.83
2018-12-21T17:19:35.626Z,11.93
2018-12-21T17:22:03.879Z,10.77
2018-12-21T17:24:32.059Z,10.50
2018-12-21T17:27:00.233Z,14.43
2018-12-21T17:29:28.896Z,13.53
2018-12-21T17:31:57.280Z,15.27
2018-12-21T17:34:25.511Z,14.03
2018-12-21T17:36:53.713Z,13.00
2018-12-21T17:39:21.866Z,14.50
2018-12-21T17:41:50.038Z,13.60
2018-12-21T17:44:18.232Z,14.30
2018-12-21T17:46:46.417Z,13.90
2018-12-21T17:49:14.593Z,12.00
2018-12-21T17:51:42.850Z,14.77
2018-12-21T17:54:11.019Z,12.97
2018-12-21T17:56:39.166Z,10.73
2018-12-21T17:59:07.419Z,12.73
2018-12-21T18:01:35.773Z,14.00
2018-12-21T18:04:04.872Z,12.00
2018-12-21T18:06:33.081Z,12.87
2018-12-21T18:09:01.284Z,13.33
2018-12-21T18:11:29.574Z,13.80
2018-12-21T18:13:57.788Z,12.50
2018-12-21T18:16:25.961Z,14.13
2018-12-21T18:18:54.133Z,13.77
2018-12-21T18:21:23.676Z,14.77
2018-12-21T18:23:51.848Z,12.47
2018-12-21T18:26:20.032Z,11.73
2018-12-21T18:28:48.232Z,10.30
2018-12-21T18:31:16.485Z,13.37
2018-12-21T18:33:44.746Z,16.20
2018-12-21T18:36:12.949Z,11.53
2018-12-21T18:38:41.141Z,12.27
2018-12-21T18:41:09.369Z,12.77
2018-12-21T18:43:37.562Z,14.23
2018-12-21T18:46:05.889Z,14.60
2018-12-21T18:48:34.114Z,17.90
2018-12-21T18:51:02.325Z,13.67
2018-12-21T18:53:30.539Z,15.30
2018-12-21T18:55:58.780Z,19.00
2018-12-21T18:58:26.985Z,16.90
2018-12-21T19:00:55.196Z,16.20
2018-12-21T19:03:23.585Z,14.03
2018-12-21T19:05:51.809Z,13.27
2018-12-21T19:08:19.983Z,16.07
2018-12-21T19:10:48.148Z,18.17
2018-12-21T19:13:16.348Z,17.23
2018-12-21T19:15:44.600Z,14.70
2018-12-21T19:18:12.882Z,17.70
2018-12-21T19:20:41.088Z,13.73
2018-12-21T19:23:09.315Z,18.87
2018-12-21T19:25:37.630Z,16.83
2018-12-21T19:28:05.879Z,13.67
2018-12-21T19:30:34.092Z,12.03
2018-12-21T19:33:02.253Z,16.50
2018-12-21T19:35:30.794Z,13.30
2018-12-21T19:37:58.978Z,14.67
2018-12-21T19:40:27.149Z,12.97
2018-12-21T19:42:55.368Z,12.83
2018-12-21T19:45:23.589Z,14.20
2018-12-21T19:47:51.761Z,17.40
2018-12-21T19:50:20.017Z,18.83
2018-12-21T19:52:48.246Z,14.47
2018-12-21T19:55:23.127Z,17.90
2018-12-21T19:57:51.301Z,13.00
2018-12-21T20:00:19.469Z,21.40
2018-12-21T20:02:47.737Z,15.10
2018-12-21T20:05:15.901Z,21.57
2018-12-21T20:07:44.098Z,15.40
2018-12-21T20:10:12.486Z,14.93
2018-12-21T20:12:40.647Z,15.57
2018-12-21T20:15:11.217Z,15.90
2018-12-21T20:17:41.092Z,14.63
2018-12-21T20:20:12.125Z,13.50
2018-12-21T20:22:40.298Z,15.00
2018-12-21T20:25:09.304Z,20.57
2018-12-21T20:27:37.598Z,20.80
2018-12-21T20:30:10.612Z,13.43
2018-12-21T20:32:38.805Z,24.17
2018-12-21T20:35:09.369Z,13.30
2018-12-21T20:37:37.666Z,17.23
2018-12-21T20:40:10.864Z,16.03
2018-12-21T20:42:39.826Z,14.77
2018-12-21T20:45:11.216Z,13.20
2018-12-21T20:47:39.486Z,13.03
2018-12-21T20:50:12.981Z,12.73
2018-12-21T20:52:41.230Z,11.97
2018-12-21T20:55:10.405Z,10.27
2018-12-21T20:57:42.914Z,12.40
2018-12-21T21:00:15.891Z,13.63
2018-12-21T21:02:44.802Z,12.30
2018-12-21T21:05:12.989Z,11.40
2018-12-21T21:07:41.153Z,13.03
2018-12-21T21:10:11.739Z,12.57
2018-12-21T21:12:40.279Z,12.33
2018-12-21T21:15:11.911Z,9.47
2018-12-21T21:17:40.093Z,7.93
2018-12-21T21:20:13.277Z,6.23
2018-12-21T21:22:42.606Z,6.13
2018-12-21T21:25:10.781Z,8.20
2018-12-21T21:27:39.012Z,5.43
2018-12-21T21:30:15.529Z,5.20
2018-12-21T21:32:43.776Z,5.73
2018-12-21T21:35:11.998Z,4.80
2018-12-21T21:37:40.231Z,4.80
2018-12-21T21:40:17.800Z,5.10
2018-12-21T21:42:47.501Z,5.30
2018-12-21T21:45:15.723Z,5.43
2018-12-21T21:47:44.004Z,5.43
2018-12-21T21:50:12.303Z,6.37
2018-12-21T21:52:40.550Z,5.67
2018-12-21T21:55:08.872Z,5.40
2018-12-21T21:57:39.559Z,6.30
2018-12-21T22:00:11.325Z,5.47
2018-12-21T22:02:39.549Z,6.67
2018-12-21T22:05:07.757Z,6.80
2018-12-21T22:07:36.046Z,6.83
2018-12-21T22:10:07.956Z,6.33
2018-12-21T22:12:36.174Z,7.07
2018-12-21T22:15:06.060Z,6.33
2018-12-21T22:17:34.264Z,7.80
2018-12-21T22:20:02.510Z,8.67
2018-12-21T22:22:30.686Z,7.43
2018-12-21T22:24:58.850Z,6.87
2018-12-21T22:27:27.067Z,6.83
2018-12-21T22:29:55.232Z,7.80
2018-12-21T22:32:23.416Z,8.17
2018-12-21T22:34:51.621Z,6.90
2018-12-21T22:37:19.790Z,8.40
2018-12-21T22:39:47.957Z,7.67
2018-12-21T22:42:16.148Z,7.57
2018-12-21T22:44:44.345Z,6.70
2018-12-21T22:47:12.550Z,7.23
2018-12-21T22:49:40.784Z,6.03
2018-12-21T22:52:08.949Z,6.43
2018-12-21T22:54:37.145Z,7.37
2018-12-21T22:57:05.348Z,7.87
2018-12-21T22:59:33.522Z,6.50
2018-12-21T23:02:01.733Z,6.37
2018-12-21T23:04:29.920Z,7.13
2018-12-21T23:06:58.117Z,6.07
2018-12-21T23:09:26.264Z,6.20
2018-12-21T23:11:54.456Z,5.50
2018-12-21T23:14:22.625Z,5.60
2018-12-21T23:16:50.780Z,4.90
2018-12-21T23:19:19.009Z,5.07
2018-12-21T23:21:47.230Z,5.33
2018-12-21T23:24:17.490Z,5.13
2018-12-21T23:26:45.635Z,5.77
2018-12-21T23:29:13.800Z,5.60
2018-12-21T23:31:41.960Z,5.83
2018-12-21T23:34:10.167Z,5.43
2018-12-21T23:36:38.319Z,5.30
2018-12-21T23:39:07.100Z,5.83
2018-12-21T23:41:35.297Z,4.80
2018-12-21T23:44:03.517Z,4.83
2018-12-21T23:46:31.686Z,5.13
2018-12-21T23:48:59.888Z,5.30
2018-12-21T23:51:28.057Z,4.77
2018-12-21T23:53:56.257Z,5.00
2018-12-21T23:56:24.452Z,4.53
2018-12-21T23:58:52.609Z,4.10
