createdAt,value
2023-03-14T00:00:53.076Z,15.09
2023-03-14T00:03:19.994Z,15.05
2023-03-14T00:05:46.835Z,14.65
2023-03-14T00:08:13.564Z,14.94
2023-03-14T00:10:40.284Z,14.78
2023-03-14T00:13:08.048Z,14.91
2023-03-14T00:15:35.352Z,15.08
2023-03-14T00:18:02.585Z,15.00
2023-03-14T00:20:29.163Z,14.91
2023-03-14T00:22:55.694Z,14.70
2023-03-14T00:25:22.367Z,14.54
2023-03-14T00:27:51.723Z,14.68
2023-03-14T00:30:18.515Z,15.03
2023-03-14T00:32:45.256Z,14.65
2023-03-14T00:35:11.975Z,14.56
2023-03-14T00:37:38.649Z,14.84
2023-03-14T00:40:07.762Z,14.81
2023-03-14T00:42:34.447Z,14.92
2023-03-14T00:45:01.055Z,14.78
2023-03-14T00:47:27.680Z,14.59
2023-03-14T00:49:54.261Z,14.61
2023-03-14T00:52:20.915Z,15.05
2023-03-14T00:54:47.560Z,15.16
2023-03-14T00:57:14.156Z,14.95
2023-03-14T00:59:40.698Z,15.07
2023-03-14T01:02:07.356Z,14.92
2023-03-14T01:04:34.188Z,15.32
2023-03-14T01:07:00.725Z,15.16
2023-03-14T01:09:27.326Z,15.02
2023-03-14T01:11:53.924Z,14.73
2023-03-14T01:14:20.483Z,14.84
2023-03-14T01:16:47.199Z,14.69
2023-03-14T01:19:13.974Z,14.56
2023-03-14T01:21:40.566Z,14.49
2023-03-14T01:24:07.742Z,14.65
2023-03-14T01:26:35.784Z,14.49
2023-03-14T01:29:02.791Z,14.52
2023-03-14T01:31:29.567Z,14.44
2023-03-14T01:33:56.200Z,14.43
2023-03-14T01:36:22.748Z,14.68
2023-03-14T01:38:49.400Z,14.71
2023-03-14T01:41:18.827Z,14.91
2023-03-14T01:43:46.235Z,14.99
2023-03-14T01:46:19.123Z,14.62
2023-03-14T01:48:52.874Z,14.42
2023-03-14T01:51:42.894Z,14.62
2023-03-14T01:54:21.257Z,14.64
2023-03-14T01:56:54.312Z,14.40
2023-03-14T01:59:21.396Z,14.63
2023-03-14T02:01:50.515Z,14.60
2023-03-14T02:04:19.236Z,14.54
2023-03-14T02:06:51.191Z,14.35
2023-03-14T02:09:18.010Z,14.57
2023-03-14T02:11:44.990Z,14.26
2023-03-14T02:14:22.740Z,14.30
2023-03-14T02:16:49.549Z,14.03
2023-03-14T02:19:21.845Z,14.21
2023-03-14T02:22:01.964Z,14.33
2023-03-14T02:24:39.114Z,14.39
2023-03-14T02:27:13.297Z,14.40
2023-03-14T02:29:56.321Z,14.55
2023-03-14T02:32:25.107Z,14.39
2023-03-14T02:34:58.197Z,14.30
2023-03-14T02:37:30.165Z,14.36
2023-03-14T02:39:57.005Z,14.38
2023-03-14T02:42:23.502Z,14.45
2023-03-14T02:44:56.096Z,14.25
2023-03-14T02:47:28.598Z,14.42
2023-03-14T02:50:01.984Z,14.49
2023-03-14T02:52:28.770Z,14.42
2023-03-14T02:54:55.280Z,14.27
2023-03-14T02:57:22.038Z,14.22
2023-03-14T02:59:48.543Z,14.46
2023-03-14T03:02:15.104Z,14.36
2023-03-14T03:04:41.854Z,14.25
2023-03-14T03:07:08.465Z,14.22
2023-03-14T03:09:35.103Z,14.05
2023-03-14T03:12:01.769Z,14.45
2023-03-14T03:14:28.268Z,14.24
2023-03-14T03:16:54.824Z,14.04
2023-03-14T03:19:22.054Z,14.14
2023-03-14T03:21:49.366Z,14.19
2023-03-14T03:24:15.934Z,14.27
2023-03-14T03:26:42.600Z,14.29
2023-03-14T03:29:09.138Z,14.60
2023-03-14T03:31:38.384Z,14.27
2023-03-14T03:34:05.286Z,14.30
2023-03-14T03:36:32.474Z,14.50
2023-03-14T03:38:58.973Z,14.25
2023-03-14T03:41:25.815Z,14.41
2023-03-14T03:43:52.469Z,14.20
2023-03-14T03:46:19.026Z,14.21
2023-03-14T03:48:45.844Z,14.26
2023-03-14T03:51:16.774Z,14.14
2023-03-14T03:53:43.819Z,14.14
2023-03-14T03:56:10.941Z,14.22
2023-03-14T03:58:39.865Z,14.00
2023-03-14T04:01:10.303Z,14.03
2023-03-14T04:03:40.013Z,13.98
2023-03-14T04:06:09.542Z,13.81
2023-03-14T04:08:36.303Z,14.08
2023-03-14T04:11:04.443Z,14.15
2023-03-14T04:13:31.038Z,14.30
2023-03-14T04:15:57.844Z,14.07
2023-03-14T04:18:27.925Z,14.04
2023-03-14T04:20:58.692Z,14.05
2023-03-14T04:23:26.004Z,14.10
2023-03-14T04:25:53.305Z,14.15
2023-03-14T04:28:20.224Z,14.03
2023-03-14T04:30:46.856Z,13.70
2023-03-14T04:33:18.389Z,13.96
2023-03-14T04:35:46.201Z,14.14
2023-03-14T04:38:13.826Z,14.23
2023-03-14T04:40:41.895Z,13.89
2023-03-14T04:43:11.127Z,13.84
2023-03-14T04:45:38.568Z,13.99
2023-03-14T04:48:05.478Z,13.89
2023-03-14T04:50:31.979Z,13.61
2023-03-14T04:52:58.504Z,13.86
2023-03-14T04:55:25.428Z,14.12
2023-03-14T04:57:51.961Z,14.00
2023-03-14T05:00:19.432Z,13.95
2023-03-14T05:02:46.922Z,13.88
2023-03-14T05:05:13.430Z,13.86
2023-03-14T05:07:39.948Z,14.03
2023-03-14T05:10:06.828Z,14.28
2023-03-14T05:12:33.373Z,14.46
2023-03-14T05:14:59.876Z,14.36
2023-03-14T05:17:26.534Z,14.27
2023-03-14T05:19:53.085Z,14.13
2023-03-14T05:22:19.632Z,13.93
2023-03-14T05:24:46.543Z,14.36
2023-03-14T05:27:13.060Z,14.25
2023-03-14T05:29:39.578Z,14.13
2023-03-14T05:32:06.534Z,14.29
2023-03-14T05:34:33.288Z,14.30
2023-03-14T05:37:00.001Z,14.16
2023-03-14T05:39:26.783Z,13.88
2023-03-14T05:41:54.977Z,14.07
2023-03-14T05:44:21.605Z,14.11
2023-03-14T05:46:48.344Z,14.01
2023-03-14T05:49:14.904Z,14.02
2023-03-14T05:51:41.436Z,13.96
2023-03-14T05:54:08.238Z,13.85
2023-03-14T05:56:34.752Z,14.19
2023-03-14T05:59:03.258Z,14.12
2023-03-14T06:01:30.967Z,14.27
2023-03-14T06:03:57.547Z,14.01
2023-03-14T06:06:24.108Z,14.31
2023-03-14T06:08:51.131Z,14.04
2023-03-14T06:11:17.691Z,14.21
2023-03-14T06:13:44.296Z,13.92
2023-03-14T06:16:11.215Z,13.95
2023-03-14T06:18:37.878Z,14.31
2023-03-14T06:21:04.568Z,14.25
2023-03-14T06:23:33.014Z,14.09
2023-03-14T06:25:59.630Z,14.65
2023-03-14T06:28:26.386Z,14.29
2023-03-14T06:30:53.297Z,14.67
2023-03-14T06:33:19.918Z,14.53
2023-03-14T06:35:46.577Z,14.12
2023-03-14T06:38:13.325Z,14.05
2023-03-14T06:40:39.981Z,13.83
2023-03-14T06:43:06.963Z,13.94
2023-03-14T06:45:33.688Z,13.99
2023-03-14T06:48:00.430Z,14.05
2023-03-14T06:50:27.015Z,13.94
2023-03-14T06:52:53.623Z,14.41
2023-03-14T06:55:22.500Z,14.08
2023-03-14T06:57:49.224Z,13.94
2023-03-14T07:00:16.233Z,14.12
2023-03-14T07:02:43.599Z,14.20
2023-03-14T07:05:13.536Z,14.19
2023-03-14T07:07:40.191Z,14.24
2023-03-14T07:10:08.259Z,14.08
2023-03-14T07:12:34.759Z,14.06
2023-03-14T07:15:15.668Z,13.66
2023-03-14T07:17:45.081Z,13.69
2023-03-14T07:20:11.928Z,14.04
2023-03-14T07:22:38.523Z,14.31
2023-03-14T07:25:05.553Z,14.27
2023-03-14T07:27:32.267Z,14.16
2023-03-14T07:29:58.773Z,14.36
2023-03-14T07:32:25.472Z,14.31
2023-03-14T07:34:52.044Z,14.63
2023-03-14T07:37:18.552Z,14.42
2023-03-14T07:39:45.139Z,14.56
2023-03-14T07:42:12.301Z,14.34
2023-03-14T07:44:38.919Z,14.25
2023-03-14T07:47:05.704Z,14.39
2023-03-14T07:49:32.748Z,14.12
2023-03-14T07:52:00.102Z,14.13
2023-03-14T07:54:26.680Z,14.20
2023-03-14T07:56:53.499Z,14.06
2023-03-14T07:59:20.217Z,13.85
2023-03-14T08:01:46.937Z,14.00
2023-03-14T08:04:13.580Z,13.79
2023-03-14T08:06:40.184Z,13.88
2023-03-14T08:09:06.772Z,13.59
2023-03-14T08:11:33.411Z,13.53
2023-03-14T08:13:59.923Z,13.10
2023-03-14T08:16:26.619Z,12.86
2023-03-14T08:18:53.273Z,12.67
2023-03-14T08:21:19.828Z,12.52
2023-03-14T08:23:46.478Z,12.45
2023-03-14T08:26:13.154Z,12.51
2023-03-14T08:28:39.658Z,12.49
2023-03-14T08:31:06.402Z,12.42
2023-03-14T08:33:33.142Z,12.38
2023-03-14T08:36:01.489Z,12.29
2023-03-14T08:38:28.769Z,12.30
2023-03-14T08:41:00.507Z,12.30
2023-03-14T08:43:28.379Z,12.55
2023-03-14T08:45:58.062Z,12.52
2023-03-14T08:48:24.648Z,12.44
2023-03-14T08:50:51.124Z,12.57
2023-03-14T08:53:17.956Z,12.39
2023-03-14T08:55:44.556Z,12.55
2023-03-14T08:58:11.071Z,12.63
2023-03-14T09:00:37.709Z,12.72
2023-03-14T09:03:04.324Z,12.25
2023-03-14T09:05:34.359Z,12.64
2023-03-14T09:08:01.633Z,12.67
2023-03-14T09:10:28.316Z,12.61
2023-03-14T09:12:54.819Z,12.57
2023-03-14T09:15:21.454Z,12.55
2023-03-14T09:17:48.174Z,12.50
2023-03-14T09:20:15.477Z,12.47
2023-03-14T09:22:42.177Z,12.45
2023-03-14T09:25:09.530Z,12.45
2023-03-14T09:27:36.075Z,11.93
2023-03-14T09:30:03.403Z,11.00
2023-03-14T09:32:32.736Z,10.22
2023-03-14T09:34:59.466Z,9.82
2023-03-14T09:37:26.145Z,9.68
2023-03-14T09:39:52.820Z,9.52
2023-03-14T09:42:23.692Z,9.66
2023-03-14T09:45:00.891Z,9.91
2023-03-14T09:47:28.197Z,10.10
2023-03-14T09:49:54.761Z,9.83
2023-03-14T09:52:42.825Z,10.18
2023-03-14T09:55:22.449Z,10.76
2023-03-14T09:57:51.862Z,10.95
2023-03-14T10:00:22.753Z,11.23
2023-03-14T10:02:58.109Z,11.18
2023-03-14T10:05:26.745Z,11.66
2023-03-14T10:07:53.220Z,11.12
2023-03-14T10:10:22.226Z,11.27
2023-03-14T10:12:57.267Z,11.08
2023-03-14T10:15:30.546Z,11.56
2023-03-14T10:18:00.485Z,11.46
2023-03-14T10:20:43.547Z,11.55
2023-03-14T10:23:12.817Z,11.18
2023-03-14T10:25:44.502Z,11.04
2023-03-14T10:28:29.105Z,11.25
2023-03-14T10:30:57.201Z,11.95
2023-03-14T10:33:32.830Z,12.10
2023-03-14T10:36:04.099Z,12.17
2023-03-14T10:38:36.563Z,12.08
2023-03-14T10:41:15.652Z,12.41
2023-03-14T10:43:42.678Z,12.32
2023-03-14T10:46:20.315Z,12.38
2023-03-14T10:48:47.467Z,12.79
2023-03-14T10:51:31.169Z,13.26
2023-03-14T10:54:14.242Z,12.73
2023-03-14T10:56:43.227Z,13.05
2023-03-14T10:59:16.629Z,13.49
2023-03-14T11:01:59.092Z,13.80
2023-03-14T11:04:56.226Z,13.27
2023-03-14T11:07:34.746Z,12.71
2023-03-14T11:10:27.613Z,12.62
2023-03-14T11:13:18.524Z,12.44
2023-03-14T11:15:59.187Z,11.40
2023-03-14T11:18:49.041Z,10.80
2023-03-14T11:21:35.869Z,11.14
2023-03-14T11:24:21.576Z,11.48
2023-03-14T11:27:06.888Z,11.16
2023-03-14T11:29:42.137Z,11.84
2023-03-14T11:32:15.378Z,12.12
2023-03-14T11:34:53.075Z,12.84
2023-03-14T11:37:41.733Z,12.86
2023-03-14T11:40:41.493Z,12.84
2023-03-14T11:43:33.766Z,12.57
2023-03-14T11:46:06.551Z,12.58
2023-03-14T11:48:45.188Z,12.79
2023-03-14T11:51:35.647Z,13.87
2023-03-14T11:54:12.317Z,13.76
2023-03-14T11:56:42.055Z,14.20
2023-03-14T11:59:23.065Z,14.37
2023-03-14T12:02:24.592Z,14.39
2023-03-14T12:05:15.940Z,13.82
2023-03-14T12:08:07.280Z,13.54
2023-03-14T12:10:41.602Z,13.42
2023-03-14T12:13:11.895Z,13.59
2023-03-14T12:15:50.166Z,13.78
2023-03-14T12:18:29.500Z,13.20
2023-03-14T12:20:59.535Z,13.33
2023-03-14T12:23:28.250Z,13.12
2023-03-14T12:26:23.146Z,13.47
2023-03-14T12:28:51.867Z,12.24
2023-03-14T12:31:30.956Z,12.25
2023-03-14T12:34:12.956Z,12.36
2023-03-14T12:36:49.815Z,12.57
2023-03-14T12:39:47.216Z,13.42
2023-03-14T12:42:16.427Z,13.42
2023-03-14T12:44:45.675Z,13.63
2023-03-14T12:47:21.706Z,13.86
2023-03-14T12:49:51.066Z,14.18
2023-03-14T12:52:22.390Z,14.30
2023-03-14T12:54:54.916Z,14.24
2023-03-14T12:57:41.513Z,13.78
2023-03-14T13:00:22.632Z,13.84
2023-03-14T13:02:50.362Z,13.77
2023-03-14T13:05:24.339Z,13.42
2023-03-14T13:07:55.722Z,11.54
2023-03-14T13:10:37.149Z,10.55
2023-03-14T13:13:26.827Z,10.75
2023-03-14T13:16:04.624Z,10.58
2023-03-14T13:18:40.562Z,10.59
2023-03-14T13:21:20.657Z,10.89
2023-03-14T13:23:58.018Z,11.03
2023-03-14T13:26:25.523Z,11.48
2023-03-14T13:28:52.062Z,11.58
2023-03-14T13:31:28.058Z,11.70
2023-03-14T13:34:03.270Z,11.62
2023-03-14T13:36:30.025Z,11.92
2023-03-14T13:39:00.915Z,12.15
2023-03-14T13:41:28.527Z,12.40
2023-03-14T13:44:04.794Z,12.21
2023-03-14T13:46:34.075Z,12.32
2023-03-14T13:49:04.266Z,12.24
2023-03-14T13:51:34.200Z,12.45
2023-03-14T13:54:01.437Z,12.75
2023-03-14T13:56:30.099Z,12.82
2023-03-14T13:58:57.400Z,13.05
2023-03-14T14:01:26.384Z,13.42
2023-03-14T14:03:55.876Z,13.36
2023-03-14T14:06:32.336Z,13.59
2023-03-14T14:09:04.010Z,13.45
2023-03-14T14:12:07.517Z,13.44
2023-03-14T14:14:42.056Z,13.19
2023-03-14T14:17:16.906Z,12.97
2023-03-14T14:19:44.898Z,13.21
2023-03-14T14:22:11.925Z,13.31
2023-03-14T14:24:39.600Z,13.52
2023-03-14T14:27:37.882Z,13.84
2023-03-14T14:30:26.538Z,14.07
2023-03-14T14:32:53.365Z,13.29
2023-03-14T14:35:38.193Z,13.77
2023-03-14T14:38:14.085Z,13.82
2023-03-14T14:40:46.987Z,13.71
2023-03-14T14:43:19.286Z,13.25
2023-03-14T14:45:48.768Z,13.62
2023-03-14T14:48:15.896Z,13.73
2023-03-14T14:50:48.633Z,13.33
2023-03-14T14:53:37.814Z,13.08
2023-03-14T14:56:25.705Z,13.48
2023-03-14T14:59:00.667Z,13.40
2023-03-14T15:01:34.110Z,13.47
2023-03-14T15:04:01.123Z,13.81
2023-03-14T15:06:30.316Z,13.79
2023-03-14T15:08:56.856Z,13.62
2023-03-14T15:11:26.330Z,13.68
2023-03-14T15:13:53.800Z,13.60
2023-03-14T15:16:28.675Z,13.55
2023-03-14T15:18:57.671Z,13.47
2023-03-14T15:21:26.016Z,13.49
2023-03-14T15:23:53.353Z,13.66
2023-03-14T15:26:22.272Z,13.95
2023-03-14T15:28:49.545Z,13.90
2023-03-14T15:31:18.824Z,13.68
2023-03-14T15:33:46.369Z,13.62
2023-03-14T15:36:28.658Z,13.52
2023-03-14T15:38:56.562Z,13.50
2023-03-14T15:41:24.072Z,13.49
2023-03-14T15:43:50.855Z,13.71
2023-03-14T15:46:22.653Z,13.99
2023-03-14T15:48:51.072Z,13.92
2023-03-14T15:51:18.086Z,13.97
2023-03-14T15:53:44.744Z,13.71
2023-03-14T15:56:15.688Z,14.15
2023-03-14T15:58:42.517Z,14.08
2023-03-14T16:01:12.460Z,13.80
2023-03-14T16:03:39.490Z,14.26
2023-03-14T16:06:06.527Z,14.03
2023-03-14T16:08:33.160Z,14.04
2023-03-14T16:11:00.421Z,13.85
2023-03-14T16:13:28.647Z,13.90
2023-03-14T16:15:56.056Z,14.01
2023-03-14T16:18:23.037Z,13.84
2023-03-14T16:20:58.313Z,14.06
2023-03-14T16:23:25.921Z,14.12
2023-03-14T16:25:53.903Z,14.49
2023-03-14T16:28:20.761Z,14.82
2023-03-14T16:30:47.822Z,13.91
2023-03-14T16:33:16.061Z,13.96
2023-03-14T16:35:53.996Z,14.45
2023-03-14T16:38:20.673Z,14.81
2023-03-14T16:40:56.536Z,14.68
2023-03-14T16:43:23.044Z,14.55
2023-03-14T16:45:50.916Z,14.29
2023-03-14T16:48:17.737Z,14.46
2023-03-14T16:50:44.274Z,13.89
2023-03-14T16:55:59.110Z,13.70
2023-03-14T16:58:26.060Z,13.38
2023-03-14T17:00:52.674Z,13.48
2023-03-14T17:03:19.732Z,13.29
2023-03-14T17:05:48.646Z,13.51
2023-03-14T17:08:16.863Z,13.79
2023-03-14T17:10:43.526Z,13.31
2023-03-14T17:13:10.615Z,13.56
2023-03-14T17:15:37.528Z,13.50
2023-03-14T17:18:04.851Z,13.49
2023-03-14T17:20:32.334Z,13.33
2023-03-14T17:22:58.910Z,13.26
2023-03-14T17:25:25.601Z,13.43
2023-03-14T17:27:52.177Z,13.06
2023-03-14T17:30:18.835Z,13.39
2023-03-14T17:32:45.494Z,13.51
2023-03-14T17:35:12.182Z,13.50
2023-03-14T17:37:38.809Z,13.41
2023-03-14T17:40:06.175Z,13.35
2023-03-14T17:42:32.975Z,13.41
2023-03-14T17:44:59.498Z,13.43
2023-03-14T17:47:26.178Z,13.47
2023-03-14T17:49:52.735Z,13.54
2023-03-14T17:52:19.436Z,13.49
2023-03-14T17:54:46.101Z,13.48
2023-03-14T17:57:12.649Z,13.41
2023-03-14T17:59:39.177Z,13.46
2023-03-14T18:02:06.809Z,13.30
2023-03-14T18:04:33.623Z,13.30
2023-03-14T18:07:00.258Z,13.22
2023-03-14T18:09:26.895Z,13.15
2023-03-14T18:12:05.163Z,13.08
2023-03-14T18:14:34.595Z,12.99
2023-03-14T18:17:01.244Z,13.08
2023-03-14T18:19:27.758Z,13.07
2023-03-14T18:21:54.362Z,12.99
2023-03-14T18:24:21.819Z,13.23
2023-03-14T18:26:48.705Z,13.16
2023-03-14T18:29:15.376Z,13.31
2023-03-14T18:31:42.696Z,13.16
2023-03-14T18:34:09.963Z,13.11
2023-03-14T18:36:36.911Z,13.00
2023-03-14T18:39:06.754Z,13.31
2023-03-14T18:41:35.009Z,13.13
2023-03-14T18:44:02.340Z,13.17
2023-03-14T18:46:29.731Z,13.05
2023-03-14T18:48:56.888Z,13.39
2023-03-14T18:51:29.172Z,13.18
2023-03-14T18:54:08.439Z,13.13
2023-03-14T18:56:36.486Z,12.74
2023-03-14T18:59:03.137Z,13.08
2023-03-14T19:01:31.524Z,12.31
2023-03-14T19:04:01.675Z,12.20
2023-03-14T19:06:31.968Z,12.18
2023-03-14T19:08:58.914Z,12.32
2023-03-14T19:11:26.866Z,12.59
2023-03-14T19:13:57.011Z,12.73
2023-03-14T19:16:24.787Z,12.91
2023-03-14T19:18:55.737Z,12.79
2023-03-14T19:21:32.692Z,12.68
2023-03-14T19:23:59.766Z,12.25
2023-03-14T19:26:28.754Z,11.87
2023-03-14T19:28:55.584Z,11.56
2023-03-14T19:31:22.273Z,11.03
2023-03-14T19:33:48.976Z,11.03
2023-03-14T19:36:21.338Z,10.96
2023-03-14T19:38:48.291Z,10.94
2023-03-14T19:41:14.797Z,11.06
2023-03-14T19:43:41.424Z,11.00
2023-03-14T19:46:08.084Z,11.08
2023-03-14T19:48:34.593Z,11.30
2023-03-14T19:51:01.598Z,11.69
2023-03-14T19:53:28.723Z,11.78
2023-03-14T19:55:55.273Z,11.46
2023-03-14T19:58:23.695Z,11.26
2023-03-14T20:00:50.964Z,11.19
2023-03-14T20:03:17.542Z,11.57
2023-03-14T20:05:47.013Z,12.11
2023-03-14T20:08:13.772Z,12.27
2023-03-14T20:10:40.308Z,12.33
2023-03-14T20:13:19.017Z,12.53
2023-03-14T20:15:47.874Z,12.30
2023-03-14T20:18:14.459Z,12.45
2023-03-14T20:20:44.331Z,12.18
2023-03-14T20:23:11.043Z,12.32
2023-03-14T20:25:37.979Z,12.00
2023-03-14T20:28:05.267Z,11.70
2023-03-14T20:30:32.674Z,11.54
2023-03-14T20:32:59.519Z,10.95
2023-03-14T20:35:26.178Z,11.04
2023-03-14T20:37:54.338Z,11.27
2023-03-14T20:40:21.249Z,11.02
2023-03-14T20:42:47.784Z,11.13
2023-03-14T20:45:15.045Z,11.16
2023-03-14T20:47:41.951Z,10.98
2023-03-14T20:50:09.520Z,10.87
2023-03-14T20:52:36.378Z,11.12
2023-03-14T20:55:03.553Z,10.76
2023-03-14T20:57:30.064Z,10.90
2023-03-14T20:59:56.739Z,10.74
2023-03-14T21:02:38.708Z,10.42
2023-03-14T21:05:06.331Z,10.32
2023-03-14T21:07:34.369Z,10.42
2023-03-14T21:10:00.917Z,10.68
2023-03-14T21:12:27.542Z,10.90
2023-03-14T21:14:54.169Z,11.01
2023-03-14T21:17:21.042Z,11.06
2023-03-14T21:19:47.610Z,11.42
2023-03-14T21:22:18.453Z,11.29
2023-03-14T21:24:46.166Z,11.71
2023-03-14T21:27:12.821Z,11.78
2023-03-14T21:29:39.557Z,11.68
2023-03-14T21:32:06.202Z,11.80
2023-03-14T21:34:33.142Z,11.84
2023-03-14T21:36:59.684Z,12.00
2023-03-14T21:39:26.241Z,11.39
2023-03-14T21:41:52.932Z,11.32
2023-03-14T21:44:20.536Z,11.33
2023-03-14T21:46:48.016Z,11.59
2023-03-14T21:49:15.753Z,11.74
2023-03-14T21:51:45.851Z,11.41
2023-03-14T21:54:16.880Z,11.03
2023-03-14T21:56:44.108Z,11.13
2023-03-14T21:59:11.433Z,11.05
2023-03-14T22:01:38.261Z,10.91
2023-03-14T22:04:04.939Z,10.72
2023-03-14T22:06:31.503Z,10.50
2023-03-14T22:08:58.111Z,10.53
2023-03-14T22:11:25.170Z,10.63
2023-03-14T22:13:51.836Z,10.66
2023-03-14T22:16:18.471Z,10.77
2023-03-14T22:18:45.546Z,10.65
2023-03-14T22:21:12.110Z,10.94
2023-03-14T22:23:38.792Z,10.94
2023-03-14T22:26:05.422Z,11.03
2023-03-14T22:28:31.922Z,10.96
2023-03-14T22:30:59.165Z,10.90
2023-03-14T22:33:26.533Z,11.29
2023-03-14T22:35:53.530Z,11.02
2023-03-14T22:38:20.448Z,10.96
2023-03-14T22:40:47.200Z,10.97
2023-03-14T22:43:13.900Z,10.53
2023-03-14T22:45:40.743Z,10.53
2023-03-14T22:48:07.550Z,10.00
2023-03-14T22:50:34.792Z,9.77
2023-03-14T22:53:01.548Z,9.85
2023-03-14T22:55:28.037Z,9.98
2023-03-14T22:57:55.249Z,9.80
2023-03-14T23:00:22.886Z,9.86
2023-03-14T23:02:49.529Z,9.89
2023-03-14T23:05:16.348Z,10.18
2023-03-14T23:07:42.917Z,10.71
2023-03-14T23:10:10.471Z,10.90
2023-03-14T23:12:37.053Z,10.80
2023-03-14T23:15:06.431Z,10.84
2023-03-14T23:17:33.764Z,10.89
2023-03-14T23:20:00.292Z,11.39
2023-03-14T23:22:28.051Z,11.59
2023-03-14T23:24:54.677Z,11.41
2023-03-14T23:27:21.604Z,11.31
2023-03-14T23:29:48.265Z,11.10
2023-03-14T23:32:17.700Z,10.88
2023-03-14T23:34:44.493Z,10.81
2023-03-14T23:37:15.050Z,10.87
2023-03-14T23:39:45.337Z,10.79
2023-03-14T23:42:12.476Z,10.89
2023-03-14T23:44:39.177Z,10.82
2023-03-14T23:47:05.907Z,10.28
2023-03-14T23:49:32.495Z,10.72
2023-03-14T23:51:59.149Z,10.30
2023-03-14T23:54:25.774Z,9.95
2023-03-14T23:56:52.314Z,10.09
2023-03-14T23:59:19.038Z,10.09
