createdAt,value
2022-08-02T00:00:14.271Z,4.73
2022-08-02T00:02:41.939Z,3.10
2022-08-02T00:05:09.311Z,3.03
2022-08-02T00:07:40.645Z,3.90
2022-08-02T00:10:09.922Z,5.30
2022-08-02T00:12:36.737Z,8.77
2022-08-02T00:15:04.047Z,3.20
2022-08-02T00:17:30.527Z,6.50
2022-08-02T00:19:56.915Z,2.20
2022-08-02T00:22:23.305Z,4.07
2022-08-02T00:24:49.727Z,2.70
2022-08-02T00:27:16.125Z,3.23
2022-08-02T00:29:52.560Z,3.30
2022-08-02T00:32:19.801Z,5.07
2022-08-02T00:34:46.409Z,3.33
2022-08-02T00:37:12.918Z,3.30
2022-08-02T00:39:39.581Z,3.13
2022-08-02T00:42:06.287Z,1.70
2022-08-02T00:44:32.669Z,3.43
2022-08-02T00:47:00.172Z,3.90
2022-08-02T00:49:26.790Z,1.30
2022-08-02T00:51:53.267Z,2.83
2022-08-02T00:54:20.677Z,4.23
2022-08-02T00:56:49.664Z,3.60
2022-08-02T00:59:18.193Z,2.43
2022-08-02T01:01:55.666Z,5.47
2022-08-02T01:04:29.700Z,2.30
2022-08-02T01:06:59.481Z,2.70
2022-08-02T01:09:25.983Z,2.90
2022-08-02T01:11:52.568Z,4.33
2022-08-02T01:14:19.545Z,2.83
2022-08-02T01:17:15.605Z,2.47
2022-08-02T01:20:05.366Z,2.90
2022-08-02T01:23:00.189Z,2.70
2022-08-02T01:25:39.535Z,3.67
2022-08-02T01:28:39.092Z,1.83
2022-08-02T01:31:21.385Z,1.90
2022-08-02T01:33:54.514Z,2.87
2022-08-02T01:36:22.065Z,4.83
2022-08-02T01:38:53.336Z,3.10
2022-08-02T01:41:22.296Z,4.83
2022-08-02T01:43:53.741Z,1.90
2022-08-02T01:46:21.539Z,3.10
2022-08-02T01:48:50.365Z,4.17
2022-08-02T01:51:19.988Z,1.67
2022-08-02T01:53:51.301Z,2.20
2022-08-02T01:56:19.657Z,5.03
2022-08-02T01:58:48.058Z,4.83
2022-08-02T02:01:18.300Z,2.23
2022-08-02T02:03:48.598Z,2.43
2022-08-02T02:06:16.043Z,1.23
2022-08-02T02:08:44.195Z,1.20
2022-08-02T02:12:09.411Z,1.30
2022-08-02T02:13:59.606Z,2.97
2022-08-02T02:16:27.421Z,2.43
2022-08-02T02:18:54.842Z,3.87
2022-08-02T02:21:21.617Z,2.93
2022-08-02T02:23:48.321Z,3.03
2022-08-02T02:26:29.503Z,2.23
2022-08-02T02:29:01.435Z,3.03
2022-08-02T02:31:32.640Z,2.27
2022-08-02T02:34:04.310Z,1.83
2022-08-02T02:36:33.337Z,2.97
2022-08-02T02:39:03.192Z,2.93
2022-08-02T02:41:29.752Z,5.63
2022-08-02T02:43:59.881Z,4.90
2022-08-02T02:46:27.243Z,5.10
2022-08-02T02:48:54.631Z,4.23
2022-08-02T02:51:22.422Z,2.77
2022-08-02T02:54:33.349Z,1.37
2022-08-02T02:56:38.908Z,1.63
2022-08-02T02:59:07.701Z,3.40
2022-08-02T03:01:55.581Z,2.63
2022-08-02T03:04:21.983Z,2.90
2022-08-02T03:06:48.527Z,4.23
2022-08-02T03:09:15.139Z,3.80
2022-08-02T03:11:41.938Z,2.17
2022-08-02T03:14:12.528Z,2.77
2022-08-02T03:16:47.010Z,1.77
2022-08-02T03:19:15.109Z,1.97
2022-08-02T03:21:42.839Z,2.93
2022-08-02T03:24:09.325Z,3.77
2022-08-02T03:26:36.099Z,3.43
2022-08-02T03:29:10.843Z,6.43
2022-08-02T03:31:40.690Z,3.20
2022-08-02T03:34:07.636Z,2.63
2022-08-02T03:36:35.101Z,4.53
2022-08-02T03:39:02.490Z,3.63
2022-08-02T03:41:29.832Z,2.57
2022-08-02T03:43:56.974Z,2.17
2022-08-02T03:46:25.212Z,4.73
2022-08-02T03:48:52.895Z,3.33
2022-08-02T03:51:20.447Z,2.77
2022-08-02T03:53:48.694Z,3.70
2022-08-02T03:56:16.231Z,3.33
2022-08-02T03:58:45.817Z,3.40
2022-08-02T04:01:15.603Z,4.07
2022-08-02T04:03:42.069Z,4.90
2022-08-02T04:06:08.715Z,4.03
2022-08-02T04:08:38.418Z,2.67
2022-08-02T04:11:24.719Z,2.23
2022-08-02T04:13:51.889Z,4.13
2022-08-02T04:16:23.447Z,3.00
2022-08-02T04:18:56.760Z,2.83
2022-08-02T04:21:48.635Z,5.30
2022-08-02T04:24:18.540Z,3.60
2022-08-02T04:26:48.852Z,4.10
2022-08-02T04:29:18.059Z,3.20
2022-08-02T04:31:45.297Z,4.03
2022-08-02T04:34:15.237Z,2.67
2022-08-02T04:36:43.010Z,4.70
2022-08-02T04:39:09.555Z,3.60
2022-08-02T04:41:44.548Z,2.07
2022-08-02T04:44:11.747Z,4.07
2022-08-02T04:46:38.865Z,4.70
2022-08-02T04:49:05.706Z,3.70
2022-08-02T04:51:43.384Z,4.23
2022-08-02T04:54:11.239Z,4.57
2022-08-02T04:56:39.347Z,3.73
2022-08-02T04:59:06.480Z,1.90
2022-08-02T05:01:33.052Z,2.87
2022-08-02T05:03:59.527Z,2.80
2022-08-02T05:06:26.345Z,5.03
2022-08-02T05:08:53.613Z,2.63
2022-08-02T05:11:34.366Z,3.40
2022-08-02T05:14:03.577Z,3.10
2022-08-02T05:16:31.462Z,8.63
2022-08-02T05:19:02.254Z,2.70
2022-08-02T05:21:29.845Z,5.40
2022-08-02T05:23:56.310Z,3.10
2022-08-02T05:26:22.813Z,2.07
2022-08-02T05:28:49.774Z,4.13
2022-08-02T05:31:16.223Z,3.97
2022-08-02T05:33:43.910Z,2.40
2022-08-02T05:36:10.322Z,2.67
2022-08-02T05:38:37.742Z,3.50
2022-08-02T05:41:05.427Z,2.47
2022-08-02T05:43:33.507Z,5.03
2022-08-02T05:46:00.354Z,5.27
2022-08-02T05:48:31.683Z,1.63
2022-08-02T05:51:36.990Z,3.97
2022-08-02T05:54:18.379Z,2.83
2022-08-02T05:57:01.839Z,2.30
2022-08-02T05:59:57.716Z,4.27
2022-08-02T06:02:30.369Z,2.93
2022-08-02T06:05:04.877Z,8.23
2022-08-02T06:07:35.482Z,4.60
2022-08-02T06:10:05.209Z,3.97
2022-08-02T06:12:33.750Z,3.57
2022-08-02T06:15:01.497Z,3.87
2022-08-02T06:17:28.246Z,3.90
2022-08-02T06:19:58.323Z,3.63
2022-08-02T06:22:32.140Z,3.23
2022-08-02T06:25:11.747Z,3.93
2022-08-02T06:27:55.671Z,5.03
2022-08-02T06:30:22.274Z,4.60
2022-08-02T06:32:51.347Z,5.87
2022-08-02T06:35:18.264Z,4.43
2022-08-02T06:37:55.590Z,5.10
2022-08-02T06:40:32.358Z,3.80
2022-08-02T06:43:19.083Z,3.67
2022-08-02T06:45:45.662Z,5.97
2022-08-02T06:48:12.202Z,4.27
2022-08-02T06:50:38.880Z,4.97
2022-08-02T06:53:07.210Z,6.13
2022-08-02T06:55:43.367Z,7.53
2022-08-02T06:58:11.687Z,6.97
2022-08-02T07:00:38.605Z,12.17
2022-08-02T07:03:05.368Z,5.40
2022-08-02T07:05:32.107Z,10.97
2022-08-02T07:07:58.603Z,11.23
2022-08-02T07:10:25.292Z,8.47
2022-08-02T07:12:51.702Z,9.87
2022-08-02T07:15:18.127Z,9.00
2022-08-02T07:17:44.619Z,8.27
2022-08-02T07:20:11.398Z,10.40
2022-08-02T07:22:37.925Z,12.73
2022-08-02T07:25:05.453Z,11.40
2022-08-02T07:27:32.195Z,12.80
2022-08-02T07:29:58.895Z,11.63
2022-08-02T07:32:29.883Z,9.83
2022-08-02T07:34:57.124Z,13.33
2022-08-02T07:37:53.630Z,12.37
2022-08-02T07:40:20.341Z,14.47
2022-08-02T07:42:49.413Z,15.77
2022-08-02T07:45:16.021Z,14.50
2022-08-02T07:47:44.546Z,12.03
2022-08-02T07:50:12.571Z,9.53
2022-08-02T07:52:43.635Z,10.57
2022-08-02T07:55:11.832Z,14.97
2022-08-02T07:57:43.955Z,16.30
2022-08-02T08:00:13.585Z,15.07
2022-08-02T08:02:40.234Z,17.70
2022-08-02T08:05:08.492Z,15.20
2022-08-02T08:07:35.231Z,10.23
2022-08-02T08:10:02.199Z,12.47
2022-08-02T08:12:28.714Z,13.60
2022-08-02T08:14:55.227Z,13.73
2022-08-02T08:17:21.638Z,11.07
2022-08-02T08:19:50.897Z,18.17
2022-08-02T08:22:21.750Z,13.80
2022-08-02T08:24:49.214Z,16.17
2022-08-02T08:27:17.028Z,11.40
2022-08-02T08:29:44.645Z,12.70
2022-08-02T08:32:16.173Z,12.13
2022-08-02T08:34:44.017Z,10.77
2022-08-02T08:37:16.786Z,10.97
2022-08-02T08:39:57.046Z,12.47
2022-08-02T08:42:29.000Z,11.63
2022-08-02T08:44:57.231Z,11.27
2022-08-02T08:47:33.885Z,14.03
2022-08-02T08:50:04.855Z,8.27
2022-08-02T08:52:36.840Z,9.13
2022-08-02T08:55:05.708Z,10.83
2022-08-02T08:57:37.782Z,9.93
2022-08-02T09:00:05.177Z,10.43
2022-08-02T09:02:34.721Z,7.80
2022-08-02T09:05:02.011Z,10.53
2022-08-02T09:07:28.688Z,10.20
2022-08-02T09:09:55.136Z,10.67
2022-08-02T09:12:25.153Z,8.80
2022-08-02T09:14:51.858Z,9.90
2022-08-02T09:17:18.620Z,10.13
2022-08-02T09:19:47.822Z,10.53
2022-08-02T09:22:15.989Z,11.47
2022-08-02T09:24:48.279Z,12.23
2022-08-02T09:27:18.711Z,12.07
2022-08-02T09:30:13.422Z,11.30
2022-08-02T09:32:48.384Z,11.40
2022-08-02T09:36:05.155Z,10.70
2022-08-02T09:38:21.297Z,8.27
2022-08-02T09:40:47.706Z,8.10
2022-08-02T09:43:14.407Z,7.63
2022-08-02T09:45:40.862Z,10.00
2022-08-02T09:48:08.840Z,7.80
2022-08-02T09:50:41.032Z,7.07
2022-08-02T09:53:13.998Z,8.27
2022-08-02T09:55:41.953Z,7.70
2022-08-02T09:58:19.748Z,6.10
2022-08-02T10:00:58.897Z,7.03
2022-08-02T10:03:31.092Z,6.03
2022-08-02T10:06:03.291Z,9.23
2022-08-02T10:08:32.982Z,6.87
2022-08-02T10:11:01.036Z,7.90
2022-08-02T10:13:32.801Z,11.57
2022-08-02T10:15:59.795Z,6.03
2022-08-02T10:18:38.799Z,5.13
2022-08-02T10:21:12.889Z,4.77
2022-08-02T10:23:42.374Z,5.73
2022-08-02T10:26:10.658Z,6.10
2022-08-02T10:28:38.616Z,5.20
2022-08-02T10:31:06.270Z,5.53
2022-08-02T10:33:36.350Z,3.20
2022-08-02T10:36:07.182Z,5.17
2022-08-02T10:38:35.403Z,5.70
2022-08-02T10:41:01.917Z,6.87
2022-08-02T10:43:31.391Z,6.23
2022-08-02T10:46:35.752Z,7.27
2022-08-02T10:52:00.382Z,7.27
2022-08-02T10:54:36.730Z,11.53
2022-08-02T10:57:15.377Z,7.93
2022-08-02T10:59:42.139Z,5.63
2022-08-02T11:02:08.868Z,6.60
2022-08-02T11:04:41.304Z,4.73
2022-08-02T11:07:19.558Z,7.70
2022-08-02T11:09:47.862Z,8.13
2022-08-02T11:12:19.559Z,14.80
2022-08-02T11:14:59.668Z,7.77
2022-08-02T11:17:28.937Z,5.93
2022-08-02T11:20:10.586Z,8.90
2022-08-02T11:22:37.301Z,6.87
2022-08-02T11:25:21.877Z,8.37
2022-08-02T11:27:52.589Z,5.67
2022-08-02T11:30:20.512Z,7.90
2022-08-02T11:32:57.762Z,4.97
2022-08-02T11:35:32.533Z,6.10
2022-08-02T11:38:12.387Z,4.23
2022-08-02T11:40:38.914Z,3.63
2022-08-02T11:43:16.752Z,6.60
2022-08-02T11:45:43.226Z,6.40
2022-08-02T11:48:09.707Z,3.20
2022-08-02T11:50:36.212Z,6.33
2022-08-02T11:53:12.705Z,4.70
2022-08-02T11:55:39.105Z,4.70
2022-08-02T11:58:07.780Z,5.33
2022-08-02T12:00:34.243Z,4.97
2022-08-02T12:03:01.496Z,4.60
2022-08-02T12:06:02.878Z,6.50
2022-08-02T12:08:14.914Z,8.33
2022-08-02T12:10:49.740Z,8.33
2022-08-02T12:13:16.296Z,4.13
2022-08-02T12:15:45.378Z,4.20
2022-08-02T12:18:33.696Z,5.80
2022-08-02T12:21:00.698Z,3.27
2022-08-02T12:23:27.593Z,7.20
2022-08-02T12:26:20.730Z,6.97
2022-08-02T12:28:47.201Z,4.37
2022-08-02T12:31:14.278Z,7.17
2022-08-02T12:33:52.084Z,7.43
2022-08-02T12:36:27.850Z,5.50
2022-08-02T12:38:59.489Z,5.80
2022-08-02T12:41:30.899Z,6.93
2022-08-02T12:43:59.580Z,6.37
2022-08-02T12:46:26.137Z,7.53
2022-08-02T12:49:15.909Z,4.77
2022-08-02T12:51:50.808Z,6.77
2022-08-02T12:54:31.101Z,7.40
2022-08-02T12:57:10.848Z,7.80
2022-08-02T12:59:40.108Z,5.30
2022-08-02T13:02:10.809Z,7.60
2022-08-02T13:04:38.384Z,7.43
2022-08-02T13:07:05.171Z,4.07
2022-08-02T13:09:42.550Z,9.57
2022-08-02T13:12:10.234Z,4.77
2022-08-02T13:14:41.030Z,9.17
2022-08-02T13:17:08.984Z,4.07
2022-08-02T13:19:36.836Z,6.57
2022-08-02T13:22:04.269Z,3.33
2022-08-02T13:24:39.834Z,10.77
2022-08-02T13:27:20.988Z,8.30
2022-08-02T13:29:49.161Z,8.30
2022-08-02T13:32:16.668Z,6.17
2022-08-02T13:34:43.548Z,5.13
2022-08-02T13:37:10.407Z,8.67
2022-08-02T13:39:36.902Z,5.53
2022-08-02T13:42:03.481Z,5.67
2022-08-02T13:44:30.058Z,6.67
2022-08-02T13:46:56.824Z,6.43
2022-08-02T13:49:50.912Z,6.10
2022-08-02T13:52:11.500Z,6.73
2022-08-02T13:54:39.324Z,8.17
2022-08-02T13:57:05.774Z,2.57
2022-08-02T13:59:55.894Z,5.53
2022-08-02T14:02:18.827Z,7.33
2022-08-02T14:04:45.311Z,7.03
2022-08-02T14:07:11.844Z,5.83
2022-08-02T14:09:38.638Z,6.00
2022-08-02T14:12:07.364Z,7.83
2022-08-02T14:14:33.785Z,4.83
2022-08-02T14:17:01.806Z,7.07
2022-08-02T14:19:28.448Z,9.73
2022-08-02T14:21:54.957Z,6.13
2022-08-02T14:24:38.446Z,7.67
2022-08-02T14:27:04.898Z,8.30
2022-08-02T14:29:31.356Z,4.67
2022-08-02T14:31:57.764Z,6.73
2022-08-02T14:34:24.299Z,6.37
2022-08-02T14:36:53.853Z,8.00
2022-08-02T14:39:21.013Z,9.37
2022-08-02T14:41:59.345Z,4.17
2022-08-02T14:44:26.868Z,5.97
2022-08-02T14:46:53.623Z,9.47
2022-08-02T14:49:25.579Z,3.87
2022-08-02T14:51:54.361Z,10.70
2022-08-02T14:54:20.945Z,7.70
2022-08-02T14:56:56.866Z,6.33
2022-08-02T14:59:23.305Z,5.23
2022-08-02T15:01:49.836Z,5.13
2022-08-02T15:04:16.357Z,5.87
2022-08-02T15:06:42.841Z,6.27
2022-08-02T15:09:09.290Z,2.80
2022-08-02T15:11:47.640Z,7.60
2022-08-02T15:14:15.152Z,4.67
2022-08-02T15:16:56.082Z,4.57
2022-08-02T15:19:23.880Z,5.90
2022-08-02T15:21:54.571Z,9.53
2022-08-02T15:24:23.373Z,6.73
2022-08-02T15:26:50.742Z,6.73
2022-08-02T15:29:18.566Z,6.83
2022-08-02T15:31:45.148Z,6.83
2022-08-02T15:34:11.647Z,6.50
2022-08-02T15:36:40.926Z,10.27
2022-08-02T15:39:07.686Z,8.63
2022-08-02T15:41:36.658Z,5.73
2022-08-02T15:44:03.187Z,10.30
2022-08-02T15:46:35.714Z,5.10
2022-08-02T15:49:02.230Z,7.90
2022-08-02T15:51:28.652Z,8.03
2022-08-02T15:53:55.094Z,5.70
2022-08-02T15:56:23.986Z,4.97
2022-08-02T15:58:51.791Z,11.47
2022-08-02T16:01:23.978Z,6.77
2022-08-02T16:03:50.626Z,5.03
2022-08-02T16:06:17.389Z,8.20
2022-08-02T16:08:54.671Z,7.07
2022-08-02T16:11:22.327Z,7.73
2022-08-02T16:13:55.170Z,9.27
2022-08-02T16:16:24.233Z,6.07
2022-08-02T16:18:50.983Z,8.60
2022-08-02T16:21:17.533Z,9.13
2022-08-02T16:24:01.478Z,5.10
2022-08-02T16:26:31.502Z,5.53
2022-08-02T16:28:59.273Z,5.07
2022-08-02T16:31:25.696Z,8.67
2022-08-02T16:33:55.888Z,9.27
2022-08-02T16:36:24.240Z,11.63
2022-08-02T16:38:50.802Z,7.97
2022-08-02T16:41:17.278Z,5.73
2022-08-02T16:43:43.753Z,7.60
2022-08-02T16:46:11.148Z,7.07
2022-08-02T16:48:37.687Z,6.43
2022-08-02T16:51:04.700Z,4.87
2022-08-02T16:54:00.036Z,5.07
2022-08-02T16:56:30.706Z,4.23
2022-08-02T16:58:59.679Z,4.60
2022-08-02T17:02:03.230Z,2.40
2022-08-02T17:04:14.307Z,5.40
2022-08-02T17:06:47.804Z,4.40
2022-08-02T17:10:03.640Z,6.23
2022-08-02T17:12:05.274Z,6.20
2022-08-02T17:14:36.598Z,3.10
2022-08-02T17:17:21.457Z,3.43
2022-08-02T17:19:48.033Z,4.50
2022-08-02T17:22:15.297Z,6.57
2022-08-02T17:24:44.321Z,4.80
2022-08-02T17:27:17.108Z,5.57
2022-08-02T17:29:43.696Z,6.53
2022-08-02T17:32:12.940Z,10.10
2022-08-02T17:34:39.535Z,3.30
2022-08-02T17:37:15.504Z,5.47
2022-08-02T17:39:43.853Z,4.80
2022-08-02T17:42:19.617Z,6.17
2022-08-02T17:44:49.221Z,6.70
2022-08-02T17:47:16.033Z,5.00
2022-08-02T17:49:48.511Z,5.40
2022-08-02T17:52:52.417Z,8.50
2022-08-02T17:55:05.900Z,6.17
2022-08-02T17:57:56.060Z,6.83
2022-08-02T18:00:19.503Z,4.03
2022-08-02T18:02:53.010Z,4.87
2022-08-02T18:05:39.356Z,5.93
2022-08-02T18:08:07.275Z,5.93
2022-08-02T18:10:33.878Z,6.70
2022-08-02T18:13:00.339Z,4.83
2022-08-02T18:15:27.366Z,5.10
2022-08-02T18:17:54.954Z,4.23
2022-08-02T18:20:23.579Z,8.30
2022-08-02T18:22:55.563Z,3.50
2022-08-02T18:25:37.908Z,5.07
2022-08-02T18:28:11.183Z,6.10
2022-08-02T18:30:37.671Z,2.47
2022-08-02T18:33:58.192Z,4.90
2022-08-02T18:35:52.464Z,5.33
2022-08-02T18:38:21.989Z,2.80
2022-08-02T18:40:50.704Z,5.07
2022-08-02T18:43:19.980Z,4.77
2022-08-02T18:48:46.802Z,5.47
2022-08-02T18:51:15.027Z,5.00
2022-08-02T18:53:42.884Z,7.40
2022-08-02T18:58:59.323Z,5.40
2022-08-02T19:01:32.367Z,6.60
2022-08-02T19:04:01.413Z,5.63
2022-08-02T19:06:29.108Z,4.33
2022-08-02T19:08:59.716Z,4.70
2022-08-02T19:11:41.010Z,3.80
2022-08-02T19:14:08.061Z,4.67
2022-08-02T19:16:37.267Z,3.13
2022-08-02T19:19:05.579Z,7.47
2022-08-02T19:22:17.881Z,5.97
2022-08-02T19:24:19.070Z,2.40
2022-08-02T19:26:51.893Z,5.07
2022-08-02T19:29:42.412Z,4.07
2022-08-02T19:32:40.613Z,4.67
2022-08-02T19:34:53.031Z,3.70
2022-08-02T19:37:19.544Z,1.70
2022-08-02T19:39:46.160Z,3.23
2022-08-02T19:42:14.562Z,4.80
2022-08-02T19:44:45.051Z,5.03
2022-08-02T19:47:12.417Z,3.43
2022-08-02T19:49:45.740Z,5.33
2022-08-02T19:52:21.310Z,3.40
2022-08-02T19:54:54.414Z,3.27
2022-08-02T19:57:23.469Z,6.67
2022-08-02T19:59:52.783Z,4.53
2022-08-02T20:02:20.803Z,4.97
2022-08-02T20:04:50.206Z,5.53
2022-08-02T20:07:49.861Z,3.07
2022-08-02T20:10:10.972Z,2.73
2022-08-02T20:12:41.109Z,5.50
2022-08-02T20:15:14.952Z,3.90
2022-08-02T20:17:47.199Z,6.23
2022-08-02T20:20:14.865Z,4.87
2022-08-02T20:22:59.915Z,3.83
2022-08-02T20:25:26.478Z,3.77
2022-08-02T20:27:55.663Z,3.43
2022-08-02T20:30:25.512Z,3.27
2022-08-02T20:32:58.905Z,6.13
2022-08-02T20:35:41.261Z,4.37
2022-08-02T20:38:09.566Z,7.00
2022-08-02T20:40:38.820Z,3.83
2022-08-02T20:43:05.444Z,4.80
2022-08-02T20:45:34.396Z,4.47
2022-08-02T20:48:00.911Z,5.07
2022-08-02T20:50:46.669Z,4.37
2022-08-02T20:53:23.699Z,3.87
2022-08-02T20:55:54.058Z,3.43
2022-08-02T20:58:26.671Z,8.07
2022-08-02T21:00:58.577Z,5.47
2022-08-02T21:03:25.488Z,4.67
2022-08-02T21:06:06.346Z,8.83
2022-08-02T21:08:34.484Z,4.80
2022-08-02T21:11:01.349Z,4.77
2022-08-02T21:13:46.298Z,7.40
2022-08-02T21:16:18.253Z,4.00
2022-08-02T21:18:46.004Z,6.80
2022-08-02T21:21:14.644Z,4.50
2022-08-02T21:23:48.601Z,7.27
2022-08-02T21:26:28.267Z,2.83
2022-08-02T21:28:55.589Z,7.00
2022-08-02T21:31:22.104Z,7.73
2022-08-02T21:33:58.221Z,5.23
2022-08-02T21:36:34.034Z,7.13
2022-08-02T21:41:53.129Z,8.13
2022-08-02T21:44:22.357Z,6.30
2022-08-02T21:46:54.643Z,7.27
2022-08-02T21:49:40.792Z,4.80
2022-08-02T21:52:10.198Z,4.90
2022-08-02T21:54:40.076Z,3.27
2022-08-02T21:57:11.249Z,3.20
2022-08-02T21:59:45.399Z,6.13
2022-08-02T22:02:12.378Z,2.70
2022-08-02T22:04:38.882Z,5.00
2022-08-02T22:07:05.382Z,7.07
2022-08-02T22:09:43.287Z,3.10
2022-08-02T22:12:17.526Z,4.27
2022-08-02T22:14:49.732Z,3.00
2022-08-02T22:17:53.180Z,6.67
2022-08-02T22:20:12.303Z,8.47
2022-08-02T22:22:58.399Z,5.87
2022-08-02T22:25:31.470Z,4.63
2022-08-02T22:28:37.185Z,7.77
2022-08-02T22:30:53.155Z,3.80
2022-08-02T22:33:42.341Z,4.13
2022-08-02T22:36:28.297Z,6.87
2022-08-02T22:38:55.199Z,6.03
2022-08-02T22:41:22.451Z,6.43
2022-08-02T22:43:49.476Z,5.93
2022-08-02T22:46:16.923Z,7.40
2022-08-02T22:48:44.299Z,6.00
2022-08-02T22:51:13.452Z,3.87
2022-08-02T22:53:40.732Z,4.40
2022-08-02T22:56:07.658Z,4.30
2022-08-02T22:59:00.438Z,4.10
2022-08-02T22:59:00.572Z,5.37
2022-08-02T22:59:05.947Z,3.73
2022-08-02T22:59:12.947Z,7.33
2022-08-02T23:01:21.467Z,4.70
2022-08-02T23:03:47.977Z,6.90
2022-08-02T23:06:17.455Z,5.77
2022-08-02T23:08:43.982Z,8.30
2022-08-02T23:11:10.419Z,6.10
2022-08-02T23:13:36.834Z,10.30
2022-08-02T23:16:21.896Z,4.37
2022-08-02T23:19:06.797Z,4.53
2022-08-02T23:22:02.061Z,5.27
2022-08-02T23:24:21.212Z,2.60
2022-08-02T23:26:47.672Z,4.37
2022-08-02T23:29:14.084Z,5.80
2022-08-02T23:31:40.742Z,5.83
2022-08-02T23:34:08.080Z,8.40
2022-08-02T23:36:40.425Z,4.47
2022-08-02T23:39:07.240Z,5.50
2022-08-02T23:41:34.607Z,5.40
2022-08-02T23:44:13.649Z,5.63
2022-08-02T23:46:46.562Z,4.43
2022-08-02T23:49:14.019Z,6.40
2022-08-02T23:51:40.426Z,7.30
2022-08-02T23:54:07.061Z,3.80
2022-08-02T23:56:33.513Z,7.00
2022-08-02T23:58:59.910Z,5.20
