createdAt,value
2017-12-10T06:01:05.434Z,0
2017-12-10T06:02:07.031Z,0
2017-12-10T06:03:58.721Z,0
2017-12-10T06:05:00.317Z,0
2017-12-10T06:06:51.991Z,0
2017-12-10T06:07:53.585Z,0
2017-12-10T06:09:45.287Z,0
2017-12-10T06:10:46.885Z,0
2017-12-10T06:12:38.559Z,0
2017-12-10T06:13:40.154Z,0
2017-12-10T06:15:31.846Z,0
2017-12-10T06:16:33.436Z,0
2017-12-10T06:18:25.113Z,0
2017-12-10T06:19:26.707Z,0
2017-12-10T06:21:18.407Z,0
2017-12-10T06:22:19.999Z,0
2017-12-10T06:24:11.667Z,0
2017-12-10T06:25:13.269Z,0
2017-12-10T06:27:04.964Z,0
2017-12-10T06:28:06.565Z,0
2017-12-10T06:29:58.236Z,0
2017-12-10T06:30:59.834Z,0
2017-12-10T06:32:51.533Z,0
2017-12-10T06:33:53.130Z,0
2017-12-10T06:35:44.801Z,0
2017-12-10T06:36:46.400Z,0
2017-12-10T06:38:38.096Z,0
2017-12-10T06:39:39.687Z,0
2017-12-10T06:41:31.360Z,0
2017-12-10T06:42:32.956Z,0
2017-12-10T06:44:24.645Z,0
2017-12-10T06:45:26.241Z,0
2017-12-10T06:47:17.908Z,0
2017-12-10T06:48:19.508Z,0
2017-12-10T06:50:11.220Z,0
2017-12-10T06:51:12.821Z,0
2017-12-10T06:53:04.479Z,0
2017-12-10T06:54:06.081Z,0
2017-12-10T06:55:57.779Z,0
2017-12-10T06:56:59.376Z,0
2017-12-10T06:58:51.045Z,0
2017-12-10T06:59:52.647Z,0
2017-12-10T07:01:44.332Z,0
2017-12-10T07:02:45.926Z,0
2017-12-10T07:04:38.451Z,0
2017-12-10T07:05:40.052Z,0
2017-12-10T07:07:31.746Z,0
2017-12-10T07:08:33.339Z,0
2017-12-10T07:10:25.013Z,5
2017-12-10T07:11:26.608Z,5
2017-12-10T07:13:18.302Z,5
2017-12-10T07:14:19.900Z,5
2017-12-10T07:16:11.576Z,5
2017-12-10T07:17:13.172Z,5
2017-12-10T07:19:04.868Z,5
2017-12-10T07:20:06.464Z,5
2017-12-10T07:21:58.142Z,11
2017-12-10T07:22:59.738Z,11
2017-12-10T07:24:51.442Z,11
2017-12-10T07:25:53.039Z,11
2017-12-10T07:27:44.714Z,16
2017-12-10T07:28:46.312Z,16
2017-12-10T07:30:38.021Z,16
2017-12-10T07:31:39.616Z,16
2017-12-10T07:33:31.290Z,22
2017-12-10T07:34:32.891Z,22
2017-12-10T07:36:24.581Z,22
2017-12-10T07:37:26.178Z,22
2017-12-10T07:39:17.852Z,28
2017-12-10T07:40:19.457Z,28
2017-12-10T07:42:11.161Z,33
2017-12-10T07:43:12.754Z,39
2017-12-10T07:45:04.424Z,45
2017-12-10T07:46:06.029Z,45
2017-12-10T07:47:57.718Z,50
2017-12-10T07:48:59.315Z,50
2017-12-10T07:50:51.001Z,50
2017-12-10T07:51:52.598Z,50
2017-12-10T07:53:44.288Z,50
2017-12-10T07:54:45.886Z,50
2017-12-10T07:56:37.560Z,50
2017-12-10T07:57:39.160Z,50
2017-12-10T07:59:30.859Z,56
2017-12-10T08:00:32.451Z,61
2017-12-10T08:02:24.123Z,67
2017-12-10T08:03:25.727Z,73
2017-12-10T08:05:17.417Z,84
2017-12-10T08:06:19.020Z,84
2017-12-10T08:08:10.719Z,90
2017-12-10T08:09:12.321Z,90
2017-12-10T08:11:04.020Z,90
2017-12-10T08:12:05.621Z,90
2017-12-10T08:13:57.334Z,95
2017-12-10T08:14:58.931Z,95
2017-12-10T08:16:50.609Z,106
2017-12-10T08:17:52.214Z,112
2017-12-10T08:19:43.926Z,123
2017-12-10T08:20:45.528Z,123
2017-12-10T08:22:37.211Z,118
2017-12-10T08:23:39.774Z,106
2017-12-10T08:25:31.468Z,95
2017-12-10T08:33:43.296Z,129
2017-12-10T08:34:44.896Z,129
2017-12-10T08:36:36.597Z,140
2017-12-10T08:37:38.202Z,135
2017-12-10T08:39:29.880Z,129
2017-12-10T08:40:31.483Z,129
2017-12-10T08:42:23.191Z,129
2017-12-10T08:43:24.798Z,123
2017-12-10T08:45:16.486Z,123
2017-12-10T08:46:18.083Z,123
2017-12-10T08:48:09.782Z,129
2017-12-10T09:14:25.133Z,135
2017-12-10T09:15:26.734Z,140
2017-12-10T09:17:18.431Z,140
2017-12-10T09:18:20.031Z,146
2017-12-10T09:20:11.716Z,163
2017-12-10T09:21:13.319Z,157
2017-12-10T09:23:05.013Z,151
2017-12-10T09:24:06.613Z,151
2017-12-10T09:25:58.308Z,151
2017-12-10T09:26:59.910Z,157
2017-12-10T09:28:51.647Z,168
2017-12-10T09:29:53.191Z,168
2017-12-10T09:31:44.900Z,174
2017-12-10T09:32:46.495Z,180
2017-12-10T09:34:38.179Z,191
2017-12-10T09:35:39.780Z,185
2017-12-10T09:37:31.480Z,168
2017-12-10T09:38:33.080Z,163
2017-12-10T09:40:24.759Z,146
2017-12-10T09:41:26.368Z,140
2017-12-10T09:42:27.967Z,140
2017-12-10T09:43:29.575Z,146
2017-12-10T09:44:31.180Z,146
2017-12-10T09:45:32.780Z,146
2017-12-10T09:46:34.390Z,146
2017-12-10T09:47:35.991Z,146
2017-12-10T09:48:37.595Z,146
2017-12-10T09:49:39.201Z,146
2017-12-10T09:50:40.808Z,140
2017-12-10T09:51:42.409Z,140
2017-12-10T09:52:44.012Z,140
2017-12-10T09:53:45.620Z,135
2017-12-10T09:54:47.224Z,135
2017-12-10T09:55:48.825Z,135
2017-12-10T09:56:50.429Z,140
2017-12-10T09:57:52.038Z,135
2017-12-10T09:58:53.641Z,129
2017-12-10T09:59:55.243Z,129
2017-12-10T10:00:56.846Z,129
2017-12-10T10:01:58.456Z,129
2017-12-10T10:03:00.057Z,123
2017-12-10T10:04:01.664Z,123
2017-12-10T10:05:03.292Z,123
2017-12-10T10:06:04.897Z,118
2017-12-10T10:07:06.500Z,123
2017-12-10T10:08:08.110Z,123
2017-12-10T10:09:09.717Z,123
2017-12-10T10:10:11.316Z,123
2017-12-10T10:11:12.915Z,123
2017-12-10T10:12:14.525Z,123
2017-12-10T10:13:16.129Z,123
2017-12-10T10:14:17.732Z,123
2017-12-10T10:15:19.337Z,118
2017-12-10T10:16:20.946Z,118
2017-12-10T10:17:22.552Z,118
2017-12-10T10:18:24.159Z,118
2017-12-10T10:19:25.759Z,112
2017-12-10T10:20:27.368Z,112
2017-12-10T10:21:28.967Z,112
2017-12-10T10:22:30.578Z,112
2017-12-10T10:23:32.180Z,112
2017-12-10T10:24:33.788Z,112
2017-12-10T10:25:35.392Z,112
2017-12-10T10:26:36.991Z,112
2017-12-10T10:27:38.599Z,112
2017-12-10T10:28:40.199Z,106
2017-12-10T10:29:41.810Z,106
2017-12-10T10:30:43.413Z,106
2017-12-10T10:31:45.021Z,101
2017-12-10T10:32:46.620Z,101
2017-12-10T10:33:48.228Z,95
2017-12-10T10:34:49.827Z,95
2017-12-10T10:35:51.429Z,95
2017-12-10T10:36:53.038Z,95
2017-12-10T10:37:54.643Z,84
2017-12-10T10:38:56.245Z,90
2017-12-10T10:39:57.849Z,90
2017-12-10T10:40:59.458Z,84
2017-12-10T10:42:01.059Z,84
2017-12-10T10:43:02.669Z,84
2017-12-10T10:44:04.271Z,84
2017-12-10T10:45:05.877Z,78
2017-12-10T10:46:07.484Z,78
2017-12-10T10:47:09.081Z,78
2017-12-10T10:48:10.682Z,78
2017-12-10T10:49:12.286Z,78
2017-12-10T10:50:13.890Z,73
2017-12-10T10:51:15.492Z,73
2017-12-10T10:52:17.096Z,78
2017-12-10T10:53:18.710Z,78
2017-12-10T10:54:20.316Z,78
2017-12-10T10:55:21.914Z,78
2017-12-10T10:56:23.514Z,84
2017-12-10T10:57:25.120Z,84
2017-12-10T10:58:26.721Z,90
2017-12-10T10:59:28.328Z,90
2017-12-10T11:00:29.930Z,90
2017-12-10T11:01:31.564Z,95
2017-12-10T11:02:33.176Z,95
2017-12-10T11:03:34.783Z,101
2017-12-10T11:04:36.388Z,95
2017-12-10T11:05:37.997Z,95
2017-12-10T11:06:39.605Z,101
2017-12-10T11:07:41.208Z,95
2017-12-10T11:08:42.826Z,95
2017-12-10T11:09:44.432Z,106
2017-12-10T11:10:46.086Z,95
2017-12-10T11:11:47.784Z,101
2017-12-10T11:12:49.381Z,101
2017-12-10T11:13:50.985Z,101
2017-12-10T11:14:52.644Z,95
2017-12-10T11:15:54.245Z,101
2017-12-10T11:16:55.848Z,95
2017-12-10T11:17:57.497Z,84
2017-12-10T11:18:59.099Z,95
2017-12-10T11:20:00.701Z,90
2017-12-10T11:21:02.298Z,90
2017-12-10T11:22:03.941Z,84
2017-12-10T11:23:05.544Z,73
2017-12-10T11:24:07.172Z,67
2017-12-10T11:25:08.770Z,61
2017-12-10T11:26:10.372Z,61
2017-12-10T11:27:11.984Z,56
2017-12-10T11:28:13.582Z,50
2017-12-10T11:29:16.503Z,50
2017-12-10T11:30:18.095Z,50
2017-12-10T11:31:19.701Z,56
2017-12-10T11:32:21.421Z,50
2017-12-10T11:33:23.003Z,50
2017-12-10T11:34:24.605Z,50
2017-12-10T11:35:26.214Z,50
2017-12-10T11:36:27.814Z,45
2017-12-10T11:37:29.415Z,45
2017-12-10T11:38:31.012Z,45
2017-12-10T11:39:32.618Z,45
2017-12-10T11:40:34.217Z,45
2017-12-10T11:41:35.826Z,39
2017-12-10T11:42:37.429Z,28
2017-12-10T11:44:27.226Z,16
2017-12-10T11:45:29.888Z,16
2017-12-10T11:47:22.372Z,33
2017-12-10T11:48:23.978Z,33
2017-12-10T11:50:15.666Z,28
2017-12-10T11:51:17.280Z,28
2017-12-10T11:53:08.954Z,28
2017-12-10T11:54:10.554Z,28
2017-12-10T11:56:03.703Z,22
2017-12-10T11:57:05.266Z,22
2017-12-10T11:58:57.707Z,22
2017-12-10T11:59:59.269Z,22
2017-12-10T12:01:00.874Z,22
2017-12-10T12:02:02.470Z,16
2017-12-10T12:03:04.069Z,16
2017-12-10T12:04:05.681Z,16
2017-12-10T12:05:10.193Z,16
2017-12-10T12:06:11.796Z,16
2017-12-10T12:07:13.398Z,11
2017-12-10T12:08:14.998Z,11
2017-12-10T12:09:16.596Z,11
2017-12-10T12:10:18.218Z,11
2017-12-10T12:11:19.815Z,11
2017-12-10T12:12:21.422Z,11
2017-12-10T12:13:23.022Z,11
2017-12-10T12:14:24.627Z,11
2017-12-10T12:15:26.222Z,11
2017-12-10T12:16:27.871Z,11
2017-12-10T12:17:29.620Z,11
2017-12-10T12:18:31.225Z,11
2017-12-10T12:19:32.845Z,11
2017-12-10T12:20:34.443Z,11
2017-12-10T12:21:36.049Z,5
2017-12-10T12:22:37.651Z,11
2017-12-10T12:23:39.260Z,11
2017-12-10T12:24:40.859Z,11
2017-12-10T12:25:44.776Z,11
2017-12-10T12:26:46.341Z,11
2017-12-10T12:27:47.945Z,11
2017-12-10T12:28:49.540Z,11
2017-12-10T12:29:51.138Z,11
2017-12-10T12:30:52.741Z,11
2017-12-10T12:31:54.346Z,11
2017-12-10T12:32:55.946Z,11
2017-12-10T12:33:57.550Z,11
2017-12-10T12:34:59.152Z,5
2017-12-10T12:36:00.749Z,5
2017-12-10T12:37:02.344Z,5
2017-12-10T12:38:03.949Z,11
2017-12-10T12:39:05.547Z,11
2017-12-10T12:40:07.236Z,11
2017-12-10T12:41:08.836Z,11
2017-12-10T12:42:10.442Z,11
2017-12-10T12:43:12.038Z,11
2017-12-10T12:44:13.643Z,11
2017-12-10T12:45:15.238Z,11
2017-12-10T12:46:16.849Z,11
2017-12-10T12:47:18.441Z,11
2017-12-10T12:48:20.045Z,11
2017-12-10T12:49:21.644Z,11
2017-12-10T12:50:23.242Z,11
2017-12-10T12:51:27.965Z,16
2017-12-10T12:52:30.118Z,16
2017-12-10T12:53:31.712Z,16
2017-12-10T12:54:34.187Z,16
2017-12-10T12:55:36.056Z,16
2017-12-10T12:56:38.311Z,16
2017-12-10T12:57:39.930Z,16
2017-12-10T12:58:41.541Z,16
2017-12-10T12:59:43.146Z,16
2017-12-10T13:00:44.923Z,16
2017-12-10T13:01:46.490Z,16
2017-12-10T13:02:48.092Z,16
2017-12-10T13:03:49.695Z,16
2017-12-10T13:04:51.308Z,11
2017-12-10T13:05:52.902Z,11
2017-12-10T13:06:54.497Z,11
2017-12-10T13:07:56.114Z,11
2017-12-10T13:08:57.716Z,11
2017-12-10T13:09:59.313Z,11
2017-12-10T13:11:00.948Z,5
2017-12-10T13:12:02.515Z,5
2017-12-10T13:13:04.120Z,5
2017-12-10T13:14:05.718Z,5
2017-12-10T13:15:07.315Z,5
2017-12-10T13:16:08.915Z,5
2017-12-10T13:17:10.515Z,5
2017-12-10T13:18:12.112Z,5
2017-12-10T13:19:13.712Z,5
2017-12-10T13:20:15.313Z,5
2017-12-10T13:21:16.914Z,5
2017-12-10T13:22:18.512Z,5
2017-12-10T13:23:20.113Z,5
2017-12-10T13:24:21.717Z,5
2017-12-10T13:25:23.314Z,0
2017-12-10T13:26:24.915Z,0
2017-12-10T13:27:26.513Z,0
2017-12-10T13:28:28.113Z,0
2017-12-10T13:29:29.709Z,0
2017-12-10T13:30:31.309Z,0
2017-12-10T13:31:32.904Z,0
2017-12-10T13:32:34.508Z,0
2017-12-10T13:33:36.102Z,0
2017-12-10T13:34:37.706Z,5
2017-12-10T13:35:39.300Z,5
2017-12-10T13:36:40.904Z,5
2017-12-10T13:37:42.501Z,5
2017-12-10T13:38:44.108Z,5
2017-12-10T13:39:45.707Z,5
2017-12-10T13:40:47.308Z,5
2017-12-10T13:41:48.905Z,11
2017-12-10T13:42:50.509Z,11
2017-12-10T13:43:52.107Z,11
2017-12-10T13:44:53.709Z,16
2017-12-10T13:45:55.309Z,11
2017-12-10T13:46:56.931Z,11
2017-12-10T13:47:58.515Z,16
2017-12-10T13:49:00.108Z,16
2017-12-10T13:50:01.713Z,22
2017-12-10T13:51:03.308Z,22
2017-12-10T13:52:04.911Z,28
2017-12-10T13:53:06.509Z,28
2017-12-10T13:54:08.115Z,28
2017-12-10T13:55:09.708Z,28
2017-12-10T13:56:11.313Z,16
2017-12-10T13:57:12.908Z,16
2017-12-10T13:58:14.524Z,16
2017-12-10T13:59:16.125Z,16
2017-12-10T14:00:17.732Z,11
2017-12-10T14:01:19.335Z,11
2017-12-10T14:02:20.935Z,11
2017-12-10T14:03:22.535Z,11
2017-12-10T14:04:24.132Z,11
2017-12-10T14:05:25.739Z,16
2017-12-10T14:06:27.341Z,16
2017-12-10T14:07:28.941Z,11
2017-12-10T14:08:30.542Z,5
2017-12-10T14:09:32.144Z,5
2017-12-10T14:10:33.744Z,5
2017-12-10T14:11:35.342Z,5
2017-12-10T14:12:36.943Z,5
2017-12-10T14:13:38.538Z,0
2017-12-10T14:14:40.137Z,0
2017-12-10T14:15:41.742Z,0
2017-12-10T14:16:43.338Z,0
2017-12-10T14:17:44.935Z,0
2017-12-10T14:18:46.532Z,0
2017-12-10T14:19:48.134Z,0
2017-12-10T14:20:49.739Z,0
2017-12-10T14:21:51.343Z,5
2017-12-10T14:22:52.947Z,5
2017-12-10T14:23:54.544Z,5
2017-12-10T14:24:56.135Z,5
2017-12-10T14:25:57.742Z,5
2017-12-10T14:26:59.345Z,5
2017-12-10T14:28:00.943Z,5
2017-12-10T14:29:02.543Z,0
2017-12-10T14:30:04.146Z,0
2017-12-10T14:31:05.748Z,0
2017-12-10T14:32:07.342Z,0
2017-12-10T14:33:08.939Z,0
2017-12-10T14:34:10.544Z,0
2017-12-10T14:35:12.151Z,0
2017-12-10T14:36:13.750Z,5
2017-12-10T14:37:15.350Z,5
2017-12-10T14:38:16.952Z,5
2017-12-10T14:39:18.558Z,5
2017-12-10T14:40:20.152Z,5
2017-12-10T14:41:21.748Z,5
2017-12-10T14:42:23.355Z,5
2017-12-10T14:43:24.947Z,5
2017-12-10T14:44:26.551Z,5
2017-12-10T14:45:28.147Z,5
2017-12-10T14:46:29.752Z,5
2017-12-10T14:47:31.345Z,5
2017-12-10T14:48:32.951Z,5
2017-12-10T14:49:34.546Z,5
2017-12-10T14:50:36.151Z,5
2017-12-10T14:51:37.751Z,5
2017-12-10T14:52:39.352Z,5
2017-12-10T14:53:40.954Z,5
2017-12-10T14:54:42.557Z,5
2017-12-10T14:55:44.158Z,5
2017-12-10T14:56:45.760Z,5
2017-12-10T14:57:47.359Z,5
2017-12-10T14:58:48.965Z,5
2017-12-10T14:59:50.566Z,5
2017-12-10T15:00:52.165Z,5
2017-12-10T15:01:53.759Z,0
2017-12-10T15:02:55.362Z,0
2017-12-10T15:03:56.964Z,0
2017-12-10T15:04:58.561Z,0
2017-12-10T15:06:00.161Z,0
2017-12-10T15:07:01.761Z,0
2017-12-10T15:08:03.360Z,0
2017-12-10T15:09:04.967Z,0
2017-12-10T15:10:06.570Z,0
2017-12-10T15:11:08.170Z,0
2017-12-10T15:12:09.766Z,0
2017-12-10T15:13:11.362Z,0
2017-12-10T15:14:12.960Z,0
2017-12-10T15:15:14.564Z,0
2017-12-10T15:16:16.157Z,0
2017-12-10T15:17:17.758Z,0
2017-12-10T15:18:19.353Z,0
2017-12-10T15:19:20.956Z,0
2017-12-10T15:20:22.559Z,0
2017-12-10T15:21:24.153Z,0
2017-12-10T15:22:25.749Z,0
2017-12-10T15:23:27.895Z,0
2017-12-10T15:24:29.495Z,0
2017-12-10T15:25:31.135Z,0
2017-12-10T15:26:32.696Z,0
2017-12-10T15:27:34.292Z,0
2017-12-10T15:28:35.892Z,0
2017-12-10T15:29:37.487Z,0
2017-12-10T15:30:39.085Z,0
2017-12-10T15:31:40.686Z,0
2017-12-10T15:32:42.279Z,0
2017-12-10T15:33:43.892Z,0
2017-12-10T15:34:45.488Z,0
2017-12-10T15:35:47.080Z,0
2017-12-10T15:36:48.681Z,0
2017-12-10T15:37:50.279Z,0
2017-12-10T15:38:51.879Z,0
2017-12-10T15:39:53.474Z,0
2017-12-10T15:40:55.078Z,0
2017-12-10T15:41:56.673Z,0
2017-12-10T15:42:58.270Z,0
2017-12-10T15:43:59.875Z,0
2017-12-10T15:45:01.470Z,0
2017-12-10T15:46:03.066Z,0
2017-12-10T15:47:04.663Z,0
2017-12-10T15:48:06.262Z,0
2017-12-10T15:49:07.862Z,0
2017-12-10T15:50:09.459Z,0
2017-12-10T15:51:11.057Z,0
2017-12-10T15:52:12.650Z,0
2017-12-10T15:53:14.252Z,0
2017-12-10T15:54:15.848Z,0
2017-12-10T15:55:17.452Z,0
2017-12-10T15:56:19.053Z,0
2017-12-10T15:57:20.649Z,0
2017-12-10T15:58:22.243Z,0
2017-12-10T15:59:23.843Z,0
2017-12-10T16:00:25.444Z,0
2017-12-10T16:01:27.042Z,0
2017-12-10T16:02:28.647Z,0
2017-12-10T16:03:30.244Z,0
2017-12-10T16:04:31.851Z,0
2017-12-10T16:05:33.441Z,0
2017-12-10T16:06:35.038Z,0
2017-12-10T16:07:36.638Z,0
2017-12-10T16:08:38.238Z,0
2017-12-10T16:09:39.836Z,0
2017-12-10T16:10:41.446Z,0
2017-12-10T16:11:43.042Z,0
2017-12-10T16:12:44.643Z,0
2017-12-10T16:13:46.239Z,0
2017-12-10T16:14:47.840Z,0
2017-12-10T16:15:49.439Z,0
2017-12-10T16:16:51.048Z,0
2017-12-10T16:17:52.641Z,0
2017-12-10T16:18:54.236Z,0
2017-12-10T16:19:55.833Z,0
2017-12-10T16:20:57.437Z,0
2017-12-10T16:21:59.033Z,0
2017-12-10T16:23:00.641Z,0
2017-12-10T16:24:02.251Z,0
2017-12-10T16:25:03.851Z,0
2017-12-10T16:26:05.443Z,0
2017-12-10T16:27:07.044Z,0
2017-12-10T16:28:08.646Z,0
2017-12-10T16:29:10.241Z,0
2017-12-10T16:30:11.837Z,0
2017-12-10T16:31:13.442Z,0
2017-12-10T16:32:15.044Z,0
2017-12-10T16:33:16.641Z,0
2017-12-10T16:34:18.239Z,0
2017-12-10T16:35:19.836Z,0
2017-12-10T16:36:21.434Z,0
2017-12-10T16:37:23.037Z,0
2017-12-10T16:38:24.632Z,0
2017-12-10T16:39:26.237Z,0
2017-12-10T16:40:27.831Z,0
2017-12-10T16:41:29.443Z,0
2017-12-10T16:42:31.043Z,0
2017-12-10T16:43:32.642Z,0
2017-12-10T16:44:34.241Z,0
2017-12-10T16:45:35.842Z,0
2017-12-10T16:46:37.442Z,0
2017-12-10T16:47:39.036Z,0
2017-12-10T16:48:40.634Z,0
2017-12-10T16:49:42.234Z,0
2017-12-10T16:50:43.833Z,0
2017-12-10T16:51:45.433Z,0
2017-12-10T16:52:47.027Z,0
2017-12-10T16:53:48.625Z,0
2017-12-10T16:54:50.222Z,0
2017-12-10T16:55:51.825Z,0
2017-12-10T16:56:53.425Z,0
2017-12-10T16:57:55.021Z,0
2017-12-10T16:58:56.618Z,0
2017-12-10T16:59:58.227Z,0
2017-12-10T17:00:59.828Z,0
2017-12-10T17:02:01.423Z,0
2017-12-10T17:03:03.022Z,0
2017-12-10T17:04:04.624Z,0
2017-12-10T17:05:06.219Z,0
2017-12-10T17:06:07.821Z,0
2017-12-10T17:07:09.421Z,0
2017-12-10T17:08:11.020Z,0
2017-12-10T17:09:12.617Z,0
2017-12-10T17:10:14.224Z,0
2017-12-10T17:11:15.824Z,0
2017-12-10T17:12:17.421Z,0
2017-12-10T17:13:19.019Z,0
2017-12-10T17:14:20.623Z,0
2017-12-10T17:15:22.224Z,0
2017-12-10T17:16:23.816Z,0
2017-12-10T17:17:25.418Z,0
2017-12-10T17:18:27.017Z,0
2017-12-10T17:19:28.618Z,0
2017-12-10T17:20:30.213Z,0
2017-12-10T17:21:31.820Z,0
2017-12-10T17:22:33.417Z,0
2017-12-10T17:23:35.011Z,0
2017-12-10T17:24:36.613Z,0
2017-12-10T17:25:38.209Z,0
2017-12-10T17:26:39.814Z,0
2017-12-10T17:27:41.408Z,0
2017-12-10T17:28:43.018Z,0
2017-12-10T17:29:44.614Z,0
2017-12-10T17:30:46.213Z,0
2017-12-10T17:31:47.809Z,0
2017-12-10T17:32:49.418Z,0
2017-12-10T17:33:51.011Z,0
2017-12-10T17:34:52.612Z,0
2017-12-10T17:35:54.211Z,0
2017-12-10T17:36:55.816Z,0
2017-12-10T17:37:57.415Z,0
2017-12-10T17:38:59.012Z,0
2017-12-10T17:40:00.612Z,0
2017-12-10T17:41:02.214Z,0
2017-12-10T17:42:03.816Z,0
2017-12-10T17:43:05.415Z,0
2017-12-10T17:44:07.020Z,0
2017-12-10T17:45:08.647Z,0
2017-12-10T17:46:10.215Z,0
2017-12-10T17:47:11.811Z,0
2017-12-10T17:48:13.415Z,0
2017-12-10T17:49:15.015Z,0
2017-12-10T17:50:16.620Z,0
2017-12-10T17:51:18.219Z,0
2017-12-10T17:52:19.821Z,0
2017-12-10T17:53:21.417Z,0
2017-12-10T17:54:23.015Z,0
2017-12-10T17:55:24.621Z,0
2017-12-10T17:56:26.225Z,0
2017-12-10T17:57:27.824Z,0
2017-12-10T17:58:29.428Z,0
2017-12-10T17:59:31.033Z,0
2017-12-10T18:00:32.632Z,0
2017-12-10T18:01:34.230Z,0
2017-12-10T18:02:35.831Z,0
2017-12-10T18:03:37.438Z,0
2017-12-10T18:04:39.043Z,0
2017-12-10T18:05:40.641Z,0
2017-12-10T18:06:42.241Z,0
2017-12-10T18:07:43.843Z,0
2017-12-10T18:08:45.446Z,0
2017-12-10T18:09:47.043Z,0
2017-12-10T18:10:48.641Z,0
2017-12-10T18:11:50.250Z,0
2017-12-10T18:12:51.854Z,0
2017-12-10T18:13:53.452Z,0
2017-12-10T18:14:55.053Z,0
2017-12-10T18:15:56.658Z,0
2017-12-10T18:16:58.260Z,0
2017-12-10T18:17:59.858Z,0
2017-12-10T18:19:01.459Z,0
2017-12-10T18:20:03.062Z,0
2017-12-10T18:21:04.658Z,0
2017-12-10T18:22:06.263Z,0
2017-12-10T18:23:07.861Z,0
2017-12-10T18:24:09.463Z,0
2017-12-10T18:25:11.067Z,0
2017-12-10T18:26:12.675Z,0
2017-12-10T18:27:14.271Z,0
2017-12-10T18:28:15.877Z,0
2017-12-10T18:29:17.476Z,0
2017-12-10T18:30:19.082Z,0
2017-12-10T18:31:20.680Z,0
2017-12-10T18:32:22.282Z,0
2017-12-10T18:33:23.882Z,0
2017-12-10T18:34:25.490Z,0
2017-12-10T18:35:27.089Z,0
2017-12-10T18:36:28.688Z,0
2017-12-10T18:37:30.294Z,0
2017-12-10T18:38:31.892Z,0
2017-12-10T18:39:33.499Z,0
2017-12-10T18:40:35.099Z,0
2017-12-10T18:41:36.707Z,0
2017-12-10T18:42:38.303Z,0
2017-12-10T18:43:39.908Z,0
2017-12-10T18:44:41.504Z,0
2017-12-10T18:45:43.109Z,0
2017-12-10T18:46:44.708Z,0
2017-12-10T18:47:46.313Z,0
2017-12-10T18:48:47.917Z,0
2017-12-10T18:49:49.516Z,0
2017-12-10T18:50:51.119Z,0
2017-12-10T18:51:52.725Z,0
2017-12-10T18:52:54.329Z,0
2017-12-10T18:53:55.935Z,0
2017-12-10T18:54:57.534Z,0
2017-12-10T18:55:59.138Z,0
2017-12-10T18:57:00.749Z,0
2017-12-10T18:58:02.345Z,0
2017-12-10T18:59:03.943Z,0
2017-12-10T19:00:05.547Z,0
2017-12-10T19:01:07.160Z,0
2017-12-10T19:02:08.754Z,0
2017-12-10T19:03:10.353Z,0
2017-12-10T19:04:11.952Z,0
2017-12-10T19:05:13.555Z,0
2017-12-10T19:06:15.160Z,0
2017-12-10T19:07:16.758Z,0
2017-12-10T19:08:18.367Z,0
2017-12-10T19:09:19.969Z,0
2017-12-10T19:10:21.567Z,0
2017-12-10T19:11:23.194Z,0
2017-12-10T19:12:24.790Z,0
2017-12-10T19:13:26.390Z,0
2017-12-10T19:14:27.994Z,0
2017-12-10T19:15:29.600Z,0
2017-12-10T19:16:31.207Z,0
2017-12-10T19:17:32.809Z,0
2017-12-10T19:18:34.418Z,0
2017-12-10T19:19:36.018Z,0
2017-12-10T19:20:37.621Z,0
2017-12-10T19:21:39.227Z,0
2017-12-10T19:22:40.827Z,0
2017-12-10T19:23:42.428Z,0
2017-12-10T19:25:05.107Z,0
2017-12-10T19:26:06.710Z,0
2017-12-10T19:27:08.314Z,0
2017-12-10T19:28:09.911Z,0
2017-12-10T19:29:11.513Z,0
2017-12-10T19:30:13.117Z,0
2017-12-10T19:31:14.720Z,0
2017-12-10T19:32:16.320Z,0
2017-12-10T19:33:17.919Z,0
2017-12-10T19:34:19.520Z,0
2017-12-10T19:35:21.126Z,0
2017-12-10T19:36:22.727Z,0
2017-12-10T19:37:24.335Z,0
2017-12-10T19:38:25.936Z,0
2017-12-10T19:39:27.539Z,0
2017-12-10T19:40:29.139Z,0
2017-12-10T19:41:30.742Z,0
2017-12-10T19:42:32.340Z,0
2017-12-10T19:43:33.946Z,0
2017-12-10T19:44:35.544Z,0
2017-12-10T19:45:37.153Z,0
2017-12-10T19:46:38.755Z,0
2017-12-10T19:47:40.360Z,0
2017-12-10T19:48:41.959Z,0
2017-12-10T19:49:43.565Z,0
2017-12-10T19:50:45.165Z,0
2017-12-10T19:51:46.769Z,0
2017-12-10T19:52:48.374Z,0
2017-12-10T19:53:49.979Z,0
2017-12-10T19:54:51.583Z,0
2017-12-10T19:55:53.182Z,0
2017-12-10T19:56:54.782Z,0
2017-12-10T19:57:56.383Z,0
2017-12-10T19:58:57.989Z,0
2017-12-10T19:59:59.591Z,0
2017-12-10T20:01:01.199Z,0
2017-12-10T20:02:02.797Z,0
2017-12-10T20:03:04.406Z,0
2017-12-10T20:04:05.999Z,0
2017-12-10T20:05:07.607Z,0
2017-12-10T20:06:09.210Z,0
2017-12-10T20:07:10.808Z,0
2017-12-10T20:08:12.412Z,0
2017-12-10T20:09:14.011Z,0
2017-12-10T20:10:15.618Z,0
2017-12-10T20:11:17.220Z,0
2017-12-10T20:12:18.821Z,0
2017-12-10T20:13:20.428Z,0
2017-12-10T20:14:22.032Z,0
2017-12-10T20:15:23.647Z,0
2017-12-10T20:16:25.363Z,0
2017-12-10T20:17:27.035Z,0
2017-12-10T20:18:28.635Z,0
2017-12-10T20:19:30.240Z,0
2017-12-10T20:20:31.844Z,0
2017-12-10T20:21:33.442Z,0
2017-12-10T20:22:35.051Z,0
2017-12-10T20:23:36.652Z,0
2017-12-10T20:24:38.250Z,0
2017-12-10T20:25:39.851Z,0
2017-12-10T20:26:41.450Z,0
2017-12-10T20:27:43.056Z,0
2017-12-10T20:28:44.656Z,0
2017-12-10T20:29:46.265Z,0
2017-12-10T20:30:47.864Z,0
2017-12-10T20:31:49.469Z,0
2017-12-10T20:32:51.073Z,0
2017-12-10T20:33:52.673Z,0
2017-12-10T20:34:54.278Z,0
2017-12-10T20:35:55.881Z,0
2017-12-10T20:36:57.487Z,0
2017-12-10T20:37:59.086Z,0
2017-12-10T20:39:00.687Z,0
2017-12-10T20:40:02.285Z,0
2017-12-10T20:41:03.890Z,0
2017-12-10T20:42:05.487Z,0
2017-12-10T20:43:07.100Z,0
2017-12-10T20:44:08.771Z,0
2017-12-10T20:45:10.429Z,0
2017-12-10T20:46:12.034Z,0
2017-12-10T20:47:13.633Z,0
2017-12-10T20:48:15.239Z,0
2017-12-10T20:49:16.837Z,0
2017-12-10T20:50:18.444Z,0
2017-12-10T20:51:20.044Z,0
2017-12-10T20:52:21.646Z,0
2017-12-10T20:53:23.245Z,0
2017-12-10T20:54:24.850Z,0
2017-12-10T20:55:26.453Z,0
2017-12-10T20:56:28.054Z,0
2017-12-10T20:57:29.666Z,0
2017-12-10T20:58:31.271Z,0
2017-12-10T20:59:32.880Z,0
2017-12-10T21:00:34.477Z,0
2017-12-10T21:01:36.079Z,0
2017-12-10T21:02:37.679Z,0
2017-12-10T21:03:39.283Z,0
2017-12-10T21:04:40.906Z,0
2017-12-10T21:05:42.598Z,0
2017-12-10T21:06:44.197Z,0
2017-12-10T21:07:45.797Z,0
2017-12-10T21:08:47.398Z,0
2017-12-10T21:09:49.007Z,0
2017-12-10T21:10:50.609Z,0
2017-12-10T21:11:52.212Z,0
2017-12-10T21:12:53.814Z,0
2017-12-10T21:13:55.416Z,0
2017-12-10T21:14:57.078Z,0
2017-12-10T21:15:58.621Z,0
2017-12-10T21:17:00.226Z,0
2017-12-10T21:18:01.823Z,0
2017-12-10T21:19:03.429Z,0
2017-12-10T21:20:05.032Z,0
2017-12-10T21:21:06.634Z,0
2017-12-10T21:22:08.235Z,0
2017-12-10T21:23:09.831Z,0
2017-12-10T21:24:11.433Z,0
2017-12-10T21:25:13.038Z,0
2017-12-10T21:26:14.644Z,0
2017-12-10T21:27:16.242Z,0
2017-12-10T21:28:17.855Z,0
2017-12-10T21:29:19.449Z,0
2017-12-10T21:30:21.049Z,0
2017-12-10T21:31:22.651Z,0
2017-12-10T21:32:24.254Z,0
2017-12-10T21:33:25.853Z,0
2017-12-10T21:34:27.459Z,0
2017-12-10T21:35:29.054Z,0
2017-12-10T21:36:30.657Z,0
2017-12-10T21:37:32.256Z,0
2017-12-10T21:38:33.861Z,0
2017-12-10T21:39:35.469Z,0
2017-12-10T21:40:37.069Z,0
2017-12-10T21:41:38.670Z,0
2017-12-10T21:42:40.274Z,0
2017-12-10T21:43:41.880Z,0
2017-12-10T21:44:43.478Z,0
2017-12-10T21:45:45.083Z,0
2017-12-10T21:46:46.676Z,0
2017-12-10T21:47:48.279Z,0
2017-12-10T21:48:49.880Z,0
2017-12-10T21:49:51.535Z,0
2017-12-10T21:50:53.086Z,0
2017-12-10T21:51:54.684Z,0
2017-12-10T21:52:56.283Z,0
2017-12-10T21:53:57.888Z,0
2017-12-10T21:54:59.490Z,0
2017-12-10T21:56:01.090Z,0
2017-12-10T21:57:02.686Z,0
2017-12-10T21:58:04.291Z,0
2017-12-10T21:59:05.888Z,0
2017-12-10T22:00:07.489Z,0
2017-12-10T22:01:09.095Z,0
2017-12-10T22:02:10.696Z,0
2017-12-10T22:03:12.298Z,0
2017-12-10T22:04:13.893Z,0
2017-12-10T22:05:15.496Z,0
2017-12-10T22:06:17.099Z,0
2017-12-10T22:07:18.700Z,0
2017-12-10T22:08:20.303Z,0
2017-12-10T22:09:21.907Z,0
2017-12-10T22:10:23.506Z,0
2017-12-10T22:11:25.109Z,0
2017-12-10T22:12:26.704Z,0
2017-12-10T22:13:28.308Z,0
2017-12-10T22:14:29.973Z,0
2017-12-10T22:15:31.512Z,0
2017-12-10T22:16:33.113Z,0
2017-12-10T22:17:36.915Z,0
2017-12-10T22:18:38.625Z,0
2017-12-10T22:19:40.584Z,0
2017-12-10T22:20:42.456Z,0
2017-12-10T22:21:44.155Z,0
2017-12-10T22:22:45.821Z,0
2017-12-10T22:23:47.423Z,0
2017-12-10T22:24:49.280Z,0
2017-12-10T22:25:50.859Z,0
2017-12-10T22:26:52.456Z,0
2017-12-10T22:27:54.061Z,0