createdAt,value
2019-01-06T00:00:25.611Z,0.00
2019-01-06T00:01:25.581Z,0.00
2019-01-06T00:02:25.552Z,0.00
2019-01-06T00:03:25.526Z,0.00
2019-01-06T00:04:25.492Z,0.00
2019-01-06T00:05:25.463Z,0.00
2019-01-06T00:06:25.433Z,0.00
2019-01-06T00:07:25.404Z,0.00
2019-01-06T00:08:25.376Z,0.00
2019-01-06T00:09:25.406Z,0.00
2019-01-06T00:10:25.314Z,0.00
2019-01-06T00:11:25.285Z,0.00
2019-01-06T00:12:25.255Z,0.00
2019-01-06T00:13:25.225Z,0.00
2019-01-06T00:14:25.199Z,0.00
2019-01-06T00:15:25.167Z,0.00
2019-01-06T00:16:25.134Z,0.00
2019-01-06T00:17:25.106Z,0.00
2019-01-06T00:18:25.077Z,0.00
2019-01-06T00:19:25.047Z,0.00
2019-01-06T00:20:25.018Z,0.00
2019-01-06T00:21:24.989Z,0.00
2019-01-06T00:22:24.958Z,0.00
2019-01-06T00:23:24.928Z,0.00
2019-01-06T00:24:24.897Z,0.00
2019-01-06T00:25:24.868Z,0.00
2019-01-06T00:26:24.839Z,0.00
2019-01-06T00:27:24.809Z,0.00
2019-01-06T00:28:24.783Z,0.00
2019-01-06T00:29:24.760Z,0.00
2019-01-06T00:30:24.720Z,0.00
2019-01-06T00:31:24.690Z,0.00
2019-01-06T00:32:24.664Z,0.00
2019-01-06T00:33:24.632Z,0.00
2019-01-06T00:34:24.603Z,0.00
2019-01-06T00:35:24.571Z,0.00
2019-01-06T00:36:24.542Z,0.00
2019-01-06T00:37:24.512Z,0.00
2019-01-06T00:38:24.486Z,0.00
2019-01-06T00:39:24.453Z,0.00
2019-01-06T00:40:24.421Z,0.00
2019-01-06T00:41:24.392Z,0.00
2019-01-06T00:42:24.365Z,0.00
2019-01-06T00:43:24.332Z,0.00
2019-01-06T00:44:24.302Z,0.00
2019-01-06T00:45:24.272Z,0.00
2019-01-06T00:46:24.243Z,0.00
2019-01-06T00:47:24.213Z,0.00
2019-01-06T00:48:24.184Z,0.00
2019-01-06T00:49:24.154Z,0.00
2019-01-06T00:50:24.126Z,0.00
2019-01-06T00:51:24.094Z,0.00
2019-01-06T00:52:24.064Z,0.00
2019-01-06T00:53:24.035Z,0.00
2019-01-06T00:54:24.005Z,0.00
2019-01-06T00:55:23.975Z,0.00
2019-01-06T00:56:23.947Z,0.00
2019-01-06T00:57:23.917Z,0.00
2019-01-06T00:58:23.887Z,0.00
2019-01-06T00:59:23.856Z,0.00
2019-01-06T01:00:23.826Z,0.00
2019-01-06T01:01:23.797Z,0.00
2019-01-06T01:02:23.768Z,0.00
2019-01-06T01:03:23.739Z,0.00
2019-01-06T01:04:23.708Z,0.00
2019-01-06T01:05:23.678Z,0.00
2019-01-06T01:06:23.649Z,0.00
2019-01-06T01:07:23.619Z,0.00
2019-01-06T01:08:23.589Z,0.00
2019-01-06T01:09:25.060Z,0.00
2019-01-06T01:10:23.530Z,0.00
2019-01-06T01:11:23.501Z,0.00
2019-01-06T01:12:23.470Z,0.00
2019-01-06T01:13:23.441Z,0.00
2019-01-06T01:14:23.413Z,0.00
2019-01-06T01:15:23.382Z,0.00
2019-01-06T01:16:23.354Z,0.00
2019-01-06T01:17:23.322Z,0.00
2019-01-06T01:18:23.294Z,0.00
2019-01-06T01:19:23.264Z,0.00
2019-01-06T01:20:23.233Z,0.00
2019-01-06T01:21:23.204Z,0.00
2019-01-06T01:22:23.174Z,0.00
2019-01-06T01:23:23.144Z,0.00
2019-01-06T01:24:23.115Z,0.00
2019-01-06T01:25:23.086Z,0.00
2019-01-06T01:26:23.057Z,0.00
2019-01-06T01:27:23.026Z,0.00
2019-01-06T01:28:22.996Z,0.00
2019-01-06T01:29:22.967Z,0.00
2019-01-06T01:30:22.937Z,0.00
2019-01-06T01:31:22.908Z,0.00
2019-01-06T01:32:22.877Z,0.00
2019-01-06T01:33:22.848Z,0.00
2019-01-06T01:34:22.819Z,0.00
2019-01-06T01:35:22.789Z,0.00
2019-01-06T01:36:22.760Z,0.00
2019-01-06T01:37:22.729Z,4.00
2019-01-06T01:38:22.701Z,4.00
2019-01-06T01:39:22.673Z,0.00
2019-01-06T01:40:22.646Z,4.00
2019-01-06T01:41:22.615Z,4.00
2019-01-06T01:42:22.585Z,4.00
2019-01-06T01:43:22.554Z,0.00
2019-01-06T01:44:22.524Z,4.00
2019-01-06T01:45:22.496Z,4.00
2019-01-06T01:46:22.465Z,4.00
2019-01-06T01:47:23.937Z,0.00
2019-01-06T01:48:22.406Z,0.00
2019-01-06T01:49:22.377Z,4.00
2019-01-06T01:50:22.349Z,4.00
2019-01-06T01:51:22.318Z,4.00
2019-01-06T01:52:22.288Z,4.00
2019-01-06T01:53:22.259Z,4.00
2019-01-06T01:54:22.229Z,4.00
2019-01-06T01:55:22.200Z,4.00
2019-01-06T01:56:22.169Z,4.00
2019-01-06T01:57:22.143Z,4.00
2019-01-06T01:58:22.111Z,4.00
2019-01-06T01:59:22.082Z,4.00
2019-01-06T02:00:22.051Z,4.00
2019-01-06T02:01:22.025Z,4.00
2019-01-06T02:02:21.993Z,0.00
2019-01-06T02:03:21.964Z,4.00
2019-01-06T02:04:21.933Z,0.00
2019-01-06T02:05:21.904Z,4.00
2019-01-06T02:06:21.875Z,0.00
2019-01-06T02:07:21.845Z,0.00
2019-01-06T02:08:21.815Z,4.00
2019-01-06T02:09:21.786Z,4.00
2019-01-06T02:10:21.758Z,0.00
2019-01-06T02:11:21.728Z,0.00
2019-01-06T02:12:21.698Z,0.00
2019-01-06T02:13:21.668Z,4.00
2019-01-06T02:14:21.640Z,0.00
2019-01-06T02:15:21.610Z,4.00
2019-01-06T02:16:21.579Z,0.00
2019-01-06T02:17:21.550Z,4.00
2019-01-06T02:18:21.521Z,4.00
2019-01-06T02:19:21.492Z,0.00
2019-01-06T02:20:21.464Z,0.00
2019-01-06T02:21:21.432Z,0.00
2019-01-06T02:22:21.406Z,4.00
2019-01-06T02:23:21.377Z,4.00
2019-01-06T02:24:21.345Z,4.00
2019-01-06T02:25:21.316Z,0.00
2019-01-06T02:26:21.286Z,0.00
2019-01-06T02:27:21.257Z,0.00
2019-01-06T02:28:21.226Z,0.00
2019-01-06T02:29:21.199Z,0.00
2019-01-06T02:30:21.171Z,0.00
2019-01-06T02:31:21.139Z,0.00
2019-01-06T02:32:21.110Z,0.00
2019-01-06T02:33:21.081Z,0.00
2019-01-06T02:34:21.051Z,0.00
2019-01-06T02:35:21.021Z,4.00
2019-01-06T02:36:20.992Z,0.00
2019-01-06T02:37:20.961Z,4.00
2019-01-06T02:38:20.932Z,4.00
2019-01-06T02:39:20.910Z,4.00
2019-01-06T02:40:20.879Z,0.00
2019-01-06T02:41:20.845Z,4.00
2019-01-06T02:42:20.814Z,4.00
2019-01-06T02:43:20.784Z,4.00
2019-01-06T02:44:20.754Z,0.00
2019-01-06T02:45:20.724Z,0.00
2019-01-06T02:46:20.696Z,0.00
2019-01-06T02:47:20.664Z,0.00
2019-01-06T02:48:20.636Z,0.00
2019-01-06T02:49:20.608Z,0.00
2019-01-06T02:50:20.577Z,0.00
2019-01-06T02:51:20.547Z,0.00
2019-01-06T02:52:20.516Z,0.00
2019-01-06T02:53:20.490Z,0.00
2019-01-06T02:54:20.459Z,4.00
2019-01-06T02:55:20.456Z,0.00
2019-01-06T02:56:20.397Z,0.00
2019-01-06T02:57:20.367Z,0.00
2019-01-06T02:58:20.339Z,0.00
2019-01-06T02:59:20.310Z,0.00
2019-01-06T03:00:20.278Z,0.00
2019-01-06T03:01:20.251Z,0.00
2019-01-06T03:02:20.221Z,0.00
2019-01-06T03:03:20.190Z,0.00
2019-01-06T03:04:20.159Z,0.00
2019-01-06T03:05:20.130Z,0.00
2019-01-06T03:06:20.100Z,0.00
2019-01-06T03:07:20.071Z,0.00
2019-01-06T03:08:20.040Z,0.00
2019-01-06T03:09:20.011Z,0.00
2019-01-06T03:10:19.983Z,0.00
2019-01-06T03:11:19.953Z,0.00
2019-01-06T03:12:19.926Z,0.00
2019-01-06T03:13:19.892Z,0.00
2019-01-06T03:14:19.862Z,0.00
2019-01-06T03:15:19.833Z,0.00
2019-01-06T03:16:19.803Z,0.00
2019-01-06T03:17:19.781Z,0.00
2019-01-06T03:18:19.743Z,0.00
2019-01-06T03:19:19.715Z,0.00
2019-01-06T03:20:19.684Z,0.00
2019-01-06T03:21:19.655Z,0.00
2019-01-06T03:22:19.625Z,0.00
2019-01-06T03:23:19.605Z,0.00
2019-01-06T03:24:19.565Z,0.00
2019-01-06T03:25:19.536Z,0.00
2019-01-06T03:26:19.506Z,0.00
2019-01-06T03:27:19.477Z,0.00
2019-01-06T03:28:19.449Z,0.00
2019-01-06T03:29:19.419Z,0.00
2019-01-06T03:30:20.142Z,0.00
2019-01-06T03:31:19.362Z,0.00
2019-01-06T03:32:19.329Z,0.00
2019-01-06T03:33:19.298Z,0.00
2019-01-06T03:34:19.267Z,0.00
2019-01-06T03:35:19.244Z,0.00
2019-01-06T03:36:19.207Z,0.00
2019-01-06T03:37:19.179Z,0.00
2019-01-06T03:38:19.148Z,0.00
2019-01-06T03:39:19.118Z,0.00
2019-01-06T03:40:19.088Z,0.00
2019-01-06T03:41:19.060Z,0.00
2019-01-06T03:42:19.031Z,0.00
2019-01-06T03:43:19.001Z,0.00
2019-01-06T03:44:18.973Z,0.00
2019-01-06T03:45:18.942Z,0.00
2019-01-06T03:46:18.911Z,0.00
2019-01-06T03:47:18.880Z,0.00
2019-01-06T03:48:18.851Z,0.00
2019-01-06T03:49:18.820Z,0.00
2019-01-06T03:50:18.791Z,0.00
2019-01-06T03:51:18.761Z,0.00
2019-01-06T03:52:18.734Z,0.00
2019-01-06T03:53:18.704Z,0.00
2019-01-06T03:54:18.672Z,0.00
2019-01-06T03:55:18.642Z,0.00
2019-01-06T03:56:18.615Z,0.00
2019-01-06T03:57:18.582Z,0.00
2019-01-06T03:58:18.559Z,0.00
2019-01-06T03:59:18.524Z,0.00
2019-01-06T04:00:18.495Z,4.00
2019-01-06T04:01:18.466Z,4.00
2019-01-06T04:02:18.434Z,0.00
2019-01-06T04:03:18.406Z,0.00
2019-01-06T04:04:18.379Z,0.00
2019-01-06T04:05:18.347Z,0.00
2019-01-06T04:06:18.320Z,0.00
2019-01-06T04:07:18.286Z,0.00
2019-01-06T04:08:19.759Z,0.00
2019-01-06T04:09:18.229Z,0.00
2019-01-06T04:10:18.198Z,0.00
2019-01-06T04:11:18.168Z,0.00
2019-01-06T04:12:18.138Z,0.00
2019-01-06T04:13:18.111Z,0.00
2019-01-06T04:14:18.086Z,0.00
2019-01-06T04:15:18.051Z,0.00
2019-01-06T04:16:18.020Z,0.00
2019-01-06T04:17:17.990Z,0.00
2019-01-06T04:18:17.962Z,0.00
2019-01-06T04:19:17.929Z,0.00
2019-01-06T04:20:17.899Z,0.00
2019-01-06T04:21:17.874Z,0.00
2019-01-06T04:22:17.841Z,0.00
2019-01-06T04:23:17.813Z,0.00
2019-01-06T04:24:17.782Z,0.00
2019-01-06T04:25:17.750Z,0.00
2019-01-06T04:26:17.720Z,0.00
2019-01-06T04:27:17.691Z,0.00
2019-01-06T04:28:17.658Z,0.00
2019-01-06T04:29:17.635Z,0.00
2019-01-06T04:30:17.601Z,0.00
2019-01-06T04:31:17.571Z,0.00
2019-01-06T04:32:17.541Z,0.00
2019-01-06T04:33:17.511Z,0.00
2019-01-06T04:34:17.484Z,0.00
2019-01-06T04:35:17.453Z,0.00
2019-01-06T04:36:17.421Z,0.00
2019-01-06T04:37:17.393Z,0.00
2019-01-06T04:38:17.363Z,0.00
2019-01-06T04:39:17.335Z,0.00
2019-01-06T04:40:17.301Z,0.00
2019-01-06T04:41:17.271Z,0.00
2019-01-06T04:42:17.242Z,0.00
2019-01-06T04:43:17.212Z,0.00
2019-01-06T04:44:17.182Z,0.00
2019-01-06T04:45:17.153Z,0.00
2019-01-06T04:46:17.123Z,0.00
2019-01-06T04:47:17.094Z,0.00
2019-01-06T04:48:17.061Z,0.00
2019-01-06T04:49:17.033Z,0.00
2019-01-06T04:50:17.002Z,0.00
2019-01-06T04:51:16.974Z,0.00
2019-01-06T04:52:16.942Z,0.00
2019-01-06T04:53:16.914Z,0.00
2019-01-06T04:54:16.884Z,0.00
2019-01-06T04:55:16.854Z,0.00
2019-01-06T04:56:16.827Z,0.00
2019-01-06T04:57:16.794Z,0.00
2019-01-06T04:58:16.766Z,0.00
2019-01-06T04:59:16.735Z,0.00
2019-01-06T05:00:16.703Z,0.00
2019-01-06T05:01:16.674Z,0.00
2019-01-06T05:02:16.644Z,0.00
2019-01-06T05:03:16.614Z,0.00
2019-01-06T05:04:16.583Z,0.00
2019-01-06T05:05:16.554Z,0.00
2019-01-06T05:06:16.525Z,0.00
2019-01-06T05:07:16.494Z,0.00
2019-01-06T05:08:16.464Z,0.00
2019-01-06T05:09:16.438Z,0.00
2019-01-06T05:10:16.403Z,0.00
2019-01-06T05:11:16.374Z,0.00
2019-01-06T05:12:16.345Z,0.00
2019-01-06T05:13:16.316Z,0.00
2019-01-06T05:14:16.284Z,0.00
2019-01-06T05:15:16.255Z,0.00
2019-01-06T05:16:16.224Z,0.00
2019-01-06T05:17:16.194Z,0.00
2019-01-06T05:18:17.665Z,0.00
2019-01-06T05:19:16.135Z,0.00
2019-01-06T05:20:16.104Z,0.00
2019-01-06T05:21:16.080Z,0.00
2019-01-06T05:22:16.048Z,0.00
2019-01-06T05:23:16.015Z,0.00
2019-01-06T05:24:15.984Z,0.00
2019-01-06T05:25:15.954Z,0.00
2019-01-06T05:26:15.924Z,0.00
2019-01-06T05:27:15.895Z,0.00
2019-01-06T05:28:15.866Z,0.00
2019-01-06T05:29:15.834Z,0.00
2019-01-06T05:30:15.805Z,0.00
2019-01-06T05:31:15.774Z,0.00
2019-01-06T05:32:15.744Z,0.00
2019-01-06T05:33:15.714Z,0.00
2019-01-06T05:34:15.684Z,0.00
2019-01-06T05:35:15.659Z,0.00
2019-01-06T05:36:15.624Z,0.00
2019-01-06T05:37:15.594Z,0.00
2019-01-06T05:38:15.564Z,0.00
2019-01-06T05:39:15.534Z,0.00
2019-01-06T05:40:15.504Z,0.00
2019-01-06T05:41:15.474Z,0.00
2019-01-06T05:42:15.445Z,0.00
2019-01-06T05:43:15.415Z,0.00
2019-01-06T05:44:15.385Z,0.00
2019-01-06T05:45:15.356Z,0.00
2019-01-06T05:46:15.327Z,0.00
2019-01-06T05:47:15.295Z,0.00
2019-01-06T05:48:15.265Z,0.00
2019-01-06T05:49:15.235Z,0.00
2019-01-06T05:50:15.206Z,0.00
2019-01-06T05:51:15.176Z,0.00
2019-01-06T05:52:15.146Z,0.00
2019-01-06T05:53:15.115Z,0.00
2019-01-06T05:54:15.085Z,0.00
2019-01-06T05:55:15.056Z,0.00
2019-01-06T05:56:15.026Z,0.00
2019-01-06T05:57:15.008Z,0.00
2019-01-06T05:58:14.966Z,0.00
2019-01-06T05:59:14.935Z,0.00
2019-01-06T06:00:14.906Z,0.00
2019-01-06T06:01:14.876Z,0.00
2019-01-06T06:02:14.846Z,0.00
2019-01-06T06:03:14.817Z,0.00
2019-01-06T06:04:14.785Z,0.00
2019-01-06T06:05:14.756Z,0.00
2019-01-06T06:06:15.478Z,0.00
2019-01-06T06:07:14.698Z,0.00
2019-01-06T06:08:14.669Z,0.00
2019-01-06T06:09:14.636Z,0.00
2019-01-06T06:10:14.607Z,0.00
2019-01-06T06:11:14.578Z,0.00
2019-01-06T06:12:14.547Z,0.00
2019-01-06T06:13:14.517Z,0.00
2019-01-06T06:14:14.487Z,0.00
2019-01-06T06:15:14.458Z,0.00
2019-01-06T06:16:14.433Z,0.00
2019-01-06T06:17:15.899Z,0.00
2019-01-06T06:18:14.368Z,0.00
2019-01-06T06:19:14.339Z,0.00
2019-01-06T06:20:14.309Z,0.00
2019-01-06T06:21:14.279Z,0.00
2019-01-06T06:22:14.249Z,0.00
2019-01-06T06:23:15.721Z,0.00
2019-01-06T06:24:14.189Z,0.00
2019-01-06T06:25:14.177Z,0.00
2019-01-06T06:26:14.130Z,0.00
2019-01-06T06:27:14.101Z,0.00
2019-01-06T06:28:14.070Z,0.00
2019-01-06T06:29:14.041Z,0.00
2019-01-06T06:30:14.011Z,0.00
2019-01-06T06:31:13.983Z,0.00
2019-01-06T06:32:13.951Z,0.00
2019-01-06T06:33:13.922Z,0.00
2019-01-06T06:34:13.892Z,0.00
2019-01-06T06:35:13.865Z,0.00
2019-01-06T06:36:13.832Z,0.00
2019-01-06T06:37:13.802Z,0.00
2019-01-06T06:38:13.773Z,0.00
2019-01-06T06:39:13.744Z,0.00
2019-01-06T06:40:13.712Z,0.00
2019-01-06T06:41:13.683Z,0.00
2019-01-06T06:42:13.653Z,4.00
2019-01-06T06:43:13.624Z,4.00
2019-01-06T06:44:13.594Z,4.00
2019-01-06T06:45:13.566Z,4.00
2019-01-06T06:46:13.534Z,4.00
2019-01-06T06:47:13.505Z,0.00
2019-01-06T06:48:13.474Z,4.00
2019-01-06T06:49:13.446Z,4.00
2019-01-06T06:50:13.415Z,8.00
2019-01-06T06:51:13.389Z,4.00
2019-01-06T06:52:13.356Z,8.00
2019-01-06T06:53:13.325Z,8.00
2019-01-06T06:54:13.297Z,8.00
2019-01-06T06:55:13.268Z,8.00
2019-01-06T06:56:13.236Z,12.00
2019-01-06T06:57:13.206Z,12.00
2019-01-06T06:58:13.220Z,16.00
2019-01-06T06:59:13.147Z,16.00
2019-01-06T07:00:13.117Z,16.00
2019-01-06T07:01:13.088Z,20.00
2019-01-06T07:02:13.060Z,20.00
2019-01-06T07:03:13.030Z,24.00
2019-01-06T07:04:13.000Z,24.00
2019-01-06T07:05:12.971Z,28.00
2019-01-06T07:06:12.938Z,32.00
2019-01-06T07:07:12.908Z,36.00
2019-01-06T07:08:12.879Z,40.00
2019-01-06T07:09:12.848Z,44.00
2019-01-06T07:10:12.819Z,52.00
2019-01-06T07:11:12.790Z,56.00
2019-01-06T07:12:12.759Z,56.00
2019-01-06T07:13:12.731Z,56.00
2019-01-06T07:14:12.700Z,60.00
2019-01-06T07:15:12.670Z,60.00
2019-01-06T07:16:12.640Z,60.00
2019-01-06T07:17:12.610Z,60.00
2019-01-06T07:18:12.582Z,64.00
2019-01-06T07:19:12.551Z,68.00
2019-01-06T07:20:12.520Z,68.00
2019-01-06T07:21:12.492Z,68.00
2019-01-06T07:22:12.463Z,68.00
2019-01-06T07:23:12.432Z,72.00
2019-01-06T07:24:12.404Z,84.00
2019-01-06T07:25:12.373Z,96.00
2019-01-06T07:26:12.342Z,100.00
2019-01-06T07:27:12.314Z,104.00
2019-01-06T07:28:12.284Z,100.00
2019-01-06T07:29:12.253Z,108.00
2019-01-06T07:30:12.223Z,124.00
2019-01-06T07:31:12.194Z,136.00
2019-01-06T07:32:12.163Z,144.00
2019-01-06T07:33:12.134Z,156.00
2019-01-06T07:34:12.105Z,164.00
2019-01-06T07:35:12.075Z,168.00
2019-01-06T07:36:12.045Z,160.00
2019-01-06T07:37:12.019Z,164.00
2019-01-06T07:38:11.986Z,180.00
2019-01-06T07:39:11.958Z,192.00
2019-01-06T07:40:12.137Z,192.00
2019-01-06T07:41:11.898Z,200.00
2019-01-06T07:42:11.867Z,212.00
2019-01-06T07:43:11.838Z,240.00
2019-01-06T07:44:11.808Z,260.00
2019-01-06T07:45:11.782Z,268.00
2019-01-06T07:46:11.748Z,292.00
2019-01-06T07:47:11.719Z,300.00
2019-01-06T07:48:11.688Z,288.00
2019-01-06T07:49:11.659Z,312.00
2019-01-06T07:50:12.380Z,296.00
2019-01-06T07:51:11.601Z,304.00
2019-01-06T07:52:11.571Z,312.00
2019-01-06T07:53:11.543Z,328.00
2019-01-06T07:54:11.511Z,364.00
2019-01-06T07:55:11.530Z,384.00
2019-01-06T07:56:11.452Z,384.00
2019-01-06T07:57:11.422Z,400.00
2019-01-06T07:58:11.393Z,444.00
2019-01-06T07:59:11.364Z,496.00
2019-01-06T08:00:15.334Z,504.00
2019-01-06T08:01:11.303Z,492.00
2019-01-06T08:02:11.274Z,504.00
2019-01-06T08:03:11.245Z,492.00
2019-01-06T08:04:11.214Z,504.00
2019-01-06T08:05:11.185Z,548.00
2019-01-06T08:06:11.906Z,592.00
2019-01-06T08:07:11.126Z,576.00
2019-01-06T08:08:11.096Z,588.00
2019-01-06T08:09:11.066Z,600.00
2019-01-06T08:10:11.037Z,628.00
2019-01-06T08:11:11.007Z,652.00
2019-01-06T08:12:10.977Z,660.00
2019-01-06T08:13:10.949Z,632.00
2019-01-06T08:14:10.919Z,592.00
2019-01-06T08:15:10.891Z,620.00
2019-01-06T08:16:10.859Z,640.00
2019-01-06T08:17:13.081Z,656.00
2019-01-06T08:18:10.801Z,652.00
2019-01-06T08:19:10.770Z,632.00
2019-01-06T08:20:10.740Z,656.00
2019-01-06T08:21:10.711Z,676.00
2019-01-06T08:22:10.681Z,716.00
2019-01-06T08:23:10.651Z,684.00
2019-01-06T08:24:10.621Z,692.00
2019-01-06T08:25:10.592Z,704.00
2019-01-06T08:26:10.562Z,724.00
2019-01-06T08:27:10.532Z,700.00
2019-01-06T08:28:10.502Z,720.00
2019-01-06T08:29:10.473Z,736.00
2019-01-06T08:30:10.443Z,716.00
2019-01-06T08:31:10.415Z,728.00
2019-01-06T08:32:10.383Z,800.00
2019-01-06T08:33:10.354Z,860.00
2019-01-06T08:34:11.077Z,856.00
2019-01-06T08:35:10.295Z,872.00
2019-01-06T08:36:10.268Z,900.00
2019-01-06T08:37:10.236Z,896.00
2019-01-06T08:38:10.205Z,952.00
2019-01-06T08:39:10.177Z,996.00
2019-01-06T08:40:10.147Z,948.00
2019-01-06T08:41:10.119Z,956.00
2019-01-06T08:42:10.088Z,1064.00
2019-01-06T08:43:10.060Z,1180.00
2019-01-06T08:44:10.030Z,1120.00
2019-01-06T08:45:10.000Z,1064.00
2019-01-06T08:46:09.971Z,1112.00
2019-01-06T08:47:09.945Z,1080.00
2019-01-06T08:48:09.912Z,1068.00
2019-01-06T08:49:09.886Z,1112.00
2019-01-06T08:50:09.855Z,1148.00
2019-01-06T08:51:09.824Z,1124.00
2019-01-06T08:52:09.794Z,1036.00
2019-01-06T08:53:09.765Z,1148.00
2019-01-06T08:54:09.735Z,1280.00
2019-01-06T08:55:09.706Z,1328.00
2019-01-06T08:56:09.676Z,1420.00
2019-01-06T08:57:09.647Z,1360.00
2019-01-06T08:58:09.618Z,1416.00
2019-01-06T08:59:09.589Z,1576.00
2019-01-06T09:00:11.811Z,1756.00
2019-01-06T09:01:09.535Z,1832.00
2019-01-06T09:02:09.501Z,1900.00
2019-01-06T09:03:09.472Z,2048.00
2019-01-06T09:04:09.443Z,1928.00
2019-01-06T09:05:09.413Z,2084.00
2019-01-06T09:06:10.135Z,2216.00
2019-01-06T09:07:09.355Z,2028.00
2019-01-06T09:08:09.324Z,2100.00
2019-01-06T09:09:09.297Z,2044.00
2019-01-06T09:10:09.268Z,2024.00
2019-01-06T09:11:09.237Z,1984.00
2019-01-06T09:12:09.207Z,2000.00
2019-01-06T09:13:09.176Z,2004.00
2019-01-06T09:14:09.148Z,2036.00
2019-01-06T09:15:09.121Z,1984.00
2019-01-06T09:16:09.089Z,2124.00
2019-01-06T09:17:09.061Z,2276.00
2019-01-06T09:18:09.030Z,2512.00
2019-01-06T09:19:09.004Z,2652.00
2019-01-06T09:20:08.972Z,2684.00
2019-01-06T09:21:08.942Z,2940.00
2019-01-06T09:22:08.916Z,3048.00
2019-01-06T09:23:08.884Z,3136.00
2019-01-06T09:24:08.854Z,3080.00
2019-01-06T09:25:10.374Z,3080.00
2019-01-06T09:26:08.796Z,3096.00
2019-01-06T09:27:08.767Z,2960.00
2019-01-06T09:28:08.739Z,2824.00
2019-01-06T09:29:08.709Z,2584.00
2019-01-06T09:30:08.679Z,2532.00
2019-01-06T09:31:08.651Z,2372.00
2019-01-06T09:32:08.624Z,2348.00
2019-01-06T09:33:08.593Z,2324.00
2019-01-06T09:34:08.562Z,2268.00
2019-01-06T09:35:08.535Z,2340.00
2019-01-06T09:36:08.508Z,2212.00
2019-01-06T09:37:08.479Z,2244.00
2019-01-06T09:38:08.448Z,2272.00
2019-01-06T09:39:08.417Z,2520.00
2019-01-06T09:40:08.385Z,2720.00
2019-01-06T09:41:08.357Z,2800.00
2019-01-06T09:42:08.328Z,2940.00
2019-01-06T09:43:08.299Z,3104.00
2019-01-06T09:44:08.270Z,3060.00
2019-01-06T09:45:08.241Z,3336.00
2019-01-06T09:46:08.212Z,3348.00
2019-01-06T09:47:08.183Z,3020.00
2019-01-06T09:48:08.153Z,3004.00
2019-01-06T09:49:08.128Z,3116.00
2019-01-06T09:50:08.096Z,3092.00
2019-01-06T09:51:08.067Z,2848.00
2019-01-06T09:52:08.039Z,2648.00
2019-01-06T09:53:08.761Z,2544.00
2019-01-06T09:54:07.979Z,2468.00
2019-01-06T09:55:07.950Z,2504.00
2019-01-06T09:56:07.922Z,2628.00
2019-01-06T09:57:07.901Z,2608.00
2019-01-06T09:58:07.864Z,2636.00
2019-01-06T09:59:07.835Z,2420.00
2019-01-06T10:00:07.812Z,2456.00
2019-01-06T10:01:07.776Z,2536.00
2019-01-06T10:02:07.748Z,2568.00
2019-01-06T10:03:07.719Z,2524.00
2019-01-06T10:04:08.440Z,2428.00
2019-01-06T10:05:07.664Z,2356.00
2019-01-06T10:06:07.631Z,2452.00
2019-01-06T10:07:07.604Z,2572.00
2019-01-06T10:08:07.573Z,2860.00
2019-01-06T10:09:07.544Z,3144.00
2019-01-06T10:10:07.520Z,3284.00
2019-01-06T10:11:07.487Z,3428.00
2019-01-06T10:12:07.456Z,3500.00
2019-01-06T10:13:07.427Z,3416.00
2019-01-06T10:14:07.399Z,3136.00
2019-01-06T10:15:07.371Z,3132.00
2019-01-06T10:16:07.341Z,3152.00
2019-01-06T10:17:07.312Z,2940.00
2019-01-06T10:18:07.284Z,2612.00
2019-01-06T10:19:07.253Z,2220.00
2019-01-06T10:20:07.224Z,2124.00
2019-01-06T10:21:07.200Z,2204.00
2019-01-06T10:22:07.177Z,2360.00
2019-01-06T10:23:07.139Z,2152.00
2019-01-06T10:24:07.108Z,2016.00
2019-01-06T10:25:07.299Z,2100.00
2019-01-06T10:26:07.051Z,2428.00
2019-01-06T10:27:07.022Z,2284.00
2019-01-06T10:28:06.993Z,2124.00
2019-01-06T10:29:06.968Z,1976.00
2019-01-06T10:30:06.935Z,1860.00
2019-01-06T10:31:06.907Z,1856.00
2019-01-06T10:32:06.947Z,1684.00
2019-01-06T10:33:06.847Z,1708.00
2019-01-06T10:34:06.819Z,1788.00
2019-01-06T10:35:06.790Z,1752.00
2019-01-06T10:36:06.760Z,1580.00
2019-01-06T10:37:06.732Z,1580.00
2019-01-06T10:38:06.703Z,1680.00
2019-01-06T10:39:06.673Z,1804.00
2019-01-06T10:40:06.643Z,1864.00
2019-01-06T10:41:06.617Z,1852.00
2019-01-06T10:42:08.087Z,1736.00
2019-01-06T10:43:06.560Z,1788.00
2019-01-06T10:44:06.527Z,1880.00
2019-01-06T10:45:06.501Z,2096.00
2019-01-06T10:46:06.474Z,2288.00
2019-01-06T10:47:06.441Z,2572.00
2019-01-06T10:48:09.415Z,2708.00
2019-01-06T10:49:06.382Z,2832.00
2019-01-06T10:50:06.359Z,2460.00
2019-01-06T10:51:06.326Z,2220.00
2019-01-06T10:52:06.295Z,2024.00
2019-01-06T10:53:06.268Z,2000.00
2019-01-06T10:54:06.989Z,2032.00
2019-01-06T10:55:06.210Z,2048.00
2019-01-06T10:56:06.179Z,2100.00
2019-01-06T10:57:06.150Z,2136.00
2019-01-06T10:58:06.121Z,2116.00
2019-01-06T10:59:06.107Z,2236.00
2019-01-06T11:00:06.063Z,2216.00
2019-01-06T11:01:06.034Z,2508.00
2019-01-06T11:02:06.005Z,2548.00
2019-01-06T11:03:05.977Z,2544.00
2019-01-06T11:04:06.059Z,2552.00
2019-01-06T11:05:07.419Z,2500.00
2019-01-06T11:06:05.889Z,2424.00
2019-01-06T11:07:05.866Z,2388.00
2019-01-06T11:08:05.830Z,2416.00
2019-01-06T11:09:05.801Z,2572.00
2019-01-06T11:10:05.773Z,2496.00
2019-01-06T11:11:06.495Z,2328.00
2019-01-06T11:12:05.714Z,2468.00
2019-01-06T11:13:05.685Z,2512.00
2019-01-06T11:14:05.657Z,2624.00
2019-01-06T11:15:05.627Z,2864.00
2019-01-06T11:16:05.599Z,2652.00
2019-01-06T11:17:05.570Z,2564.00
2019-01-06T11:18:05.540Z,2484.00
2019-01-06T11:19:05.511Z,2620.00
2019-01-06T11:20:05.481Z,2796.00
2019-01-06T11:21:05.452Z,3052.00
2019-01-06T11:22:05.423Z,3008.00
2019-01-06T11:23:05.400Z,2652.00
2019-01-06T11:24:05.373Z,2460.00
2019-01-06T11:25:05.338Z,2248.00
2019-01-06T11:26:05.307Z,2212.00
2019-01-06T11:27:06.779Z,2164.00
2019-01-06T11:28:05.248Z,2180.00
2019-01-06T11:29:05.221Z,2216.00
2019-01-06T11:30:05.191Z,2352.00
2019-01-06T11:31:05.162Z,2512.00
2019-01-06T11:32:05.132Z,2540.00
2019-01-06T11:33:06.604Z,2532.00
2019-01-06T11:34:05.074Z,2424.00
2019-01-06T11:35:05.046Z,2392.00
2019-01-06T11:36:05.016Z,2268.00
2019-01-06T11:37:04.986Z,2116.00
2019-01-06T11:38:04.957Z,2124.00
2019-01-06T11:39:04.929Z,2260.00
2019-01-06T11:40:04.899Z,2496.00
2019-01-06T11:41:08.069Z,2576.00
2019-01-06T11:42:04.842Z,2712.00
2019-01-06T11:43:04.813Z,2936.00
2019-01-06T11:44:04.782Z,2892.00
2019-01-06T11:45:04.755Z,2980.00
2019-01-06T11:46:04.727Z,3092.00
2019-01-06T11:47:04.695Z,3100.00
2019-01-06T11:48:04.667Z,3216.00
2019-01-06T11:49:04.640Z,3468.00
2019-01-06T11:50:04.610Z,3660.00
2019-01-06T11:51:04.581Z,3700.00
2019-01-06T11:52:04.552Z,3460.00
2019-01-06T11:53:04.522Z,3016.00
2019-01-06T11:54:04.494Z,2736.00
2019-01-06T11:55:04.465Z,2780.00
2019-01-06T11:56:04.442Z,2868.00
2019-01-06T11:57:04.409Z,2948.00
2019-01-06T11:58:04.378Z,2864.00
2019-01-06T11:59:04.350Z,2668.00
2019-01-06T12:00:05.222Z,2616.00
2019-01-06T12:01:04.292Z,2532.00
2019-01-06T12:02:04.264Z,2480.00
2019-01-06T12:03:04.239Z,2552.00
2019-01-06T12:04:04.205Z,2696.00
2019-01-06T12:05:04.178Z,2808.00
2019-01-06T12:06:04.148Z,2788.00
2019-01-06T12:07:04.119Z,2764.00
2019-01-06T12:08:05.745Z,2572.00
2019-01-06T12:09:04.062Z,2368.00
2019-01-06T12:10:04.033Z,2240.00
2019-01-06T12:11:04.004Z,2208.00
2019-01-06T12:12:03.977Z,2188.00
2019-01-06T12:13:03.946Z,2116.00
2019-01-06T12:14:03.919Z,2160.00
2019-01-06T12:15:03.890Z,2252.00
2019-01-06T12:16:03.861Z,2336.00
2019-01-06T12:17:03.832Z,2388.00
2019-01-06T12:18:03.803Z,2320.00
2019-01-06T12:19:03.775Z,2156.00
2019-01-06T12:20:03.747Z,2124.00
2019-01-06T12:21:03.717Z,2212.00
2019-01-06T12:22:03.688Z,2208.00
2019-01-06T12:23:03.661Z,2088.00
2019-01-06T12:24:03.630Z,1976.00
2019-01-06T12:25:03.602Z,2060.00
2019-01-06T12:26:03.573Z,2196.00
2019-01-06T12:27:03.545Z,2252.00
2019-01-06T12:28:03.515Z,2364.00
2019-01-06T12:29:03.487Z,2448.00
2019-01-06T12:30:03.461Z,2448.00
2019-01-06T12:31:03.430Z,2424.00
2019-01-06T12:32:03.400Z,2652.00
2019-01-06T12:33:04.873Z,3000.00
2019-01-06T12:34:03.343Z,2908.00
2019-01-06T12:35:03.317Z,2888.00
2019-01-06T12:36:03.285Z,2712.00
2019-01-06T12:37:03.257Z,2932.00
2019-01-06T12:38:03.228Z,3180.00
2019-01-06T12:39:04.702Z,2952.00
2019-01-06T12:40:03.171Z,3076.00
2019-01-06T12:41:03.142Z,3420.00
2019-01-06T12:42:03.113Z,3580.00
2019-01-06T12:43:03.085Z,3592.00
2019-01-06T12:44:03.056Z,3892.00
2019-01-06T12:45:03.778Z,4512.00
2019-01-06T12:46:02.998Z,5024.00
2019-01-06T12:47:02.970Z,5044.00