createdAt,value
2024-05-09T00:00:56.973Z,99.90
2024-05-09T00:03:29.672Z,99.90
2024-05-09T00:06:02.594Z,99.90
2024-05-09T00:08:35.895Z,99.90
2024-05-09T00:11:08.840Z,99.90
2024-05-09T00:13:47.242Z,99.90
2024-05-09T00:16:20.189Z,99.90
2024-05-09T00:18:52.903Z,99.90
2024-05-09T00:21:25.851Z,99.90
2024-05-09T00:23:58.532Z,99.90
2024-05-09T00:26:31.795Z,99.90
2024-05-09T00:29:04.652Z,99.90
2024-05-09T00:31:37.307Z,99.90
2024-05-09T00:34:10.262Z,99.90
2024-05-09T00:36:43.015Z,99.90
2024-05-09T00:39:15.903Z,99.90
2024-05-09T00:41:48.680Z,99.90
2024-05-09T00:44:21.481Z,99.90
2024-05-09T00:46:56.306Z,99.90
2024-05-09T00:49:29.246Z,99.90
2024-05-09T00:52:03.215Z,99.90
2024-05-09T00:54:37.954Z,99.90
2024-05-09T00:57:10.868Z,99.90
2024-05-09T01:02:17.700Z,99.90
2024-05-09T01:04:50.826Z,99.90
2024-05-09T01:07:25.115Z,99.90
2024-05-09T01:09:58.339Z,99.90
2024-05-09T01:12:31.108Z,99.90
2024-05-09T01:15:04.260Z,99.90
2024-05-09T01:17:37.476Z,99.90
2024-05-09T01:20:12.841Z,99.90
2024-05-09T01:22:49.563Z,99.90
2024-05-09T01:25:23.611Z,99.90
2024-05-09T01:27:56.318Z,99.90
2024-05-09T01:30:34.610Z,99.90
2024-05-09T01:33:11.561Z,99.90
2024-05-09T01:35:45.337Z,99.90
2024-05-09T01:38:19.902Z,99.90
2024-05-09T01:40:52.807Z,99.90
2024-05-09T01:43:25.671Z,99.90
2024-05-09T01:45:58.281Z,99.90
2024-05-09T01:48:31.274Z,99.90
2024-05-09T01:51:04.273Z,99.90
2024-05-09T01:53:37.139Z,99.90
2024-05-09T01:56:10.678Z,99.90
2024-05-09T01:58:43.487Z,99.90
2024-05-09T02:01:17.463Z,99.90
2024-05-09T02:03:50.504Z,99.90
2024-05-09T02:06:23.329Z,99.90
2024-05-09T02:08:56.001Z,99.90
2024-05-09T02:11:28.805Z,99.90
2024-05-09T02:14:01.580Z,99.90
2024-05-09T02:16:34.392Z,99.90
2024-05-09T02:19:07.163Z,99.90
2024-05-09T02:21:40.478Z,99.90
2024-05-09T02:24:15.771Z,99.90
2024-05-09T02:26:48.432Z,99.90
2024-05-09T02:29:21.302Z,99.90
2024-05-09T02:31:54.122Z,99.90
2024-05-09T02:34:27.071Z,99.90
2024-05-09T02:37:02.648Z,99.90
2024-05-09T02:39:35.580Z,99.90
2024-05-09T02:42:08.235Z,99.90
2024-05-09T02:44:40.908Z,99.90
2024-05-09T02:47:13.703Z,99.90
2024-05-09T02:49:46.479Z,99.90
2024-05-09T02:52:19.858Z,99.90
2024-05-09T02:54:52.590Z,99.90
2024-05-09T02:57:25.271Z,99.90
2024-05-09T02:59:57.969Z,99.90
2024-05-09T03:02:32.003Z,99.90
2024-05-09T03:05:05.012Z,99.90
2024-05-09T03:07:37.956Z,99.90
2024-05-09T03:10:21.919Z,99.90
2024-05-09T03:12:57.905Z,99.90
2024-05-09T03:15:32.845Z,99.90
2024-05-09T03:18:07.371Z,99.90
2024-05-09T03:20:40.455Z,99.90
2024-05-09T03:23:14.959Z,99.90
2024-05-09T03:25:47.668Z,99.90
2024-05-09T03:28:20.377Z,99.90
2024-05-09T03:30:53.139Z,99.90
2024-05-09T03:33:26.114Z,99.90
2024-05-09T03:35:59.196Z,99.90
2024-05-09T03:38:44.707Z,99.90
2024-05-09T03:41:20.973Z,99.90
2024-05-09T03:43:53.777Z,99.90
2024-05-09T03:46:26.429Z,99.90
2024-05-09T03:48:59.183Z,99.90
2024-05-09T03:51:57.158Z,99.90
2024-05-09T03:54:29.808Z,99.90
2024-05-09T03:57:05.454Z,99.90
2024-05-09T03:59:38.136Z,99.90
2024-05-09T04:02:10.885Z,99.90
2024-05-09T04:04:45.042Z,99.90
2024-05-09T04:07:19.202Z,99.90
2024-05-09T04:09:51.843Z,99.90
2024-05-09T04:12:24.587Z,99.90
2024-05-09T04:14:57.297Z,99.90
2024-05-09T04:17:30.272Z,99.90
2024-05-09T04:20:03.246Z,99.90
2024-05-09T04:22:36.635Z,99.90
2024-05-09T04:25:09.300Z,99.90
2024-05-09T04:27:42.068Z,99.90
2024-05-09T04:30:21.755Z,99.90
2024-05-09T04:33:03.733Z,99.90
2024-05-09T04:35:36.978Z,99.90
2024-05-09T04:38:09.910Z,99.90
2024-05-09T04:40:43.958Z,99.90
2024-05-09T04:43:19.632Z,99.90
2024-05-09T04:45:53.762Z,99.90
2024-05-09T04:48:26.513Z,99.90
2024-05-09T04:50:59.571Z,99.90
2024-05-09T04:53:33.407Z,99.90
2024-05-09T04:56:07.350Z,99.90
2024-05-09T04:58:40.126Z,99.90
2024-05-09T05:01:13.060Z,99.90
2024-05-09T05:03:46.855Z,99.90
2024-05-09T05:06:19.670Z,99.90
2024-05-09T05:08:52.390Z,99.90
2024-05-09T05:11:25.100Z,99.90
2024-05-09T05:13:58.289Z,99.90
2024-05-09T05:16:30.985Z,99.90
2024-05-09T05:19:05.870Z,99.90
2024-05-09T05:21:39.782Z,99.90
2024-05-09T05:24:12.719Z,99.90
2024-05-09T05:26:45.466Z,99.90
2024-05-09T05:29:20.643Z,99.90
2024-05-09T05:31:53.606Z,99.90
2024-05-09T05:34:26.300Z,99.90
2024-05-09T05:36:58.967Z,99.90
2024-05-09T05:39:31.721Z,99.90
2024-05-09T05:42:04.680Z,99.90
2024-05-09T05:44:37.914Z,99.90
2024-05-09T05:47:10.798Z,99.90
2024-05-09T05:49:43.686Z,99.90
2024-05-09T05:52:16.371Z,99.90
2024-05-09T05:54:49.072Z,99.90
2024-05-09T05:57:23.066Z,99.90
2024-05-09T06:02:28.822Z,99.90
2024-05-09T06:05:02.415Z,99.90
2024-05-09T06:07:35.519Z,99.90
2024-05-09T06:10:17.237Z,99.90
2024-05-09T06:12:54.338Z,99.90
2024-05-09T06:15:27.546Z,99.90
2024-05-09T06:18:00.666Z,99.90
2024-05-09T06:20:38.269Z,99.90
2024-05-09T06:23:13.323Z,99.90
2024-05-09T06:25:46.407Z,99.90
2024-05-09T06:28:19.198Z,99.90
2024-05-09T06:30:52.518Z,99.90
2024-05-09T06:33:25.531Z,99.90
2024-05-09T06:35:59.633Z,99.90
2024-05-09T06:38:32.946Z,99.90
2024-05-09T06:41:06.412Z,99.90
2024-05-09T06:43:39.068Z,99.90
2024-05-09T06:46:11.735Z,99.90
2024-05-09T06:48:44.822Z,99.90
2024-05-09T06:51:19.278Z,99.90
2024-05-09T06:53:52.533Z,99.90
2024-05-09T06:56:25.535Z,99.90
2024-05-09T06:58:58.304Z,99.90
2024-05-09T07:01:34.498Z,99.90
2024-05-09T07:04:07.381Z,99.90
2024-05-09T07:06:40.208Z,99.90
2024-05-09T07:09:12.947Z,99.90
2024-05-09T07:11:45.864Z,99.90
2024-05-09T07:14:18.945Z,99.90
2024-05-09T07:16:52.561Z,99.90
2024-05-09T07:19:25.734Z,99.90
2024-05-09T07:21:59.931Z,99.90
2024-05-09T07:27:08.718Z,99.90
2024-05-09T07:29:41.650Z,99.90
2024-05-09T07:32:14.737Z,99.90
2024-05-09T07:34:47.695Z,99.90
2024-05-09T07:37:20.726Z,99.90
2024-05-09T07:39:54.430Z,99.90
2024-05-09T07:42:27.259Z,99.90
2024-05-09T07:45:20.546Z,99.90
2024-05-09T07:49:43.970Z,99.90
2024-05-09T07:53:39.978Z,99.90
2024-05-09T07:56:19.847Z,99.90
2024-05-09T07:58:55.858Z,99.90
2024-05-09T08:01:29.221Z,99.90
2024-05-09T08:04:03.233Z,99.10
2024-05-09T08:06:43.098Z,99.70
2024-05-09T08:09:20.963Z,99.90
2024-05-09T08:11:55.263Z,99.90
2024-05-09T08:14:29.049Z,99.90
2024-05-09T08:17:05.583Z,99.90
2024-05-09T08:19:42.808Z,99.90
2024-05-09T08:22:16.036Z,99.90
2024-05-09T08:24:48.885Z,99.90
2024-05-09T08:27:21.743Z,99.90
2024-05-09T08:29:54.664Z,99.90
2024-05-09T08:32:29.135Z,99.90
2024-05-09T08:35:04.838Z,99.90
2024-05-09T08:37:40.061Z,99.90
2024-05-09T08:40:23.680Z,99.90
2024-05-09T08:43:09.282Z,99.90
2024-05-09T08:45:46.978Z,99.90
2024-05-09T08:48:24.486Z,99.90
2024-05-09T08:50:59.704Z,99.90
2024-05-09T08:53:34.017Z,99.90
2024-05-09T08:56:09.775Z,99.90
2024-05-09T08:58:42.996Z,99.90
2024-05-09T09:04:18.793Z,99.90
2024-05-09T09:06:57.700Z,99.90
2024-05-09T09:09:32.920Z,99.90
2024-05-09T09:12:08.562Z,99.90
2024-05-09T09:14:44.002Z,99.90
2024-05-09T09:17:17.591Z,99.90
2024-05-09T09:19:50.950Z,99.90
2024-05-09T09:22:23.987Z,99.90
2024-05-09T09:24:56.972Z,99.90
2024-05-09T09:27:30.202Z,99.90
2024-05-09T09:30:07.020Z,99.90
2024-05-09T09:32:43.925Z,99.90
2024-05-09T09:35:21.085Z,99.90
2024-05-09T09:37:57.054Z,99.90
2024-05-09T09:40:46.941Z,99.90
2024-05-09T09:43:22.905Z,99.90
2024-05-09T09:46:00.231Z,99.90
2024-05-09T09:48:34.608Z,99.90
2024-05-09T09:51:08.935Z,99.90
2024-05-09T09:53:44.790Z,99.90
2024-05-09T09:56:20.817Z,99.90
2024-05-09T09:58:58.819Z,99.90
2024-05-09T10:01:36.634Z,99.90
2024-05-09T10:04:16.702Z,99.90
2024-05-09T10:06:54.290Z,99.90
2024-05-09T10:09:30.842Z,99.90
2024-05-09T10:12:14.545Z,99.90
2024-05-09T10:14:55.707Z,99.90
2024-05-09T10:17:28.972Z,99.90
2024-05-09T10:20:14.522Z,99.90
2024-05-09T10:22:54.996Z,99.90
2024-05-09T10:25:28.285Z,99.90
2024-05-09T10:28:03.116Z,99.90
2024-05-09T10:30:37.455Z,99.90
2024-05-09T10:33:11.977Z,99.90
2024-05-09T10:35:52.244Z,99.90
2024-05-09T10:38:25.529Z,99.90
2024-05-09T10:41:00.467Z,99.90
2024-05-09T10:43:59.338Z,99.90
2024-05-09T10:46:32.228Z,99.90
2024-05-09T10:49:07.796Z,99.90
2024-05-09T10:51:45.067Z,99.90
2024-05-09T10:54:19.050Z,99.90
2024-05-09T10:56:58.020Z,99.90
2024-05-09T11:00:15.795Z,99.90
2024-05-09T11:05:59.811Z,99.90
2024-05-09T11:08:33.194Z,99.90
2024-05-09T11:11:08.849Z,99.90
2024-05-09T11:13:42.908Z,99.90
2024-05-09T11:16:21.172Z,99.90
2024-05-09T11:18:57.507Z,99.90
2024-05-09T11:21:31.010Z,99.90
2024-05-09T11:24:06.614Z,99.90
2024-05-09T11:26:41.056Z,99.90
2024-05-09T11:29:15.724Z,98.30
2024-05-09T11:31:50.833Z,99.90
2024-05-09T11:34:24.119Z,99.90
2024-05-09T11:36:57.809Z,99.90
2024-05-09T11:39:31.652Z,99.90
2024-05-09T11:42:06.241Z,99.90
2024-05-09T11:44:39.302Z,96.90
2024-05-09T11:47:12.490Z,98.00
2024-05-09T11:49:45.653Z,97.60
2024-05-09T11:52:18.823Z,99.80
2024-05-09T11:54:52.239Z,99.10
2024-05-09T11:57:28.717Z,98.60
2024-05-09T12:00:01.627Z,98.30
2024-05-09T12:02:38.152Z,98.10
2024-05-09T12:05:11.323Z,99.70
2024-05-09T12:07:45.034Z,99.90
2024-05-09T12:10:22.474Z,99.90
2024-05-09T12:12:59.395Z,99.10
2024-05-09T12:15:32.350Z,99.10
2024-05-09T12:18:08.476Z,99.50
2024-05-09T12:20:41.417Z,98.90
2024-05-09T12:23:15.292Z,96.90
2024-05-09T12:25:49.895Z,99.90
2024-05-09T12:28:23.468Z,97.30
2024-05-09T12:30:57.705Z,99.30
2024-05-09T12:33:30.755Z,98.70
2024-05-09T12:36:03.851Z,99.40
2024-05-09T12:38:36.937Z,99.50
2024-05-09T12:41:10.552Z,99.90
2024-05-09T12:43:43.596Z,98.90
2024-05-09T12:46:16.760Z,97.60
2024-05-09T12:48:53.589Z,98.10
2024-05-09T12:51:27.186Z,98.50
2024-05-09T12:54:02.199Z,98.40
2024-05-09T12:56:35.412Z,99.30
2024-05-09T12:59:08.256Z,98.20
2024-05-09T13:01:41.325Z,96.80
2024-05-09T13:04:14.817Z,98.90
2024-05-09T13:06:48.169Z,98.60
2024-05-09T13:09:21.294Z,99.10
2024-05-09T13:11:54.251Z,98.50
2024-05-09T13:14:27.566Z,97.90
2024-05-09T13:17:00.657Z,98.90
2024-05-09T13:19:34.150Z,99.00
2024-05-09T13:22:07.468Z,99.60
2024-05-09T13:24:40.324Z,99.90
2024-05-09T13:27:13.251Z,97.00
2024-05-09T13:29:46.204Z,99.80
2024-05-09T13:32:19.369Z,96.00
2024-05-09T13:34:52.555Z,95.60
2024-05-09T13:37:25.966Z,95.80
2024-05-09T13:39:59.621Z,98.70
2024-05-09T13:42:32.968Z,98.30
2024-05-09T13:45:06.242Z,96.80
2024-05-09T13:47:39.529Z,98.10
2024-05-09T13:50:20.198Z,98.50
2024-05-09T13:53:02.093Z,98.30
2024-05-09T13:55:39.322Z,99.10
2024-05-09T13:58:12.737Z,98.50
2024-05-09T14:00:48.943Z,97.70
2024-05-09T14:03:22.701Z,98.10
2024-05-09T14:05:58.339Z,98.20
2024-05-09T14:08:31.421Z,96.00
2024-05-09T14:11:04.651Z,96.50
2024-05-09T14:13:37.529Z,96.10
2024-05-09T14:16:10.747Z,94.50
2024-05-09T14:18:43.687Z,96.20
2024-05-09T14:21:16.443Z,94.70
2024-05-09T14:23:49.405Z,96.30
2024-05-09T14:26:22.558Z,96.00
2024-05-09T14:28:57.879Z,95.60
2024-05-09T14:31:33.373Z,96.10
2024-05-09T14:34:07.906Z,94.90
2024-05-09T14:36:41.646Z,95.60
2024-05-09T14:39:14.747Z,93.00
2024-05-09T14:41:47.660Z,95.50
2024-05-09T14:44:20.903Z,96.30
2024-05-09T14:46:53.998Z,95.10
2024-05-09T14:49:26.835Z,95.80
2024-05-09T14:51:59.875Z,94.80
2024-05-09T14:54:32.789Z,95.30
2024-05-09T14:57:06.486Z,95.10
2024-05-09T14:59:39.258Z,95.00
2024-05-09T15:02:12.452Z,94.90
2024-05-09T15:04:45.519Z,94.80
2024-05-09T15:07:18.992Z,93.00
2024-05-09T15:09:52.270Z,91.50
2024-05-09T15:12:25.100Z,92.10
2024-05-09T15:14:58.221Z,93.60
2024-05-09T15:17:32.083Z,92.80
2024-05-09T15:20:09.179Z,90.30
2024-05-09T15:22:42.270Z,90.80
2024-05-09T15:25:16.099Z,92.20
2024-05-09T15:27:49.017Z,94.40
2024-05-09T15:30:30.024Z,91.90
2024-05-09T15:33:07.328Z,93.80
2024-05-09T15:35:42.076Z,94.00
2024-05-09T15:38:18.635Z,94.80
2024-05-09T15:40:51.730Z,94.70
2024-05-09T15:43:25.431Z,95.30
2024-05-09T15:45:59.574Z,94.30
2024-05-09T15:48:33.059Z,94.10
2024-05-09T15:51:06.612Z,94.20
2024-05-09T15:53:39.509Z,94.70
2024-05-09T15:56:13.624Z,93.40
2024-05-09T15:58:46.920Z,94.10
2024-05-09T16:01:20.291Z,91.80
2024-05-09T16:03:53.668Z,94.30
2024-05-09T16:06:27.149Z,94.50
2024-05-09T16:09:00.329Z,94.10
2024-05-09T16:11:33.728Z,92.90
2024-05-09T16:14:06.572Z,92.90
2024-05-09T16:16:39.762Z,93.40
2024-05-09T16:19:13.359Z,93.40
2024-05-09T16:21:48.284Z,94.30
2024-05-09T16:24:21.212Z,93.20
2024-05-09T16:26:55.471Z,93.90
2024-05-09T16:29:29.400Z,94.30
2024-05-09T16:32:02.972Z,94.20
2024-05-09T16:34:37.182Z,94.00
2024-05-09T16:37:12.770Z,94.40
2024-05-09T16:39:46.331Z,94.80
2024-05-09T16:42:19.880Z,92.90
2024-05-09T16:44:53.220Z,93.00
2024-05-09T16:47:26.287Z,93.60
2024-05-09T16:49:59.782Z,94.00
2024-05-09T16:52:33.029Z,94.40
2024-05-09T16:55:06.098Z,94.60
2024-05-09T16:57:39.242Z,94.10
2024-05-09T17:00:18.304Z,94.10
2024-05-09T17:03:00.697Z,94.10
2024-05-09T17:05:34.131Z,94.50
2024-05-09T17:08:08.440Z,94.50
2024-05-09T17:10:41.961Z,94.60
2024-05-09T17:13:17.379Z,94.20
2024-05-09T17:18:24.272Z,94.70
2024-05-09T17:20:58.892Z,94.90
2024-05-09T17:23:34.709Z,94.70
2024-05-09T17:26:08.333Z,95.10
2024-05-09T17:28:41.691Z,95.40
2024-05-09T17:31:15.112Z,95.10
2024-05-09T17:33:49.061Z,94.80
2024-05-09T17:36:22.214Z,95.10
2024-05-09T17:38:55.822Z,95.50
2024-05-09T17:41:28.809Z,95.50
2024-05-09T17:44:04.113Z,95.70
2024-05-09T17:46:38.086Z,95.90
2024-05-09T17:49:10.980Z,96.30
2024-05-09T17:51:56.554Z,96.00
2024-05-09T17:54:54.847Z,96.60
2024-05-09T17:57:28.124Z,96.50
2024-05-09T18:00:01.060Z,96.90
2024-05-09T18:02:36.959Z,96.30
2024-05-09T18:05:11.027Z,96.80
2024-05-09T18:07:44.235Z,96.80
2024-05-09T18:10:25.233Z,97.00
2024-05-09T18:13:03.919Z,97.20
2024-05-09T18:15:38.686Z,97.30
2024-05-09T18:18:13.795Z,97.10
2024-05-09T18:20:46.891Z,97.10
2024-05-09T18:23:20.759Z,96.60
2024-05-09T18:25:55.152Z,97.10
2024-05-09T18:28:29.042Z,97.40
2024-05-09T18:31:02.954Z,97.80
2024-05-09T18:33:36.611Z,98.10
2024-05-09T18:36:10.650Z,98.10
2024-05-09T18:38:45.092Z,98.40
2024-05-09T18:41:21.182Z,98.30
2024-05-09T18:43:55.220Z,98.10
2024-05-09T18:46:28.690Z,98.40
2024-05-09T18:49:02.235Z,98.90
2024-05-09T18:51:35.460Z,98.90
2024-05-09T18:54:08.552Z,99.10
2024-05-09T18:56:42.604Z,98.90
2024-05-09T18:59:16.210Z,99.30
