createdAt,value
2019-03-13T00:01:52.218Z,2.70
2019-03-13T00:04:25.519Z,2.50
2019-03-13T00:06:59.006Z,2.52
2019-03-13T00:09:32.094Z,2.95
2019-03-13T00:12:05.102Z,2.47
2019-03-13T00:14:39.432Z,2.40
2019-03-13T00:17:12.978Z,2.30
2019-03-13T00:19:46.924Z,2.50
2019-03-13T00:22:20.025Z,2.75
2019-03-13T00:24:56.106Z,2.37
2019-03-13T00:27:28.935Z,2.77
2019-03-13T00:30:04.414Z,3.02
2019-03-13T00:32:39.023Z,3.05
2019-03-13T00:35:14.595Z,3.30
2019-03-13T00:37:47.389Z,3.05
2019-03-13T00:40:20.900Z,3.45
2019-03-13T00:42:54.755Z,4.45
2019-03-13T00:45:29.231Z,3.65
2019-03-13T00:48:03.991Z,3.72
2019-03-13T00:50:37.839Z,4.70
2019-03-13T00:53:10.934Z,4.50
2019-03-13T00:55:45.262Z,5.50
2019-03-13T00:58:19.032Z,4.55
2019-03-13T01:01:17.958Z,5.10
2019-03-13T01:04:28.938Z,5.33
2019-03-13T01:07:08.270Z,5.83
2019-03-13T01:09:44.113Z,5.70
2019-03-13T01:12:17.719Z,4.67
2019-03-13T01:14:50.965Z,4.80
2019-03-13T01:17:25.647Z,5.62
2019-03-13T01:19:59.887Z,5.60
2019-03-13T01:22:32.892Z,5.03
2019-03-13T01:25:06.129Z,5.12
2019-03-13T01:27:39.956Z,5.20
2019-03-13T01:30:13.885Z,5.28
2019-03-13T01:32:55.337Z,5.30
2019-03-13T01:35:34.991Z,5.03
2019-03-13T01:38:07.875Z,5.33
2019-03-13T01:40:42.321Z,5.10
2019-03-13T01:43:15.840Z,4.72
2019-03-13T01:45:48.375Z,6.28
2019-03-13T01:48:22.182Z,5.62
2019-03-13T01:50:55.377Z,5.37
2019-03-13T01:53:28.942Z,5.10
2019-03-13T01:56:02.479Z,6.45
2019-03-13T01:58:35.932Z,6.95
2019-03-13T02:01:08.963Z,5.90
2019-03-13T02:03:42.358Z,5.60
2019-03-13T02:06:15.338Z,7.28
2019-03-13T02:08:48.403Z,5.70
2019-03-13T02:11:21.871Z,6.47
2019-03-13T02:13:54.822Z,6.92
2019-03-13T02:16:27.398Z,6.37
2019-03-13T02:19:01.209Z,7.08
2019-03-13T02:21:34.701Z,7.42
2019-03-13T02:24:08.215Z,7.30
2019-03-13T02:26:40.769Z,8.48
2019-03-13T02:29:14.313Z,7.45
2019-03-13T02:31:47.689Z,7.60
2019-03-13T02:34:21.026Z,7.00
2019-03-13T02:36:54.469Z,7.65
2019-03-13T02:39:27.761Z,7.42
2019-03-13T02:42:01.227Z,9.93
2019-03-13T02:44:34.344Z,9.70
2019-03-13T02:47:06.928Z,8.30
2019-03-13T02:49:41.341Z,8.08
2019-03-13T02:52:14.637Z,9.83
2019-03-13T02:54:48.549Z,9.68
2019-03-13T02:57:21.597Z,9.48
2019-03-13T02:59:55.309Z,8.55
2019-03-13T03:02:47.813Z,8.55
2019-03-13T03:05:20.766Z,8.83
2019-03-13T03:07:55.426Z,9.55
2019-03-13T03:10:29.374Z,8.98
2019-03-13T03:13:04.383Z,8.88
2019-03-13T03:15:38.087Z,9.08
2019-03-13T03:18:11.318Z,8.60
2019-03-13T03:20:45.812Z,8.38
2019-03-13T03:23:19.508Z,8.80
2019-03-13T03:25:52.894Z,8.45
2019-03-13T03:28:26.266Z,7.80
2019-03-13T03:30:58.953Z,7.42
2019-03-13T03:33:31.679Z,8.93
2019-03-13T03:36:04.612Z,7.42
2019-03-13T03:38:37.614Z,7.55
2019-03-13T03:41:10.884Z,6.25
2019-03-13T03:43:44.648Z,6.40
2019-03-13T03:46:17.485Z,6.30
2019-03-13T03:48:50.223Z,6.10
2019-03-13T03:51:23.204Z,6.17
2019-03-13T03:53:57.016Z,5.42
2019-03-13T03:56:30.059Z,5.85
2019-03-13T03:59:03.130Z,5.20
2019-03-13T04:01:36.700Z,4.60
2019-03-13T04:04:09.747Z,5.25
2019-03-13T04:06:42.806Z,5.62
2019-03-13T04:09:16.283Z,4.10
2019-03-13T04:11:49.725Z,4.20
2019-03-13T04:14:24.332Z,4.30
2019-03-13T04:16:58.014Z,4.17
2019-03-13T04:19:32.205Z,3.10
2019-03-13T04:22:05.497Z,4.03
2019-03-13T04:24:39.091Z,4.12
2019-03-13T04:27:12.771Z,3.52
2019-03-13T04:29:45.804Z,6.10
2019-03-13T04:32:19.254Z,3.52
2019-03-13T04:34:52.552Z,3.70
2019-03-13T04:37:25.848Z,4.47
2019-03-13T04:39:58.533Z,3.30
2019-03-13T04:42:32.432Z,3.47
2019-03-13T04:45:05.184Z,3.40
2019-03-13T04:47:38.417Z,3.60
2019-03-13T04:50:12.538Z,3.85
2019-03-13T04:52:45.878Z,3.33
2019-03-13T04:55:19.334Z,3.67
2019-03-13T04:57:52.935Z,4.22
2019-03-13T05:00:26.750Z,3.60
2019-03-13T05:03:00.588Z,3.95
2019-03-13T05:05:44.070Z,4.60
2019-03-13T05:08:23.498Z,5.10
2019-03-13T05:10:57.325Z,3.35
2019-03-13T05:13:31.541Z,4.03
2019-03-13T05:16:04.100Z,4.00
2019-03-13T05:18:37.395Z,3.95
2019-03-13T05:21:11.137Z,4.60
2019-03-13T05:23:43.873Z,3.37
2019-03-13T05:26:17.286Z,2.98
2019-03-13T05:28:50.871Z,3.35
2019-03-13T05:31:24.508Z,3.85
2019-03-13T05:33:57.587Z,3.25
2019-03-13T05:36:31.307Z,3.75
2019-03-13T05:39:06.068Z,3.20
2019-03-13T05:41:39.503Z,4.00
2019-03-13T05:44:12.909Z,4.95
2019-03-13T05:46:46.720Z,4.22
2019-03-13T05:49:21.193Z,3.25
2019-03-13T05:51:53.795Z,3.00
2019-03-13T05:54:27.411Z,4.20
2019-03-13T05:57:00.735Z,3.58
2019-03-13T05:59:34.100Z,3.35
2019-03-13T06:02:07.751Z,3.90
2019-03-13T06:04:41.591Z,3.17
2019-03-13T06:07:15.026Z,4.05
2019-03-13T06:09:48.020Z,3.40
2019-03-13T06:12:21.092Z,3.50
2019-03-13T06:14:54.212Z,3.20
2019-03-13T06:17:27.518Z,3.70
2019-03-13T06:20:02.140Z,3.90
2019-03-13T06:22:35.617Z,3.40
2019-03-13T06:25:08.633Z,4.08
2019-03-13T06:27:41.359Z,3.20
2019-03-13T06:30:14.468Z,3.85
2019-03-13T06:32:47.940Z,2.70
2019-03-13T06:35:23.834Z,3.80
2019-03-13T06:37:56.204Z,3.25
2019-03-13T06:40:29.351Z,3.95
2019-03-13T06:43:04.523Z,3.60
2019-03-13T06:45:38.060Z,3.40
2019-03-13T06:48:11.951Z,3.52
2019-03-13T06:50:45.387Z,3.75
2019-03-13T06:53:18.405Z,4.00
2019-03-13T06:55:51.701Z,3.50
2019-03-13T06:59:02.859Z,3.60
2019-03-13T07:01:57.190Z,3.58
2019-03-13T07:04:49.451Z,3.50
2019-03-13T07:07:51.172Z,3.70
2019-03-13T07:10:44.992Z,3.37
2019-03-13T07:13:47.162Z,3.87
2019-03-13T07:16:52.156Z,4.08
2019-03-13T07:20:02.318Z,3.40
2019-03-13T07:22:55.777Z,3.50
2019-03-13T07:25:54.368Z,4.62
2019-03-13T07:28:56.039Z,3.42
2019-03-13T07:31:50.119Z,4.20
2019-03-13T07:34:45.221Z,3.08
2019-03-13T07:37:25.998Z,4.15
2019-03-13T07:40:21.769Z,4.22
2019-03-13T07:43:05.049Z,4.28
2019-03-13T07:46:01.721Z,4.00
2019-03-13T07:48:54.853Z,3.10
2019-03-13T07:51:56.921Z,3.47
2019-03-13T07:54:59.926Z,3.70
2019-03-13T07:57:57.771Z,4.37
2019-03-13T08:01:05.963Z,3.90
2019-03-13T08:03:57.558Z,3.80
2019-03-13T08:06:58.662Z,4.15
2019-03-13T08:10:00.416Z,3.55
2019-03-13T08:13:00.045Z,3.80
2019-03-13T08:15:40.705Z,3.52
2019-03-13T08:18:27.928Z,4.10
2019-03-13T08:21:39.119Z,4.12
2019-03-13T08:24:38.992Z,2.75
2019-03-13T08:27:29.851Z,4.00
2019-03-13T08:30:14.701Z,3.60
2019-03-13T08:33:16.274Z,3.30
2019-03-13T08:36:15.076Z,3.42
2019-03-13T08:38:57.353Z,3.42
2019-03-13T08:41:52.672Z,3.22
2019-03-13T08:44:42.461Z,3.80
2019-03-13T08:47:37.676Z,3.42
2019-03-13T08:50:48.190Z,3.45
2019-03-13T08:53:39.742Z,3.30
2019-03-13T08:56:41.542Z,2.80
2019-03-13T08:59:32.862Z,3.25
2019-03-13T09:02:23.024Z,3.42
2019-03-13T09:05:16.467Z,3.92
2019-03-13T09:08:09.547Z,3.40
2019-03-13T09:10:53.599Z,2.95
2019-03-13T09:13:32.006Z,3.40
2019-03-13T09:16:23.527Z,3.37
2019-03-13T09:19:12.908Z,2.92
2019-03-13T09:22:05.642Z,2.50
2019-03-13T09:24:54.814Z,3.27
2019-03-13T09:27:45.440Z,3.37
2019-03-13T09:30:44.106Z,2.90
2019-03-13T09:33:38.307Z,3.00
2019-03-13T09:36:48.863Z,3.98
2019-03-13T09:39:41.722Z,3.10
2019-03-13T09:42:21.349Z,3.12
2019-03-13T09:45:12.582Z,4.22
2019-03-13T09:47:52.498Z,3.42
2019-03-13T09:50:30.542Z,4.00
2019-03-13T09:53:23.125Z,3.62
2019-03-13T09:56:15.852Z,4.08
2019-03-13T09:59:07.362Z,2.70
2019-03-13T10:02:00.143Z,3.70
2019-03-13T10:04:56.236Z,3.75
2019-03-13T10:07:55.092Z,2.95
2019-03-13T10:10:37.953Z,3.20
2019-03-13T10:13:32.326Z,4.67
2019-03-13T10:16:30.503Z,3.37
2019-03-13T10:19:22.241Z,3.17
2019-03-13T10:22:09.585Z,3.83
2019-03-13T10:25:14.634Z,4.03
2019-03-13T10:28:19.438Z,2.37
2019-03-13T10:31:17.014Z,4.00
2019-03-13T10:34:15.346Z,3.00
2019-03-13T10:36:56.250Z,3.47
2019-03-13T10:39:47.380Z,3.50
2019-03-13T10:42:36.254Z,3.10
2019-03-13T10:45:29.276Z,3.10
2019-03-13T10:48:09.453Z,3.45
2019-03-13T10:51:06.329Z,2.52
2019-03-13T10:53:47.207Z,2.70
2019-03-13T10:56:55.054Z,3.60
2019-03-13T10:59:41.061Z,3.87
2019-03-13T11:02:24.285Z,3.35
2019-03-13T11:05:15.393Z,3.52
2019-03-13T11:08:06.645Z,3.05
2019-03-13T11:11:10.820Z,3.60
2019-03-13T11:14:16.165Z,3.87
2019-03-13T11:17:09.249Z,3.47
2019-03-13T11:20:04.120Z,3.87
2019-03-13T11:22:59.329Z,3.40
2019-03-13T11:25:47.885Z,3.83
2019-03-13T11:28:40.039Z,3.75
2019-03-13T11:31:38.116Z,3.42
2019-03-13T11:34:32.768Z,4.17
2019-03-13T11:37:28.107Z,3.83
2019-03-13T11:40:15.645Z,3.95
2019-03-13T11:43:14.328Z,4.10
2019-03-13T11:46:07.248Z,3.67
2019-03-13T11:49:03.109Z,3.05
2019-03-13T11:52:04.281Z,3.47
2019-03-13T11:55:06.240Z,4.37
2019-03-13T11:57:59.279Z,3.55
2019-03-13T12:00:56.455Z,4.22
2019-03-13T12:03:54.852Z,4.28
2019-03-13T12:06:35.591Z,3.30
2019-03-13T12:09:46.076Z,4.80
2019-03-13T12:12:40.576Z,2.90
2019-03-13T12:15:39.147Z,5.03
2019-03-13T12:18:37.125Z,3.75
2019-03-13T12:21:35.708Z,3.98
2019-03-13T12:24:17.828Z,3.72
2019-03-13T12:27:16.803Z,4.40
2019-03-13T12:30:15.428Z,3.10
2019-03-13T12:33:11.086Z,3.77
2019-03-13T12:35:54.957Z,3.72
2019-03-13T12:38:49.672Z,2.95
2019-03-13T12:41:54.663Z,3.72
2019-03-13T12:45:05.679Z,3.40
2019-03-13T12:47:49.794Z,3.25
2019-03-13T12:50:47.817Z,3.80
2019-03-13T12:53:32.683Z,4.00
2019-03-13T12:56:24.902Z,4.15
2019-03-13T12:59:23.800Z,3.42
2019-03-13T13:02:07.534Z,4.25
2019-03-13T13:04:58.722Z,4.05
2019-03-13T13:07:57.851Z,4.05
2019-03-13T13:10:45.787Z,4.17
2019-03-13T13:13:44.771Z,3.65
2019-03-13T13:16:36.132Z,3.60
2019-03-13T13:19:09.157Z,3.70
2019-03-13T13:21:42.920Z,3.58
2019-03-13T13:24:16.902Z,3.37
2019-03-13T13:26:50.426Z,3.00
2019-03-13T13:29:24.163Z,4.22
2019-03-13T13:31:57.546Z,3.92
2019-03-13T13:34:31.102Z,4.30
2019-03-13T13:37:04.628Z,3.40
2019-03-13T13:39:37.947Z,4.72
2019-03-13T13:42:11.914Z,3.95
2019-03-13T13:44:45.305Z,5.00
2019-03-13T13:47:18.604Z,3.80
2019-03-13T13:49:59.537Z,4.65
2019-03-13T13:52:26.224Z,3.40
2019-03-13T13:55:00.180Z,3.67
2019-03-13T13:57:33.292Z,4.35
2019-03-13T14:00:07.213Z,4.25
2019-03-13T14:02:40.339Z,3.20
2019-03-13T14:05:13.946Z,4.10
2019-03-13T14:07:47.095Z,4.17
2019-03-13T14:10:19.689Z,4.80
2019-03-13T14:12:53.136Z,4.30
2019-03-13T14:15:26.256Z,3.50
2019-03-13T14:18:00.476Z,4.78
2019-03-13T14:20:33.981Z,4.20
2019-03-13T14:23:07.903Z,4.25
2019-03-13T14:25:40.989Z,5.00
2019-03-13T14:28:14.482Z,5.42
2019-03-13T14:30:47.419Z,5.85
2019-03-13T14:33:20.866Z,6.17
2019-03-13T14:35:54.622Z,5.08
2019-03-13T14:38:28.035Z,5.40
2019-03-13T14:41:02.345Z,6.70
2019-03-13T14:43:35.092Z,5.92
2019-03-13T14:46:09.539Z,5.25
2019-03-13T14:48:42.372Z,5.60
2019-03-13T14:51:15.375Z,5.53
2019-03-13T14:53:49.920Z,5.90
2019-03-13T14:56:22.911Z,6.60
2019-03-13T14:58:55.676Z,6.33
2019-03-13T15:01:31.743Z,7.37
2019-03-13T15:04:05.010Z,7.67
2019-03-13T15:06:38.984Z,7.90
2019-03-13T15:09:12.494Z,7.92
2019-03-13T15:11:46.459Z,8.03
2019-03-13T15:14:19.623Z,8.18
2019-03-13T15:16:53.439Z,8.30
2019-03-13T15:19:27.019Z,8.40
2019-03-13T15:22:00.343Z,7.60
2019-03-13T15:24:33.825Z,6.25
2019-03-13T15:27:08.845Z,8.08
2019-03-13T15:29:41.773Z,7.28
2019-03-13T15:32:14.910Z,6.95
2019-03-13T15:34:47.945Z,5.35
2019-03-13T15:37:21.343Z,5.78
2019-03-13T15:39:54.424Z,6.45
2019-03-13T15:42:27.804Z,4.90
2019-03-13T15:45:01.302Z,4.15
2019-03-13T15:47:34.839Z,4.95
2019-03-13T15:50:08.516Z,4.62
2019-03-13T15:52:41.584Z,4.30
2019-03-13T15:55:14.745Z,4.60
2019-03-13T15:57:47.796Z,4.00
2019-03-13T16:00:22.585Z,4.00
2019-03-13T16:02:56.328Z,3.70
2019-03-13T16:05:29.488Z,4.40
2019-03-13T16:08:02.743Z,3.90
2019-03-13T16:10:36.195Z,3.25
2019-03-13T16:13:09.294Z,3.15
2019-03-13T16:15:45.865Z,3.15
2019-03-13T16:18:18.007Z,3.70
2019-03-13T16:20:50.610Z,3.62
2019-03-13T16:23:24.224Z,3.20
2019-03-13T16:25:57.339Z,3.58
2019-03-13T16:28:30.559Z,3.10
2019-03-13T16:31:02.970Z,3.77
2019-03-13T16:33:36.368Z,2.15
2019-03-13T16:36:09.366Z,2.90
2019-03-13T16:38:43.031Z,2.35
2019-03-13T16:41:15.630Z,2.37
2019-03-13T16:43:49.521Z,2.33
2019-03-13T16:46:23.052Z,3.10
2019-03-13T16:48:56.334Z,3.80
2019-03-13T16:51:29.029Z,2.77
2019-03-13T16:54:02.560Z,2.70
2019-03-13T16:56:36.473Z,3.27
2019-03-13T16:59:09.443Z,3.15
2019-03-13T17:01:42.006Z,3.42
2019-03-13T17:04:15.081Z,3.85
2019-03-13T17:06:48.582Z,4.35
2019-03-13T17:09:22.401Z,4.22
2019-03-13T17:11:55.528Z,4.05
2019-03-13T17:14:28.674Z,4.15
2019-03-13T17:17:02.200Z,3.70
2019-03-13T17:19:35.379Z,2.80
2019-03-13T17:22:09.006Z,3.45
2019-03-13T17:24:43.625Z,2.90
2019-03-13T17:27:17.005Z,3.83
2019-03-13T17:29:51.509Z,3.62
2019-03-13T17:32:24.908Z,3.92
2019-03-13T17:34:58.913Z,4.08
2019-03-13T17:37:32.276Z,3.87
2019-03-13T17:40:06.291Z,3.83
2019-03-13T17:42:39.431Z,3.92
2019-03-13T17:45:14.346Z,4.05
2019-03-13T17:47:47.750Z,3.52
2019-03-13T17:50:20.689Z,3.40
2019-03-13T17:52:54.762Z,3.30
2019-03-13T17:55:28.688Z,3.50
2019-03-13T17:58:01.463Z,2.92
2019-03-13T18:00:40.249Z,3.20
2019-03-13T18:03:12.964Z,3.20
2019-03-13T18:05:46.091Z,4.00
2019-03-13T18:08:19.925Z,3.47
2019-03-13T18:10:53.359Z,3.62
2019-03-13T18:13:26.749Z,3.33
2019-03-13T18:16:00.255Z,3.20
2019-03-13T18:18:32.850Z,3.77
2019-03-13T18:21:06.339Z,4.25
2019-03-13T18:23:39.716Z,3.35
2019-03-13T18:26:12.599Z,3.50
2019-03-13T18:28:45.606Z,3.87
2019-03-13T18:31:19.103Z,3.85
2019-03-13T18:33:52.254Z,3.62
2019-03-13T18:36:25.793Z,4.67
2019-03-13T18:38:58.776Z,4.22
2019-03-13T18:41:32.256Z,4.80
2019-03-13T18:44:06.051Z,4.25
2019-03-13T18:46:39.038Z,4.30
2019-03-13T18:49:12.557Z,3.65
2019-03-13T18:51:46.074Z,3.70
2019-03-13T18:54:18.703Z,3.65
2019-03-13T18:56:52.268Z,3.92
2019-03-13T18:59:25.759Z,3.52
2019-03-13T19:01:59.580Z,4.15
2019-03-13T19:04:32.586Z,3.45
2019-03-13T19:07:06.373Z,4.62
2019-03-13T19:09:39.861Z,3.80
2019-03-13T19:12:13.130Z,4.95
2019-03-13T19:14:46.258Z,4.28
2019-03-13T19:17:19.865Z,4.60
2019-03-13T19:19:53.095Z,4.33
2019-03-13T19:22:26.530Z,3.98
2019-03-13T19:25:00.035Z,5.25
2019-03-13T19:27:33.599Z,4.55
2019-03-13T19:30:13.256Z,5.50
2019-03-13T19:32:46.413Z,5.65
2019-03-13T19:35:19.190Z,5.42
2019-03-13T19:37:52.677Z,4.85
2019-03-13T19:40:26.438Z,5.47
2019-03-13T19:42:59.686Z,4.40
2019-03-13T19:45:35.360Z,4.65
2019-03-13T19:48:08.992Z,4.58
2019-03-13T19:50:42.372Z,3.77
2019-03-13T19:53:15.774Z,3.17
2019-03-13T19:55:48.864Z,4.05
2019-03-13T19:58:22.820Z,2.92
2019-03-13T20:00:57.714Z,4.03
2019-03-13T20:03:30.313Z,2.85
2019-03-13T20:06:03.490Z,2.58
2019-03-13T20:08:36.777Z,2.67
2019-03-13T20:11:10.395Z,1.90
2019-03-13T20:13:44.260Z,3.30
2019-03-13T20:16:18.139Z,2.72
2019-03-13T20:18:51.630Z,2.08
2019-03-13T20:21:24.285Z,3.75
2019-03-13T20:23:57.376Z,2.15
2019-03-13T20:26:30.860Z,3.60
2019-03-13T20:29:03.596Z,3.55
2019-03-13T20:31:37.977Z,3.30
2019-03-13T20:34:11.884Z,3.30
2019-03-13T20:36:45.380Z,3.00
2019-03-13T20:39:18.360Z,2.70
2019-03-13T20:41:50.806Z,3.00
2019-03-13T20:44:25.349Z,3.05
2019-03-13T20:46:58.445Z,3.37
2019-03-13T20:49:33.035Z,3.40
2019-03-13T20:52:06.179Z,3.42
2019-03-13T20:54:39.069Z,2.85
2019-03-13T20:57:12.606Z,2.77
2019-03-13T20:59:46.451Z,3.17
2019-03-13T21:02:19.464Z,3.05
2019-03-13T21:04:53.269Z,4.20
2019-03-13T21:07:26.910Z,3.62
2019-03-13T21:10:00.774Z,2.70
2019-03-13T21:12:34.591Z,3.67
2019-03-13T21:15:09.879Z,3.40
2019-03-13T21:17:43.838Z,3.08
2019-03-13T21:20:17.436Z,4.67
2019-03-13T21:22:51.656Z,3.25
2019-03-13T21:25:25.152Z,4.42
2019-03-13T21:27:58.745Z,3.83
2019-03-13T21:30:31.971Z,4.62
2019-03-13T21:33:05.466Z,3.72
2019-03-13T21:35:39.046Z,2.83
2019-03-13T21:38:13.297Z,3.30
2019-03-13T21:40:46.580Z,5.00
2019-03-13T21:43:19.324Z,2.75
2019-03-13T21:45:52.628Z,3.60
2019-03-13T21:48:26.661Z,5.55
2019-03-13T21:51:00.155Z,3.10
2019-03-13T21:53:33.246Z,3.33
2019-03-13T21:56:07.000Z,3.80
2019-03-13T21:58:41.499Z,3.10
2019-03-13T22:01:19.691Z,3.42
2019-03-13T22:03:49.717Z,3.30
2019-03-13T22:06:28.603Z,3.35
2019-03-13T22:08:58.805Z,3.62
2019-03-13T22:11:32.006Z,3.62
2019-03-13T22:14:05.928Z,4.28
2019-03-13T22:16:40.357Z,3.65
2019-03-13T22:19:13.852Z,3.50
2019-03-13T22:21:47.406Z,4.30
2019-03-13T22:24:20.778Z,3.20
2019-03-13T22:26:54.934Z,3.30
2019-03-13T22:29:27.972Z,3.30
2019-03-13T22:32:01.455Z,3.47
2019-03-13T22:34:35.038Z,3.45
2019-03-13T22:37:07.674Z,4.20
2019-03-13T22:39:40.482Z,2.50
2019-03-13T22:42:13.612Z,2.55
2019-03-13T22:44:46.974Z,3.33
2019-03-13T22:47:20.771Z,3.02
2019-03-13T22:49:54.090Z,3.00
2019-03-13T22:52:27.110Z,3.55
2019-03-13T22:55:00.601Z,3.17
2019-03-13T22:57:33.329Z,3.35
2019-03-13T23:00:22.930Z,2.98
2019-03-13T23:02:57.362Z,3.83
2019-03-13T23:05:30.906Z,3.85
2019-03-13T23:08:04.903Z,2.80
2019-03-13T23:10:39.670Z,4.20
2019-03-13T23:13:13.210Z,3.60
2019-03-13T23:15:46.306Z,3.35
2019-03-13T23:18:19.902Z,4.25
2019-03-13T23:20:52.763Z,3.67
2019-03-13T23:23:26.378Z,2.60
2019-03-13T23:25:59.537Z,3.92
2019-03-13T23:28:32.963Z,3.35
2019-03-13T23:31:05.649Z,4.30
2019-03-13T23:33:39.080Z,4.50
2019-03-13T23:36:12.571Z,4.28
2019-03-13T23:38:46.440Z,4.00
2019-03-13T23:41:19.879Z,3.90
2019-03-13T23:43:53.080Z,3.83
2019-03-13T23:46:26.862Z,3.75
2019-03-13T23:48:59.939Z,3.62
2019-03-13T23:51:33.096Z,5.50
2019-03-13T23:54:06.428Z,4.20
2019-03-13T23:56:40.141Z,4.60
2019-03-13T23:59:13.630Z,4.70
