createdAt,value
2017-07-21T00:00:12.853Z,89.57
2017-07-21T00:02:38.768Z,88.70
2017-07-21T00:05:04.613Z,89.26
2017-07-21T00:07:30.445Z,89.20
2017-07-21T00:09:56.260Z,88.96
2017-07-21T00:12:22.077Z,89.19
2017-07-21T00:14:47.912Z,89.09
2017-07-21T00:17:13.762Z,89.47
2017-07-21T00:19:39.693Z,89.36
2017-07-21T00:22:05.514Z,89.58
2017-07-21T00:24:31.388Z,89.38
2017-07-21T00:26:57.233Z,89.61
2017-07-21T00:29:23.044Z,89.55
2017-07-21T00:31:48.883Z,89.09
2017-07-21T00:34:14.700Z,89.05
2017-07-21T00:36:40.507Z,89.19
2017-07-21T00:39:06.361Z,89.29
2017-07-21T00:41:32.255Z,89.50
2017-07-21T00:43:58.899Z,89.56
2017-07-21T00:46:24.832Z,90.15
2017-07-21T00:48:50.744Z,89.89
2017-07-21T00:51:16.627Z,89.93
2017-07-21T00:53:42.473Z,90.26
2017-07-21T00:56:08.285Z,89.96
2017-07-21T00:58:34.081Z,89.90
2017-07-21T01:00:59.898Z,90.00
2017-07-21T01:03:25.802Z,90.09
2017-07-21T01:05:51.674Z,90.23
2017-07-21T01:08:17.500Z,89.98
2017-07-21T01:10:43.374Z,89.91
2017-07-21T01:13:09.226Z,89.88
2017-07-21T01:15:35.045Z,89.74
2017-07-21T01:18:00.873Z,89.57
2017-07-21T01:20:33.469Z,89.62
2017-07-21T01:22:59.367Z,89.38
2017-07-21T01:25:25.190Z,88.46
2017-07-21T01:27:51.053Z,89.00
2017-07-21T01:30:16.953Z,88.76
2017-07-21T01:32:42.850Z,89.55
2017-07-21T01:35:09.009Z,89.53
2017-07-21T01:37:34.873Z,89.58
2017-07-21T01:40:00.723Z,89.89
2017-07-21T01:42:26.567Z,89.58
2017-07-21T01:44:53.470Z,90.06
2017-07-21T01:47:19.323Z,90.33
2017-07-21T01:49:45.220Z,90.37
2017-07-21T01:52:11.039Z,90.10
2017-07-21T01:54:36.876Z,89.72
2017-07-21T01:57:02.729Z,89.63
2017-07-21T01:59:28.632Z,89.97
2017-07-21T02:01:54.497Z,90.21
2017-07-21T02:04:20.335Z,90.04
2017-07-21T02:06:46.180Z,89.80
2017-07-21T02:09:12.058Z,90.01
2017-07-21T02:11:37.893Z,90.04
2017-07-21T02:14:03.692Z,90.43
2017-07-21T02:16:29.736Z,90.14
2017-07-21T02:18:55.647Z,89.31
2017-07-21T02:21:21.514Z,89.44
2017-07-21T02:23:47.393Z,89.09
2017-07-21T02:26:13.197Z,89.94
2017-07-21T02:28:39.064Z,89.87
2017-07-21T02:31:04.984Z,90.03
2017-07-21T02:33:30.811Z,89.39
2017-07-21T02:35:56.690Z,89.12
2017-07-21T02:38:22.560Z,88.28
2017-07-21T02:40:48.438Z,88.68
2017-07-21T02:43:14.279Z,89.83
2017-07-21T02:45:40.161Z,89.39
2017-07-21T02:48:06.046Z,89.23
2017-07-21T02:50:31.917Z,89.19
2017-07-21T02:52:57.742Z,89.01
2017-07-21T02:55:23.567Z,89.42
2017-07-21T02:57:49.401Z,89.29
2017-07-21T03:00:15.253Z,88.72
2017-07-21T03:02:41.085Z,89.13
2017-07-21T03:05:06.902Z,89.26
2017-07-21T03:07:32.770Z,89.42
2017-07-21T03:09:58.694Z,89.59
2017-07-21T03:12:24.579Z,90.08
2017-07-21T03:14:50.396Z,89.97
2017-07-21T03:17:16.218Z,90.00
2017-07-21T03:19:42.049Z,89.68
2017-07-21T03:22:07.980Z,89.82
2017-07-21T03:24:33.818Z,90.01
2017-07-21T03:26:59.680Z,90.38
2017-07-21T03:29:25.498Z,90.06
2017-07-21T03:31:51.328Z,89.60
2017-07-21T03:34:17.376Z,89.49
2017-07-21T03:36:43.288Z,89.63
2017-07-21T03:39:09.155Z,89.77
2017-07-21T03:41:35.007Z,89.49
2017-07-21T03:44:01.038Z,89.53
2017-07-21T03:46:27.033Z,89.80
2017-07-21T03:48:52.868Z,89.50
2017-07-21T03:51:18.645Z,90.18
2017-07-21T03:53:44.465Z,89.68
2017-07-21T03:56:10.305Z,89.25
2017-07-21T03:58:36.088Z,89.85
2017-07-21T04:01:01.892Z,89.67
2017-07-21T04:03:27.780Z,89.50
2017-07-21T04:05:53.588Z,89.57
2017-07-21T04:08:19.440Z,89.78
2017-07-21T04:10:45.284Z,89.68
2017-07-21T04:13:11.153Z,89.71
2017-07-21T04:15:37.028Z,89.44
2017-07-21T04:18:02.875Z,89.26
2017-07-21T04:20:28.677Z,89.48
2017-07-21T04:22:54.505Z,89.02
2017-07-21T04:25:20.320Z,89.12
2017-07-21T04:27:46.117Z,89.01
2017-07-21T04:30:11.986Z,87.95
2017-07-21T04:32:37.808Z,87.97
2017-07-21T04:35:03.668Z,88.45
2017-07-21T04:37:29.545Z,87.18
2017-07-21T04:39:55.501Z,86.46
2017-07-21T04:42:21.545Z,88.51
2017-07-21T04:44:47.417Z,89.11
2017-07-21T04:47:13.305Z,89.23
2017-07-21T04:49:39.136Z,89.16
2017-07-21T04:52:04.929Z,89.10
2017-07-21T04:54:30.720Z,89.30
2017-07-21T04:56:57.565Z,88.48
2017-07-21T04:59:23.352Z,88.39
2017-07-21T05:01:49.183Z,88.38
2017-07-21T05:04:15.052Z,87.87
2017-07-21T05:06:40.836Z,86.66
2017-07-21T05:09:06.745Z,87.17
2017-07-21T05:11:32.595Z,86.39
2017-07-21T05:13:58.479Z,85.22
2017-07-21T05:16:24.288Z,85.66
2017-07-21T05:18:50.253Z,85.67
2017-07-21T05:21:16.537Z,86.26
2017-07-21T05:23:42.393Z,84.70
2017-07-21T05:26:08.265Z,83.66
2017-07-21T05:28:35.644Z,82.92
2017-07-21T05:31:02.548Z,81.08
2017-07-21T05:33:29.136Z,80.88
2017-07-21T05:35:55.025Z,81.09
2017-07-21T05:38:20.851Z,80.13
2017-07-21T05:40:46.664Z,80.92
2017-07-21T05:43:13.214Z,83.29
2017-07-21T05:45:39.021Z,82.26
2017-07-21T05:48:06.728Z,82.51
2017-07-21T05:50:32.673Z,81.12
2017-07-21T05:52:58.517Z,79.23
2017-07-21T05:55:25.186Z,78.95
2017-07-21T05:57:51.065Z,79.00
2017-07-21T06:00:16.940Z,77.09
2017-07-21T06:02:42.913Z,79.16
2017-07-21T06:05:09.269Z,79.60
2017-07-21T06:07:35.132Z,77.80
2017-07-21T06:10:00.941Z,77.33
2017-07-21T06:12:27.360Z,77.34
2017-07-21T06:14:54.003Z,76.48
2017-07-21T06:17:19.837Z,76.82
2017-07-21T06:19:46.409Z,75.11
2017-07-21T06:22:12.265Z,74.19
2017-07-21T06:24:38.176Z,73.45
2017-07-21T06:27:03.960Z,74.75
2017-07-21T06:29:29.757Z,75.04
2017-07-21T06:31:55.557Z,74.86
2017-07-21T06:34:21.351Z,74.60
2017-07-21T06:36:47.234Z,75.96
2017-07-21T06:39:14.049Z,76.76
2017-07-21T06:41:39.845Z,72.63
2017-07-21T06:44:06.448Z,72.33
2017-07-21T06:46:39.150Z,71.58
2017-07-21T06:49:06.526Z,70.14
2017-07-21T06:51:33.168Z,72.11
2017-07-21T06:54:00.561Z,72.70
2017-07-21T06:56:26.489Z,69.23
2017-07-21T06:58:52.314Z,67.47
2017-07-21T07:01:18.161Z,68.38
2017-07-21T07:03:44.683Z,67.74
2017-07-21T07:06:10.524Z,70.92
2017-07-21T07:08:36.393Z,69.31
2017-07-21T07:11:02.213Z,68.95
2017-07-21T07:13:28.048Z,68.94
2017-07-21T07:15:53.924Z,68.92
2017-07-21T07:18:19.905Z,67.20
2017-07-21T07:20:45.831Z,67.92
2017-07-21T07:23:11.640Z,67.23
2017-07-21T07:25:37.483Z,65.85
2017-07-21T07:28:03.301Z,68.46
2017-07-21T07:30:29.124Z,68.08
2017-07-21T07:32:55.055Z,65.51
2017-07-21T07:35:20.939Z,63.56
2017-07-21T07:37:46.856Z,62.47
2017-07-21T07:40:12.869Z,57.08
2017-07-21T07:42:38.791Z,60.01
2017-07-21T07:45:04.686Z,57.30
2017-07-21T07:47:30.540Z,55.99
2017-07-21T07:49:56.337Z,54.41
2017-07-21T07:52:22.159Z,56.28
2017-07-21T07:54:47.994Z,56.80
2017-07-21T07:57:14.026Z,56.70
2017-07-21T07:59:39.880Z,54.29
2017-07-21T08:02:05.783Z,56.95
2017-07-21T08:04:31.793Z,56.80
2017-07-21T08:06:57.704Z,55.65
2017-07-21T08:09:23.733Z,52.06
2017-07-21T08:11:49.653Z,51.96
2017-07-21T08:14:15.583Z,49.13
2017-07-21T08:16:41.593Z,53.70
2017-07-21T08:19:07.412Z,55.01
2017-07-21T08:21:33.228Z,56.78
2017-07-21T08:23:59.032Z,58.04
2017-07-21T08:26:24.881Z,58.64
2017-07-21T08:28:50.799Z,55.79
2017-07-21T08:31:16.628Z,57.05
2017-07-21T08:33:42.447Z,56.49
2017-07-21T08:36:08.310Z,56.08
2017-07-21T08:38:34.172Z,54.71
2017-07-21T08:41:00.015Z,55.36
2017-07-21T08:43:26.037Z,53.28
2017-07-21T08:45:51.951Z,50.54
2017-07-21T08:48:17.777Z,53.18
2017-07-21T08:50:43.674Z,51.67
2017-07-21T08:53:09.501Z,48.85
2017-07-21T08:55:35.396Z,50.83
2017-07-21T08:58:01.255Z,49.82
2017-07-21T09:00:27.134Z,49.88
2017-07-21T09:02:52.979Z,49.63
2017-07-21T09:05:19.013Z,48.88
2017-07-21T09:07:44.943Z,46.69
2017-07-21T09:10:10.841Z,47.15
2017-07-21T09:12:36.836Z,49.79
2017-07-21T09:15:02.686Z,48.96
2017-07-21T09:17:28.527Z,48.30
2017-07-21T09:19:54.422Z,49.27
2017-07-21T09:22:20.284Z,48.99
2017-07-21T09:24:46.136Z,50.79
2017-07-21T09:27:11.942Z,49.32
2017-07-21T09:29:37.825Z,47.56
2017-07-21T09:32:03.836Z,48.43
2017-07-21T09:34:29.746Z,48.52
2017-07-21T09:36:55.552Z,48.71
2017-07-21T09:39:21.415Z,51.14
2017-07-21T09:41:47.239Z,49.26
2017-07-21T09:44:13.109Z,47.44
2017-07-21T09:46:38.996Z,47.85
2017-07-21T09:49:04.937Z,48.21
2017-07-21T09:51:30.721Z,48.73
2017-07-21T09:53:56.561Z,45.38
2017-07-21T09:56:22.403Z,48.61
2017-07-21T09:58:48.241Z,46.02
2017-07-21T10:01:14.160Z,45.81
2017-07-21T10:03:39.965Z,47.60
2017-07-21T10:06:05.924Z,45.82
2017-07-21T10:08:31.787Z,45.92
2017-07-21T10:10:57.678Z,47.72
2017-07-21T10:13:23.524Z,47.06
2017-07-21T10:15:49.390Z,47.33
2017-07-21T10:18:15.358Z,46.83
2017-07-21T10:20:41.239Z,45.87
2017-07-21T10:23:07.142Z,44.28
2017-07-21T10:25:32.995Z,40.65
2017-07-21T10:27:59.096Z,44.20
2017-07-21T10:30:25.108Z,41.87
2017-07-21T10:32:51.026Z,44.86
2017-07-21T10:35:16.878Z,44.95
2017-07-21T10:37:42.761Z,42.10
2017-07-21T10:40:08.590Z,44.97
2017-07-21T10:42:34.648Z,45.22
2017-07-21T10:45:00.618Z,45.22
2017-07-21T10:47:26.468Z,43.66
2017-07-21T10:49:52.475Z,42.32
2017-07-21T10:52:18.379Z,43.75
2017-07-21T10:54:44.250Z,41.83
2017-07-21T10:57:10.043Z,42.49
2017-07-21T10:59:35.844Z,41.33
2017-07-21T11:02:01.716Z,39.48
2017-07-21T11:04:27.529Z,42.08
2017-07-21T11:06:53.333Z,40.48
2017-07-21T11:09:19.380Z,38.95
2017-07-21T11:11:45.204Z,38.52
2017-07-21T11:14:11.273Z,37.82
2017-07-21T11:16:37.115Z,35.71
2017-07-21T11:19:03.047Z,38.51
2017-07-21T11:21:28.870Z,38.98
2017-07-21T11:23:54.703Z,36.41
2017-07-21T11:26:20.549Z,40.06
2017-07-21T11:28:46.372Z,40.41
2017-07-21T11:31:12.179Z,43.22
2017-07-21T11:33:37.999Z,43.24
2017-07-21T11:36:04.839Z,41.58
2017-07-21T11:38:30.690Z,40.94
2017-07-21T11:40:56.693Z,40.95
2017-07-21T11:43:22.562Z,39.83
2017-07-21T11:45:48.540Z,40.80
2017-07-21T11:48:14.382Z,42.75
2017-07-21T11:50:40.321Z,40.47
2017-07-21T11:53:06.147Z,38.15
2017-07-21T11:55:32.014Z,39.33
2017-07-21T11:57:57.874Z,40.40
2017-07-21T12:00:23.759Z,41.54
2017-07-21T12:02:49.641Z,40.16
2017-07-21T12:05:15.498Z,40.65
2017-07-21T12:07:41.312Z,42.69
2017-07-21T12:10:07.399Z,42.88
2017-07-21T12:12:33.266Z,40.03
2017-07-21T12:14:59.127Z,38.57
2017-07-21T12:17:24.994Z,38.09
2017-07-21T12:19:50.822Z,37.60
2017-07-21T12:22:16.675Z,37.27
2017-07-21T12:24:43.232Z,35.93
2017-07-21T12:27:09.102Z,36.63
2017-07-21T12:29:35.021Z,35.05
2017-07-21T12:32:00.922Z,34.60
2017-07-21T12:34:26.786Z,35.70
2017-07-21T12:36:52.691Z,38.37
2017-07-21T12:39:18.611Z,37.32
2017-07-21T12:41:44.564Z,37.07
2017-07-21T12:44:10.363Z,35.80
2017-07-21T12:46:36.251Z,33.46
2017-07-21T12:49:02.135Z,32.67
2017-07-21T12:51:27.980Z,32.60
2017-07-21T12:53:53.849Z,35.69
2017-07-21T12:56:19.705Z,37.51
2017-07-21T12:58:45.605Z,35.26
2017-07-21T13:01:11.444Z,32.69
2017-07-21T13:03:37.338Z,35.37
2017-07-21T13:06:03.186Z,36.85
2017-07-21T13:08:29.071Z,35.47
2017-07-21T13:10:54.967Z,35.55
2017-07-21T13:13:20.826Z,36.61
2017-07-21T13:15:46.716Z,33.53
2017-07-21T13:18:12.628Z,33.50
2017-07-21T13:23:04.392Z,36.27
2017-07-21T13:25:30.304Z,35.88
2017-07-21T13:27:56.172Z,34.13
2017-07-21T13:30:22.051Z,37.84
2017-07-21T13:32:47.989Z,37.25
2017-07-21T13:35:13.801Z,33.71
2017-07-21T13:37:39.741Z,33.98
2017-07-21T13:40:05.683Z,32.39
2017-07-21T13:42:31.538Z,33.51
2017-07-21T13:44:57.573Z,34.28
2017-07-21T13:47:23.467Z,32.89
2017-07-21T13:49:49.383Z,33.18
2017-07-21T13:52:15.532Z,31.45
2017-07-21T13:54:41.393Z,31.72
2017-07-21T13:57:07.211Z,34.27
2017-07-21T13:59:33.852Z,34.80
2017-07-21T14:01:59.697Z,38.03
2017-07-21T14:04:25.685Z,36.88
2017-07-21T14:06:51.505Z,36.46
2017-07-21T14:09:17.339Z,37.64
2017-07-21T14:11:43.216Z,36.71
2017-07-21T14:14:09.143Z,37.04
2017-07-21T14:16:34.989Z,36.56
2017-07-21T14:19:00.808Z,37.16
2017-07-21T14:21:26.696Z,37.13
2017-07-21T14:23:52.605Z,38.36
2017-07-21T14:26:18.447Z,37.40
2017-07-21T14:28:44.869Z,35.22
2017-07-21T14:31:10.760Z,35.50
2017-07-21T14:33:36.606Z,35.07
2017-07-21T14:36:02.574Z,37.30
2017-07-21T14:38:28.438Z,37.33
2017-07-21T14:40:54.394Z,35.61
2017-07-21T14:43:20.234Z,37.16
2017-07-21T14:45:46.049Z,37.82
2017-07-21T14:48:11.916Z,40.29
2017-07-21T14:50:37.948Z,38.63
2017-07-21T14:53:03.924Z,37.74
2017-07-21T14:55:29.791Z,36.41
2017-07-21T14:57:55.737Z,36.68
2017-07-21T15:00:21.602Z,36.61
2017-07-21T15:02:47.649Z,37.22
2017-07-21T15:05:13.645Z,39.96
2017-07-21T15:07:39.522Z,40.18
2017-07-21T15:10:05.410Z,40.38
2017-07-21T15:12:31.505Z,41.71
2017-07-21T15:14:57.405Z,39.62
2017-07-21T15:17:23.269Z,37.44
2017-07-21T15:19:49.116Z,36.92
2017-07-21T15:22:15.042Z,35.72
2017-07-21T15:24:41.033Z,35.75
2017-07-21T15:27:06.976Z,35.93
2017-07-21T15:29:32.844Z,34.98
2017-07-21T15:31:58.662Z,34.79
2017-07-21T15:34:24.492Z,35.47
2017-07-21T15:36:50.342Z,36.56
2017-07-21T15:39:16.251Z,34.79
2017-07-21T15:41:43.242Z,35.06
2017-07-21T15:44:09.227Z,36.66
2017-07-21T15:46:35.297Z,35.01
2017-07-21T15:49:01.163Z,36.01
2017-07-21T15:51:27.079Z,37.36
2017-07-21T15:53:53.133Z,37.85
2017-07-21T15:56:19.119Z,37.85
2017-07-21T15:58:44.987Z,38.14
2017-07-21T16:01:10.883Z,40.34
2017-07-21T16:03:36.755Z,42.45
2017-07-21T16:06:02.581Z,40.19
2017-07-21T16:08:28.394Z,38.13
2017-07-21T16:10:54.285Z,38.29
2017-07-21T16:13:20.156Z,39.89
2017-07-21T16:15:45.993Z,40.37
2017-07-21T16:18:11.843Z,38.50
2017-07-21T16:20:37.652Z,40.63
2017-07-21T16:23:03.494Z,40.04
2017-07-21T16:25:29.908Z,40.67
2017-07-21T16:27:55.716Z,40.27
2017-07-21T16:30:21.545Z,40.09
2017-07-21T16:32:47.457Z,40.83
2017-07-21T16:35:13.452Z,41.29
2017-07-21T16:37:39.389Z,42.80
2017-07-21T16:40:05.248Z,42.74
2017-07-21T16:42:31.086Z,43.17
2017-07-21T16:44:57.498Z,43.86
2017-07-21T16:47:23.328Z,44.33
2017-07-21T16:49:49.146Z,44.27
2017-07-21T16:52:15.067Z,44.87
2017-07-21T16:54:40.925Z,44.22
2017-07-21T16:57:06.776Z,44.61
2017-07-21T16:59:32.617Z,42.99
2017-07-21T17:01:58.685Z,43.88
2017-07-21T17:04:24.648Z,44.28
2017-07-21T17:06:50.545Z,45.35
2017-07-21T17:09:16.454Z,46.27
2017-07-21T17:11:42.299Z,44.73
2017-07-21T17:14:08.181Z,44.48
2017-07-21T17:16:34.177Z,43.94
2017-07-21T17:18:59.987Z,44.14
2017-07-21T17:21:25.802Z,45.64
2017-07-21T17:23:51.699Z,46.88
2017-07-21T17:26:17.580Z,47.59
2017-07-21T17:28:43.414Z,48.73
2017-07-21T17:31:09.283Z,48.80
2017-07-21T17:33:35.095Z,48.34
2017-07-21T17:36:00.972Z,49.33
2017-07-21T17:38:26.921Z,50.51
2017-07-21T17:40:52.763Z,51.22
2017-07-21T17:43:18.627Z,52.06
2017-07-21T17:45:44.551Z,52.02
2017-07-21T17:48:10.481Z,52.94
2017-07-21T17:50:36.415Z,52.76
2017-07-21T17:53:02.314Z,52.24
2017-07-21T17:55:28.282Z,50.77
2017-07-21T17:57:54.159Z,53.50
2017-07-21T18:00:20.153Z,52.40
2017-07-21T18:02:46.217Z,51.38
2017-07-21T18:05:12.087Z,53.07
2017-07-21T18:07:37.955Z,52.86
2017-07-21T18:10:03.830Z,54.01
2017-07-21T18:12:29.676Z,54.46
2017-07-21T18:14:55.703Z,54.58
2017-07-21T18:17:21.636Z,55.15
2017-07-21T18:19:47.521Z,55.72
2017-07-21T18:22:13.395Z,56.89
2017-07-21T18:24:39.346Z,55.70
2017-07-21T18:27:05.223Z,57.08
2017-07-21T18:29:31.127Z,57.20
2017-07-21T18:31:57.032Z,56.54
2017-07-21T18:34:22.888Z,56.98
2017-07-21T18:36:48.833Z,56.36
2017-07-21T18:39:14.693Z,55.93
2017-07-21T18:41:40.568Z,59.13
2017-07-21T18:44:06.461Z,64.90
2017-07-21T18:46:32.348Z,70.12
2017-07-21T18:48:58.197Z,71.86
2017-07-21T18:51:24.157Z,72.94
2017-07-21T18:53:50.026Z,72.91
2017-07-21T18:56:15.997Z,72.49
2017-07-21T18:58:41.861Z,73.13
2017-07-21T19:01:07.924Z,74.93
2017-07-21T19:03:33.848Z,70.83
2017-07-21T19:05:59.673Z,68.27
2017-07-21T19:08:25.547Z,70.85
2017-07-21T19:10:51.504Z,78.56
2017-07-21T19:13:17.357Z,80.33
2017-07-21T19:15:43.177Z,73.86
2017-07-21T19:18:09.041Z,78.06
2017-07-21T19:20:35.062Z,78.12
2017-07-21T19:23:01.037Z,79.69
2017-07-21T19:25:26.918Z,100.00
2017-07-21T19:27:52.830Z,100.00
2017-07-21T19:30:18.745Z,100.00
2017-07-21T19:32:44.669Z,100.00
2017-07-21T19:35:10.465Z,100.00
2017-07-21T19:37:36.410Z,100.00
2017-07-21T19:40:02.433Z,100.00
2017-07-21T19:42:28.392Z,100.00
2017-07-21T19:44:54.266Z,100.00
2017-07-21T19:47:20.267Z,100.00
2017-07-21T19:49:46.132Z,100.00
2017-07-21T19:52:12.136Z,100.00
2017-07-21T19:54:43.064Z,100.00
2017-07-21T19:57:08.895Z,100.00
2017-07-21T19:59:34.842Z,100.00
2017-07-21T20:02:02.495Z,100.00
2017-07-21T20:04:30.436Z,100.00
2017-07-21T20:06:56.248Z,100.00
2017-07-21T20:09:22.076Z,100.00
2017-07-21T20:11:48.019Z,100.00
2017-07-21T20:14:13.840Z,100.00
2017-07-21T20:16:39.702Z,100.00
2017-07-21T20:19:05.550Z,100.00
2017-07-21T20:21:33.435Z,100.00
2017-07-21T20:23:59.385Z,100.00
2017-07-21T20:26:27.200Z,100.00
2017-07-21T20:28:53.076Z,100.00
2017-07-21T20:31:18.902Z,100.00
2017-07-21T20:33:44.736Z,100.00
2017-07-21T20:36:10.585Z,100.00
2017-07-21T20:38:36.571Z,100.00
2017-07-21T20:41:02.417Z,100.00
2017-07-21T20:43:28.246Z,100.00
2017-07-21T20:45:54.196Z,100.00
2017-07-21T20:48:20.048Z,100.00
2017-07-21T20:50:45.908Z,100.00
2017-07-21T20:53:11.838Z,100.00
2017-07-21T20:55:37.651Z,100.00
2017-07-21T20:58:03.525Z,100.00
2017-07-21T21:00:29.365Z,100.00
2017-07-21T21:02:55.157Z,100.00
2017-07-21T21:05:21.057Z,100.00
2017-07-21T21:07:46.929Z,100.00
2017-07-21T21:10:12.845Z,100.00
2017-07-21T21:12:38.738Z,100.00
2017-07-21T21:15:04.582Z,100.00
2017-07-21T21:17:30.519Z,100.00
2017-07-21T21:19:56.368Z,100.00
2017-07-21T21:22:22.257Z,100.00
2017-07-21T21:24:48.941Z,100.00
2017-07-21T21:27:14.736Z,100.00
2017-07-21T21:29:40.563Z,100.00
2017-07-21T21:32:06.540Z,100.00
2017-07-21T21:34:32.409Z,100.00
2017-07-21T21:36:58.223Z,100.00
2017-07-21T21:39:24.068Z,100.00
2017-07-21T21:41:49.849Z,100.00
2017-07-21T21:44:15.671Z,100.00
2017-07-21T21:46:41.547Z,100.00
2017-07-21T21:49:07.347Z,100.00
2017-07-21T21:51:33.133Z,100.00
2017-07-21T21:53:58.966Z,100.00
2017-07-21T21:56:24.778Z,100.00
2017-07-21T21:58:50.691Z,100.00
2017-07-21T22:01:16.601Z,100.00
2017-07-21T22:03:42.402Z,100.00
2017-07-21T22:06:08.237Z,100.00
2017-07-21T22:08:34.080Z,100.00
2017-07-21T22:10:59.876Z,100.00
2017-07-21T22:13:25.693Z,100.00
2017-07-21T22:15:54.440Z,100.00
2017-07-21T22:18:20.385Z,100.00
2017-07-21T22:20:46.305Z,100.00
2017-07-21T22:23:12.136Z,100.00
2017-07-21T22:25:38.061Z,100.00
2017-07-21T22:28:03.903Z,100.00
2017-07-21T22:30:29.807Z,100.00
2017-07-21T22:32:55.736Z,100.00
2017-07-21T22:35:21.577Z,100.00
2017-07-21T22:37:47.376Z,100.00
2017-07-21T22:40:13.240Z,100.00
2017-07-21T22:42:39.078Z,100.00
2017-07-21T22:45:05.105Z,100.00
2017-07-21T22:47:30.941Z,100.00
2017-07-21T22:49:56.841Z,100.00
2017-07-21T22:52:22.730Z,100.00
2017-07-21T22:54:48.543Z,100.00
2017-07-21T22:57:14.369Z,100.00
2017-07-21T22:59:40.207Z,100.00
2017-07-21T23:02:06.029Z,100.00
2017-07-21T23:04:32.071Z,100.00
2017-07-21T23:06:57.937Z,100.00
2017-07-21T23:09:23.811Z,100.00
2017-07-21T23:11:49.716Z,100.00
2017-07-21T23:14:15.524Z,100.00
2017-07-21T23:16:41.391Z,100.00
2017-07-21T23:19:07.304Z,100.00
2017-07-21T23:21:33.153Z,100.00
2017-07-21T23:23:59.003Z,100.00
2017-07-21T23:26:25.852Z,100.00
2017-07-21T23:28:51.681Z,100.00
2017-07-21T23:31:17.765Z,100.00
2017-07-21T23:33:43.636Z,100.00
2017-07-21T23:36:09.484Z,100.00
2017-07-21T23:38:35.299Z,100.00
2017-07-21T23:41:01.114Z,100.00
2017-07-21T23:43:26.962Z,100.00
2017-07-21T23:45:52.831Z,100.00
2017-07-21T23:48:18.633Z,100.00
2017-07-21T23:50:44.460Z,100.00
2017-07-21T23:53:10.493Z,100.00
2017-07-21T23:55:36.448Z,100.00
2017-07-21T23:58:02.303Z,100.00
