createdAt,value
2019-04-29T00:26:50.286Z,75.40
2019-04-29T00:26:50.859Z,75.96
2019-04-29T00:26:51.458Z,75.87
2019-04-29T00:26:52.058Z,75.87
2019-04-29T00:26:52.659Z,75.78
2019-04-29T00:26:53.260Z,75.59
2019-04-29T00:27:48.945Z,75.96
2019-04-29T00:27:49.534Z,76.15
2019-04-29T00:27:50.135Z,75.96
2019-04-29T00:27:50.735Z,76.15
2019-04-29T00:27:51.354Z,75.96
2019-04-29T00:27:51.934Z,75.96
2019-04-29T00:28:46.592Z,75.78
2019-04-29T00:28:50.246Z,75.78
2019-04-29T00:28:50.357Z,75.78
2019-04-29T00:28:50.438Z,75.87
2019-04-29T00:28:50.459Z,75.78
2019-04-29T00:28:50.797Z,75.78
2019-04-29T00:29:45.266Z,75.96
2019-04-29T00:29:45.868Z,75.96
2019-04-29T00:29:46.466Z,75.96
2019-04-29T00:29:47.063Z,75.96
2019-04-29T00:29:47.663Z,76.06
2019-04-29T00:30:42.921Z,75.96
2019-04-29T00:30:43.518Z,75.96
2019-04-29T00:30:44.116Z,75.87
2019-04-29T00:30:44.716Z,75.96
2019-04-29T00:30:45.319Z,75.96
2019-04-29T00:30:45.919Z,75.96
2019-04-29T00:31:40.604Z,75.59
2019-04-29T00:31:41.170Z,75.49
2019-04-29T00:31:41.774Z,75.49
2019-04-29T00:31:42.368Z,75.49
2019-04-29T00:31:42.969Z,75.49
2019-04-29T00:31:43.568Z,75.40
2019-04-29T00:32:38.230Z,76.06
2019-04-29T00:32:38.821Z,75.59
2019-04-29T00:32:39.420Z,75.68
2019-04-29T00:32:40.020Z,76.06
2019-04-29T00:32:40.621Z,76.15
2019-04-29T00:33:35.879Z,75.31
2019-04-29T00:33:36.475Z,75.68
2019-04-29T00:33:37.072Z,75.49
2019-04-29T00:33:37.674Z,75.49
2019-04-29T00:33:38.272Z,75.31
2019-04-29T00:33:38.872Z,75.87
2019-04-29T00:34:33.529Z,75.31
2019-04-29T00:34:34.125Z,75.21
2019-04-29T00:34:34.724Z,75.96
2019-04-29T00:34:35.324Z,75.21
2019-04-29T00:34:35.977Z,75.40
2019-04-29T00:34:36.524Z,75.31
2019-04-29T00:35:31.180Z,76.06
2019-04-29T00:35:31.775Z,76.06
2019-04-29T00:35:32.379Z,75.31
2019-04-29T00:35:32.977Z,76.06
2019-04-29T00:35:33.576Z,76.06
2019-04-29T00:36:28.831Z,75.96
2019-04-29T00:36:29.427Z,76.25
2019-04-29T00:36:30.027Z,76.29
2019-04-29T00:36:30.627Z,76.15
2019-04-29T00:36:31.227Z,75.21
2019-04-29T00:36:31.828Z,75.40
2019-04-29T00:37:27.531Z,75.11
2019-04-29T00:37:28.105Z,76.06
2019-04-29T00:37:28.704Z,76.34
2019-04-29T00:37:29.303Z,76.06
2019-04-29T00:37:29.904Z,75.02
2019-04-29T00:37:30.503Z,75.49
2019-04-29T00:38:25.159Z,75.87
2019-04-29T00:38:25.757Z,76.06
2019-04-29T00:38:26.355Z,75.40
2019-04-29T00:38:26.955Z,76.10
2019-04-29T00:38:27.555Z,75.21
2019-04-29T00:38:29.358Z,76.34
2019-04-29T00:39:23.836Z,75.02
2019-04-29T00:39:24.438Z,75.96
2019-04-29T00:39:25.030Z,76.15
2019-04-29T00:39:25.631Z,76.15
2019-04-29T00:39:26.232Z,75.87
2019-04-29T00:40:21.538Z,75.02
2019-04-29T00:40:22.083Z,75.72
2019-04-29T00:40:22.683Z,76.01
2019-04-29T00:40:23.283Z,75.96
2019-04-29T00:40:23.883Z,75.96
2019-04-29T00:40:24.483Z,75.72
2019-04-29T00:41:20.162Z,75.68
2019-04-29T00:41:20.763Z,75.72
2019-04-29T00:41:21.358Z,75.72
2019-04-29T00:41:21.961Z,75.81
2019-04-29T00:41:22.559Z,75.02
2019-04-29T00:41:23.158Z,75.72
2019-04-29T00:42:17.847Z,76.01
2019-04-29T00:42:18.412Z,75.72
2019-04-29T00:42:19.013Z,75.49
2019-04-29T00:42:19.611Z,75.72
2019-04-29T00:42:20.212Z,75.72
2019-04-29T00:42:22.015Z,75.72
2019-04-29T00:43:16.490Z,75.24
2019-04-29T00:43:17.088Z,75.72
2019-04-29T00:43:17.688Z,75.49
2019-04-29T00:43:18.285Z,75.62
2019-04-29T00:43:18.886Z,75.62
2019-04-29T00:44:15.166Z,75.91
2019-04-29T00:44:15.763Z,75.72
2019-04-29T00:44:16.366Z,75.62
2019-04-29T00:44:16.963Z,75.81
2019-04-29T00:44:17.561Z,75.91
2019-04-29T00:44:18.161Z,76.01
2019-04-29T00:45:13.842Z,75.53
2019-04-29T00:45:14.450Z,75.34
2019-04-29T00:45:15.037Z,75.43
2019-04-29T00:45:15.638Z,75.53
2019-04-29T00:45:16.238Z,75.53
2019-04-29T00:45:16.839Z,75.62
2019-04-29T00:46:12.518Z,75.34
2019-04-29T00:46:13.117Z,75.72
2019-04-29T00:46:13.714Z,75.62
2019-04-29T00:46:14.315Z,75.34
2019-04-29T00:46:14.914Z,75.62
2019-04-29T00:46:15.514Z,75.62
2019-04-29T00:47:10.170Z,75.62
2019-04-29T00:47:10.769Z,75.62
2019-04-29T00:47:11.367Z,75.72
2019-04-29T00:47:11.968Z,75.62
2019-04-29T00:47:12.567Z,75.43
2019-04-29T00:48:08.869Z,75.72
2019-04-29T00:48:09.441Z,75.62
2019-04-29T00:48:10.042Z,75.43
2019-04-29T00:48:10.641Z,75.62
2019-04-29T00:48:11.240Z,75.72
2019-04-29T00:48:11.842Z,75.62
2019-04-29T00:49:06.498Z,75.43
2019-04-29T00:49:07.098Z,75.43
2019-04-29T00:49:07.694Z,75.43
2019-04-29T00:49:08.296Z,75.43
2019-04-29T00:49:08.895Z,75.62
2019-04-29T00:49:09.495Z,75.53
2019-04-29T00:50:04.151Z,75.43
2019-04-29T00:50:04.746Z,75.43
2019-04-29T00:50:05.403Z,75.43
2019-04-29T00:50:05.945Z,75.53
2019-04-29T00:50:06.547Z,75.72
2019-04-29T00:51:02.823Z,75.72
2019-04-29T00:51:03.421Z,75.53
2019-04-29T00:51:04.021Z,75.81
2019-04-29T00:51:04.622Z,75.91
2019-04-29T00:51:05.221Z,75.91
2019-04-29T00:51:05.821Z,75.62
2019-04-29T00:52:00.476Z,75.43
2019-04-29T00:52:01.072Z,75.62
2019-04-29T00:52:01.673Z,75.43
2019-04-29T00:52:02.272Z,75.53
2019-04-29T00:52:02.872Z,75.53
2019-04-29T00:52:03.472Z,75.53
2019-04-29T00:52:59.151Z,75.72
2019-04-29T00:52:59.747Z,75.72
2019-04-29T00:53:00.348Z,75.34
2019-04-29T00:53:00.949Z,75.34
2019-04-29T00:53:01.552Z,75.53
2019-04-29T00:53:03.348Z,75.81
2019-04-29T00:53:56.829Z,75.81
2019-04-29T00:53:57.401Z,75.34
2019-04-29T00:53:58.002Z,75.34
2019-04-29T00:53:58.601Z,75.43
2019-04-29T00:53:59.201Z,75.62
2019-04-29T00:54:55.480Z,75.34
2019-04-29T00:54:56.077Z,75.34
2019-04-29T00:54:56.676Z,75.34
2019-04-29T00:54:57.274Z,75.62
2019-04-29T00:54:57.875Z,75.34
2019-04-29T00:54:58.475Z,75.34
2019-04-29T00:55:53.131Z,75.72
2019-04-29T00:55:53.729Z,75.53
2019-04-29T00:55:54.328Z,75.53
2019-04-29T00:55:54.929Z,74.96
2019-04-29T00:55:55.528Z,75.91
2019-04-29T00:55:56.127Z,75.53
2019-04-29T00:56:51.814Z,75.34
2019-04-29T00:56:52.406Z,76.10
2019-04-29T00:56:53.007Z,76.20
2019-04-29T00:56:53.604Z,76.20
2019-04-29T00:56:54.203Z,75.43
2019-04-29T00:56:56.003Z,76.29
2019-04-29T00:57:49.460Z,75.24
2019-04-29T00:57:50.056Z,75.24
2019-04-29T00:57:50.655Z,75.81
2019-04-29T00:57:51.255Z,75.34
2019-04-29T00:57:51.856Z,75.24
2019-04-29T00:58:48.133Z,75.91
2019-04-29T00:58:48.730Z,75.91
2019-04-29T00:58:49.333Z,75.91
2019-04-29T00:58:49.932Z,75.91
2019-04-29T00:58:50.531Z,75.91
2019-04-29T00:58:51.132Z,75.91
2019-04-29T00:59:46.842Z,75.91
2019-04-29T00:59:47.407Z,75.72
2019-04-29T00:59:48.007Z,75.72
2019-04-29T00:59:48.606Z,75.72
2019-04-29T00:59:49.206Z,75.53
2019-04-29T00:59:49.806Z,75.53
2019-04-29T01:00:45.485Z,75.81
2019-04-29T01:00:46.083Z,76.01
2019-04-29T01:00:46.681Z,75.81
2019-04-29T01:00:47.286Z,76.39
2019-04-29T01:00:47.882Z,76.01
2019-04-29T01:00:48.482Z,76.01
2019-04-29T01:01:44.161Z,76.29
2019-04-29T01:01:44.759Z,76.67
2019-04-29T01:01:45.361Z,76.29
2019-04-29T01:01:45.958Z,76.48
2019-04-29T01:01:46.558Z,76.29
2019-04-29T01:01:48.357Z,76.48
2019-04-29T01:02:41.815Z,76.76
2019-04-29T01:02:42.417Z,76.67
2019-04-29T01:02:43.011Z,76.48
2019-04-29T01:02:43.610Z,76.67
2019-04-29T01:02:44.212Z,76.48
2019-04-29T01:03:41.269Z,77.14
2019-04-29T01:03:41.345Z,76.95
2019-04-29T01:03:41.685Z,76.95
2019-04-29T01:03:42.286Z,76.95
2019-04-29T01:03:42.886Z,77.24
2019-04-29T01:03:43.486Z,77.14
2019-04-29T01:04:39.165Z,77.52
2019-04-29T01:04:39.762Z,77.52
2019-04-29T01:04:40.361Z,77.52
2019-04-29T01:04:40.960Z,77.71
2019-04-29T01:04:41.562Z,77.71
2019-04-29T01:04:42.205Z,77.71
2019-04-29T01:05:37.865Z,77.62
2019-04-29T01:05:38.436Z,77.71
2019-04-29T01:05:39.041Z,77.52
2019-04-29T01:05:39.636Z,77.62
2019-04-29T01:05:40.239Z,77.52
2019-04-29T01:05:40.836Z,77.62
2019-04-29T01:06:36.517Z,77.62
2019-04-29T01:06:37.114Z,77.52
2019-04-29T01:06:37.715Z,77.81
2019-04-29T01:06:38.312Z,77.52
2019-04-29T01:06:38.912Z,77.71
2019-04-29T01:06:40.712Z,77.33
2019-04-29T01:07:34.169Z,78.09
2019-04-29T01:07:34.765Z,78.09
2019-04-29T01:07:35.365Z,78.09
2019-04-29T01:07:35.966Z,78.19
2019-04-29T01:07:36.565Z,78.19
2019-04-29T01:08:32.844Z,78.09
2019-04-29T01:08:33.441Z,78.09
2019-04-29T01:08:34.040Z,78.09
2019-04-29T01:08:34.640Z,78.19
2019-04-29T01:08:35.240Z,78.28
2019-04-29T01:08:35.842Z,78.09
2019-04-29T01:09:30.496Z,79.14
2019-04-29T01:09:31.092Z,78.66
2019-04-29T01:09:31.695Z,79.14
2019-04-29T01:09:32.293Z,78.75
2019-04-29T01:09:32.893Z,78.75
2019-04-29T01:09:33.493Z,78.95
2019-04-29T01:10:29.170Z,78.75
2019-04-29T01:10:29.771Z,78.95
2019-04-29T01:10:30.368Z,78.56
2019-04-29T01:10:30.968Z,78.56
2019-04-29T01:10:31.571Z,78.56
2019-04-29T01:10:33.367Z,78.95
2019-04-29T01:11:26.847Z,79.52
2019-04-29T01:11:27.421Z,79.61
2019-04-29T01:11:28.022Z,79.33
2019-04-29T01:11:28.620Z,79.33
2019-04-29T01:11:29.220Z,79.27
2019-04-29T01:12:25.498Z,79.99
2019-04-29T01:12:26.095Z,79.74
2019-04-29T01:12:26.695Z,80.03
2019-04-29T01:12:27.299Z,79.80
2019-04-29T01:12:27.896Z,79.84
2019-04-29T01:12:28.495Z,79.99
2019-04-29T01:13:23.149Z,79.61
2019-04-29T01:13:23.748Z,79.65
2019-04-29T01:13:24.348Z,79.80
2019-04-29T01:13:24.948Z,79.61
2019-04-29T01:13:25.553Z,79.52
2019-04-29T01:13:26.148Z,79.61
2019-04-29T01:14:21.826Z,80.37
2019-04-29T01:14:22.422Z,80.27
2019-04-29T01:14:23.022Z,80.56
2019-04-29T01:14:23.622Z,80.27
2019-04-29T01:14:24.223Z,80.60
2019-04-29T01:14:26.022Z,80.32
2019-04-29T01:15:20.502Z,81.04
2019-04-29T01:15:21.099Z,80.75
2019-04-29T01:15:21.699Z,80.69
2019-04-29T01:15:22.299Z,81.13
2019-04-29T01:15:22.897Z,80.84
2019-04-29T01:16:19.201Z,80.94
2019-04-29T01:16:19.779Z,81.04
2019-04-29T01:16:20.376Z,81.26
2019-04-29T01:16:20.973Z,81.26
2019-04-29T01:16:21.573Z,81.04
2019-04-29T01:16:22.173Z,81.23
2019-04-29T01:17:17.852Z,81.23
2019-04-29T01:17:18.450Z,81.41
2019-04-29T01:17:19.048Z,81.45
2019-04-29T01:17:19.649Z,81.17
2019-04-29T01:17:20.249Z,81.51
2019-04-29T01:17:20.850Z,81.41
2019-04-29T01:18:16.529Z,81.36
2019-04-29T01:18:17.126Z,81.65
2019-04-29T01:18:17.724Z,81.41
2019-04-29T01:18:18.324Z,81.45
2019-04-29T01:18:18.925Z,81.41
2019-04-29T01:18:19.524Z,81.65
2019-04-29T01:19:15.204Z,81.60
2019-04-29T01:19:15.802Z,81.70
2019-04-29T01:19:16.402Z,81.26
2019-04-29T01:19:17.046Z,81.17
2019-04-29T01:19:17.600Z,81.17
2019-04-29T01:19:19.400Z,81.32
2019-04-29T01:20:13.880Z,81.84
2019-04-29T01:20:14.477Z,81.74
2019-04-29T01:20:15.076Z,81.74
2019-04-29T01:20:15.677Z,81.84
2019-04-29T01:20:16.277Z,81.84
2019-04-29T01:21:11.561Z,81.84
2019-04-29T01:21:12.130Z,81.84
2019-04-29T01:21:12.729Z,81.65
2019-04-29T01:21:13.330Z,81.84
2019-04-29T01:21:13.928Z,81.65
2019-04-29T01:21:14.527Z,81.84
2019-04-29T01:22:09.191Z,81.93
2019-04-29T01:22:09.779Z,82.31
2019-04-29T01:22:10.380Z,81.93
2019-04-29T01:22:11.032Z,81.93
2019-04-29T01:22:11.580Z,82.21
2019-04-29T01:22:12.179Z,82.21
2019-04-29T01:23:07.861Z,81.65
2019-04-29T01:23:08.457Z,81.65
2019-04-29T01:23:09.056Z,81.65
2019-04-29T01:23:09.656Z,81.93
2019-04-29T01:23:10.255Z,81.93
2019-04-29T01:23:12.055Z,81.93
2019-04-29T01:24:06.534Z,82.03
2019-04-29T01:24:07.132Z,81.93
2019-04-29T01:24:07.731Z,82.12
2019-04-29T01:24:08.333Z,82.21
2019-04-29T01:24:08.933Z,82.12
2019-04-29T01:25:04.187Z,82.59
2019-04-29T01:25:04.784Z,82.59
2019-04-29T01:25:05.384Z,82.50
2019-04-29T01:25:05.986Z,82.50
2019-04-29T01:25:06.586Z,82.50
2019-04-29T01:25:07.186Z,82.50
2019-04-29T01:26:02.887Z,82.59
2019-04-29T01:26:03.463Z,82.59
2019-04-29T01:26:04.059Z,82.88
2019-04-29T01:26:04.661Z,82.50
2019-04-29T01:26:05.259Z,82.59
2019-04-29T01:26:05.858Z,82.69
2019-04-29T01:27:00.515Z,82.59
2019-04-29T01:27:01.113Z,82.59
2019-04-29T01:27:01.713Z,82.50
2019-04-29T01:27:02.312Z,82.59
2019-04-29T01:27:02.911Z,82.59
2019-04-29T01:27:04.711Z,82.59
2019-04-29T01:27:58.167Z,83.83
2019-04-29T01:27:58.763Z,83.64
2019-04-29T01:27:59.422Z,83.64
2019-04-29T01:27:59.963Z,83.64
2019-04-29T01:28:00.563Z,83.54
2019-04-29T01:28:56.885Z,83.73
2019-04-29T01:28:57.438Z,83.83
2019-04-29T01:28:58.037Z,84.01
2019-04-29T01:28:58.639Z,83.92
2019-04-29T01:28:59.238Z,84.01
2019-04-29T01:28:59.838Z,84.11
2019-04-29T01:29:54.494Z,84.87
2019-04-29T01:29:55.091Z,84.59
2019-04-29T01:29:55.691Z,84.59
2019-04-29T01:29:56.292Z,84.68
2019-04-29T01:29:56.890Z,84.59
2019-04-29T01:29:57.492Z,84.87
2019-04-29T01:30:53.170Z,84.87
2019-04-29T01:30:53.826Z,84.87
2019-04-29T01:30:54.366Z,84.97
2019-04-29T01:30:54.966Z,84.97
2019-04-29T01:30:55.566Z,84.87
2019-04-29T01:30:57.367Z,84.78
2019-04-29T01:31:51.868Z,85.63
2019-04-29T01:31:52.440Z,85.44
2019-04-29T01:31:53.042Z,85.44
2019-04-29T01:31:53.641Z,85.53
2019-04-29T01:31:54.244Z,85.44
2019-04-29T01:32:50.521Z,86.20
2019-04-29T01:32:51.118Z,86.20
2019-04-29T01:32:51.717Z,85.72
2019-04-29T01:32:52.317Z,85.72
2019-04-29T01:32:52.917Z,86.30
2019-04-29T01:32:53.518Z,86.30
2019-04-29T01:33:49.195Z,86.11
2019-04-29T01:33:49.794Z,86.20
2019-04-29T01:33:50.393Z,86.20
2019-04-29T01:33:50.993Z,86.20
2019-04-29T01:33:51.593Z,86.20
2019-04-29T01:33:52.194Z,86.20
2019-04-29T01:34:47.871Z,86.87
2019-04-29T01:34:48.469Z,86.96
2019-04-29T01:34:49.068Z,86.96
2019-04-29T01:34:49.667Z,86.96
2019-04-29T01:34:50.270Z,86.77
2019-04-29T01:34:50.873Z,86.96
2019-04-29T01:35:45.527Z,87.15
2019-04-29T01:35:46.123Z,87.15
2019-04-29T01:35:46.722Z,87.05
2019-04-29T01:35:47.322Z,86.96
2019-04-29T01:35:47.922Z,86.77
2019-04-29T01:36:43.203Z,87.62
2019-04-29T01:36:43.773Z,87.62
2019-04-29T01:36:44.373Z,87.05
2019-04-29T01:36:44.975Z,87.62
2019-04-29T01:36:45.573Z,87.15
2019-04-29T01:36:46.171Z,87.05
2019-04-29T01:37:41.892Z,87.53
2019-04-29T01:37:42.447Z,87.15
2019-04-29T01:37:43.047Z,87.15
2019-04-29T01:37:43.647Z,87.15
2019-04-29T01:37:44.248Z,87.53
2019-04-29T01:37:44.848Z,87.15
2019-04-29T01:38:40.527Z,87.43
2019-04-29T01:38:41.124Z,86.96
2019-04-29T01:38:41.725Z,87.24
2019-04-29T01:38:42.324Z,87.53
2019-04-29T01:38:42.924Z,86.96
2019-04-29T01:38:43.523Z,86.96
2019-04-29T01:39:38.190Z,87.24
2019-04-29T01:39:38.775Z,87.43
2019-04-29T01:39:39.376Z,87.24
2019-04-29T01:39:39.978Z,87.34
2019-04-29T01:39:40.576Z,87.34
2019-04-29T01:40:35.834Z,87.82
2019-04-29T01:40:36.429Z,87.91
2019-04-29T01:40:37.028Z,87.53
2019-04-29T01:40:37.628Z,87.91
2019-04-29T01:40:38.226Z,87.91
2019-04-29T01:40:38.827Z,87.91
2019-04-29T01:41:33.507Z,87.62
2019-04-29T01:41:34.080Z,87.82
2019-04-29T01:41:34.679Z,87.91
2019-04-29T01:41:35.279Z,87.91
2019-04-29T01:41:35.880Z,87.91
2019-04-29T01:41:36.479Z,87.91
2019-04-29T01:42:31.135Z,87.34
2019-04-29T01:42:31.731Z,87.34
2019-04-29T01:42:32.331Z,87.43
2019-04-29T01:42:32.937Z,87.34
2019-04-29T01:42:33.531Z,87.43
2019-04-29T01:43:29.811Z,87.72
2019-04-29T01:43:30.407Z,87.82
2019-04-29T01:43:31.007Z,87.82
2019-04-29T01:43:31.607Z,87.82
2019-04-29T01:43:32.206Z,87.82
2019-04-29T01:43:32.806Z,87.82
2019-04-29T01:44:27.462Z,87.62
2019-04-29T01:44:28.059Z,87.53
2019-04-29T01:44:28.658Z,87.53
2019-04-29T01:44:29.259Z,87.43
2019-04-29T01:44:29.859Z,87.72
2019-04-29T01:44:30.460Z,87.53
2019-04-29T01:45:25.114Z,88.20
2019-04-29T01:45:25.717Z,88.01
2019-04-29T01:45:26.309Z,88.10
2019-04-29T01:45:26.909Z,87.53
2019-04-29T01:45:27.509Z,88.01
2019-04-29T01:46:23.813Z,87.53
2019-04-29T01:46:24.386Z,88.10
2019-04-29T01:46:24.990Z,88.10
2019-04-29T01:46:25.585Z,88.10
2019-04-29T01:46:26.186Z,88.01
2019-04-29T01:46:26.784Z,88.10
2019-04-29T01:47:22.464Z,87.62
2019-04-29T01:47:23.063Z,87.53
2019-04-29T01:47:23.665Z,87.53
2019-04-29T01:47:24.260Z,87.53
2019-04-29T01:47:24.861Z,87.53
2019-04-29T01:47:25.460Z,87.34
2019-04-29T01:48:20.116Z,87.91
2019-04-29T01:48:20.716Z,87.82
2019-04-29T01:48:21.314Z,87.82
2019-04-29T01:48:21.913Z,87.91
2019-04-29T01:48:22.513Z,87.72
2019-04-29T01:48:24.316Z,88.01
2019-04-29T01:49:17.768Z,88.20
2019-04-29T01:49:18.366Z,87.72
2019-04-29T01:49:18.965Z,88.20
2019-04-29T01:49:19.570Z,88.10
2019-04-29T01:49:20.167Z,88.39
2019-04-29T01:50:16.445Z,88.29
2019-04-29T01:50:17.040Z,88.20
2019-04-29T01:50:17.641Z,88.20
2019-04-29T01:50:18.241Z,88.01
2019-04-29T01:50:18.839Z,88.10
2019-04-29T01:50:19.438Z,88.10
2019-04-29T01:51:14.129Z,88.20
2019-04-29T01:51:14.693Z,88.10
2019-04-29T01:51:15.293Z,88.20
2019-04-29T01:51:15.893Z,88.10
2019-04-29T01:51:16.492Z,88.34
2019-04-29T01:51:17.098Z,88.01
2019-04-29T01:52:11.748Z,88.20
2019-04-29T01:52:12.420Z,88.20
2019-04-29T01:52:12.948Z,88.20
2019-04-29T01:52:13.544Z,88.06
2019-04-29T01:52:14.144Z,88.10
2019-04-29T01:53:10.423Z,87.77
2019-04-29T01:53:11.026Z,87.82
2019-04-29T01:53:11.620Z,87.82
2019-04-29T01:53:12.219Z,87.77
2019-04-29T01:53:12.829Z,87.77
2019-04-29T01:53:13.419Z,88.10
2019-04-29T01:54:09.100Z,88.48
2019-04-29T01:54:09.695Z,88.20
2019-04-29T01:54:10.295Z,88.67
2019-04-29T01:54:10.894Z,88.57
2019-04-29T01:54:11.495Z,88.29
2019-04-29T01:54:12.102Z,88.48
2019-04-29T01:55:07.774Z,88.86
2019-04-29T01:55:08.374Z,88.76
2019-04-29T01:55:08.970Z,88.86
2019-04-29T01:55:09.571Z,88.72
2019-04-29T01:55:10.170Z,88.86
2019-04-29T01:55:10.772Z,88.76
2019-04-29T01:56:06.449Z,89.29
2019-04-29T01:56:07.047Z,89.33
2019-04-29T01:56:07.647Z,89.33
2019-04-29T01:56:08.246Z,89.33
2019-04-29T01:56:08.846Z,89.33
2019-04-29T01:56:10.646Z,89.14
2019-04-29T01:57:05.150Z,89.20
2019-04-29T01:57:05.724Z,89.43
2019-04-29T01:57:06.322Z,89.20
2019-04-29T01:57:06.923Z,89.29
2019-04-29T01:57:07.528Z,89.20
2019-04-29T01:58:03.800Z,89.29
2019-04-29T01:58:04.399Z,89.62
2019-04-29T01:58:04.998Z,89.39
2019-04-29T01:58:05.598Z,89.43
2019-04-29T01:58:06.202Z,89.39
2019-04-29T01:58:06.798Z,89.43
2019-04-29T01:59:01.454Z,89.39
2019-04-29T01:59:02.051Z,89.33
2019-04-29T01:59:02.651Z,89.43
2019-04-29T01:59:03.250Z,89.29
2019-04-29T01:59:03.851Z,89.00
2019-04-29T01:59:04.462Z,89.14
2019-04-29T01:59:59.105Z,89.62
2019-04-29T01:59:59.704Z,89.48
2019-04-29T02:00:00.344Z,89.14
2019-04-29T02:00:00.904Z,89.72
2019-04-29T02:00:01.502Z,89.53
2019-04-29T02:00:57.782Z,89.62
2019-04-29T02:00:58.377Z,89.43
2019-04-29T02:00:58.977Z,89.24
2019-04-29T02:00:59.577Z,89.43
2019-04-29T02:01:00.181Z,89.62
2019-04-29T02:01:00.778Z,89.53
2019-04-29T02:01:55.458Z,89.53
2019-04-29T02:01:56.030Z,89.33
2019-04-29T02:01:56.629Z,89.53
2019-04-29T02:01:57.230Z,89.20
2019-04-29T02:01:57.830Z,89.33
2019-04-29T02:01:58.430Z,89.24
2019-04-29T02:02:53.087Z,89.14
2019-04-29T02:02:53.681Z,89.24
2019-04-29T02:02:54.282Z,89.33
2019-04-29T02:02:54.881Z,89.24
2019-04-29T02:02:55.480Z,89.10
2019-04-29T02:03:50.735Z,89.33
2019-04-29T02:03:51.335Z,89.14
2019-04-29T02:03:51.933Z,89.58
2019-04-29T02:03:52.537Z,89.05
2019-04-29T02:03:53.133Z,89.14
2019-04-29T02:03:53.732Z,89.43
2019-04-29T02:04:49.412Z,90.38
2019-04-29T02:04:50.009Z,89.53
2019-04-29T02:04:50.607Z,90.09
2019-04-29T02:04:51.209Z,90.00
2019-04-29T02:04:51.811Z,90.00
2019-04-29T02:04:52.407Z,89.95
2019-04-29T02:05:48.086Z,90.19
2019-04-29T02:05:48.684Z,90.00
2019-04-29T02:05:49.284Z,89.95
2019-04-29T02:05:49.885Z,90.09
2019-04-29T02:05:50.485Z,90.19
2019-04-29T02:05:51.083Z,90.19
2019-04-29T02:06:46.762Z,90.09
2019-04-29T02:06:47.360Z,90.09
2019-04-29T02:06:47.959Z,90.00
2019-04-29T02:06:48.559Z,90.05
2019-04-29T02:06:49.160Z,90.43
2019-04-29T02:06:50.959Z,90.28
2019-04-29T02:07:45.470Z,90.14
2019-04-29T02:07:46.036Z,90.43
2019-04-29T02:07:46.638Z,90.47
2019-04-29T02:07:47.236Z,90.47
2019-04-29T02:07:47.834Z,90.47
2019-04-29T02:08:44.114Z,90.47
2019-04-29T02:08:44.711Z,90.47
2019-04-29T02:08:45.311Z,90.33
2019-04-29T02:08:45.910Z,90.38
2019-04-29T02:08:46.512Z,90.19
2019-04-29T02:08:47.113Z,90.47
2019-04-29T02:09:41.766Z,90.71
2019-04-29T02:09:42.367Z,90.38
2019-04-29T02:09:42.962Z,90.66
2019-04-29T02:09:43.564Z,90.62
2019-04-29T02:09:44.163Z,90.62
2019-04-29T02:09:44.766Z,90.47
2019-04-29T02:10:40.444Z,90.33
2019-04-29T02:10:41.038Z,90.52
2019-04-29T02:10:41.638Z,91.19
2019-04-29T02:10:42.237Z,91.14
2019-04-29T02:10:42.838Z,90.95
2019-04-29T02:10:44.638Z,90.66
2019-04-29T02:11:38.094Z,91.52
2019-04-29T02:11:38.692Z,91.52
2019-04-29T02:11:39.291Z,91.47
2019-04-29T02:11:39.894Z,91.47
2019-04-29T02:11:40.490Z,91.19
2019-04-29T02:12:36.769Z,91.75
2019-04-29T02:12:37.366Z,91.42
2019-04-29T02:12:37.966Z,91.47
2019-04-29T02:12:38.566Z,91.56
2019-04-29T02:12:39.166Z,91.80
2019-04-29T02:12:39.765Z,91.61
2019-04-29T02:13:34.453Z,91.66
2019-04-29T02:13:35.021Z,91.52
2019-04-29T02:13:35.618Z,91.47
2019-04-29T02:13:36.218Z,91.38
2019-04-29T02:13:36.817Z,91.47
2019-04-29T02:13:37.419Z,91.28
2019-04-29T02:14:32.104Z,91.52
2019-04-29T02:14:32.670Z,91.42
2019-04-29T02:14:33.269Z,91.52
2019-04-29T02:14:33.869Z,91.28
2019-04-29T02:14:34.469Z,91.33
2019-04-29T02:15:29.724Z,91.04
2019-04-29T02:15:30.372Z,91.00
2019-04-29T02:15:30.922Z,91.04
2019-04-29T02:15:31.524Z,91.14
2019-04-29T02:15:32.122Z,90.90
2019-04-29T02:15:32.721Z,91.14
2019-04-29T02:16:28.400Z,91.19
2019-04-29T02:16:28.998Z,90.66
2019-04-29T02:16:29.598Z,91.24
2019-04-29T02:16:30.201Z,91.14
2019-04-29T02:16:30.796Z,91.28
2019-04-29T02:16:31.397Z,90.66
2019-04-29T02:17:27.078Z,91.19
2019-04-29T02:17:27.672Z,91.19
2019-04-29T02:17:28.271Z,91.14
2019-04-29T02:17:28.871Z,90.66
2019-04-29T02:17:29.472Z,91.24
2019-04-29T02:17:30.072Z,91.24
2019-04-29T02:18:25.751Z,90.71
2019-04-29T02:18:26.349Z,91.04
2019-04-29T02:18:26.949Z,91.04
2019-04-29T02:18:27.548Z,90.57
2019-04-29T02:18:28.148Z,90.57
2019-04-29T02:18:29.946Z,91.04
2019-04-29T02:19:23.428Z,90.76
2019-04-29T02:19:24.001Z,90.66
2019-04-29T02:19:24.602Z,90.62
2019-04-29T02:19:25.207Z,90.66
2019-04-29T02:19:25.800Z,90.85
2019-04-29T02:20:21.056Z,90.76
2019-04-29T02:20:21.652Z,90.76
2019-04-29T02:20:22.252Z,90.85
2019-04-29T02:20:22.853Z,90.47
2019-04-29T02:20:23.452Z,90.66
2019-04-29T02:20:24.052Z,90.85
2019-04-29T02:21:18.708Z,90.62
2019-04-29T02:21:19.307Z,90.47
2019-04-29T02:21:19.904Z,90.38
2019-04-29T02:21:20.504Z,90.95
2019-04-29T02:21:21.107Z,90.47
2019-04-29T02:21:21.704Z,90.47
2019-04-29T02:22:16.361Z,91.09
2019-04-29T02:22:16.957Z,91.04
2019-04-29T02:22:17.557Z,91.04
2019-04-29T02:22:18.156Z,91.19
2019-04-29T02:22:18.757Z,91.33
2019-04-29T02:23:14.011Z,91.75
2019-04-29T02:23:14.608Z,91.47
2019-04-29T02:23:15.211Z,91.75
2019-04-29T02:23:15.806Z,91.66
2019-04-29T02:23:16.409Z,91.28
2019-04-29T02:23:17.006Z,91.66
2019-04-29T02:24:11.688Z,91.14
2019-04-29T02:24:12.261Z,91.52
2019-04-29T02:24:12.862Z,91.00
2019-04-29T02:24:13.462Z,91.00
2019-04-29T02:24:14.059Z,91.09
2019-04-29T02:24:14.662Z,91.04
2019-04-29T02:25:09.318Z,91.19
2019-04-29T02:25:09.911Z,90.62
2019-04-29T02:25:10.509Z,90.62
2019-04-29T02:25:11.110Z,90.66
2019-04-29T02:25:11.710Z,90.62
2019-04-29T02:26:06.966Z,90.66
2019-04-29T02:26:07.562Z,90.66
2019-04-29T02:26:08.164Z,90.85
2019-04-29T02:26:08.762Z,90.66
2019-04-29T02:26:09.365Z,90.66
2019-04-29T02:26:09.983Z,90.62
2019-04-29T02:27:05.882Z,90.71
2019-04-29T02:27:06.241Z,90.47
2019-04-29T02:27:06.844Z,90.71
2019-04-29T02:27:07.441Z,90.57
2019-04-29T02:27:08.037Z,90.57
2019-04-29T02:27:08.641Z,90.76
2019-04-29T02:28:04.319Z,90.62
2019-04-29T02:28:04.913Z,90.28
2019-04-29T02:28:05.513Z,90.33
2019-04-29T02:28:06.113Z,90.57
2019-04-29T02:28:06.712Z,90.19
2019-04-29T02:28:07.314Z,90.47
2019-04-29T02:29:03.023Z,90.33
2019-04-29T02:29:03.589Z,90.66
2019-04-29T02:29:04.205Z,90.38
2019-04-29T02:29:04.789Z,90.66
2019-04-29T02:29:05.393Z,90.43
2019-04-29T02:29:07.188Z,90.57
2019-04-29T02:30:01.684Z,90.28
2019-04-29T02:30:02.269Z,90.38
2019-04-29T02:30:02.864Z,90.09
2019-04-29T02:30:03.463Z,90.24
2019-04-29T02:30:04.066Z,90.09
2019-04-29T02:30:59.322Z,90.24
2019-04-29T02:30:59.946Z,90.19
2019-04-29T02:31:00.519Z,90.28
2019-04-29T02:31:01.117Z,90.52
2019-04-29T02:31:01.720Z,90.24
2019-04-29T02:31:02.318Z,90.28
2019-04-29T02:31:56.973Z,90.24
2019-04-29T02:31:57.570Z,90.19
2019-04-29T02:31:58.169Z,90.24
2019-04-29T02:31:58.772Z,90.28
2019-04-29T02:31:59.369Z,90.28
2019-04-29T02:31:59.969Z,90.47
2019-04-29T02:32:55.648Z,89.95
2019-04-29T02:32:56.249Z,90.09
2019-04-29T02:32:56.845Z,90.09
2019-04-29T02:32:57.444Z,90.28
2019-04-29T02:32:58.049Z,90.00
2019-04-29T02:32:59.847Z,90.19
2019-04-29T02:33:53.302Z,90.14
2019-04-29T02:33:53.898Z,89.86
2019-04-29T02:33:54.498Z,89.76
2019-04-29T02:33:55.097Z,89.86
2019-04-29T02:33:55.699Z,89.81
2019-04-29T02:34:51.999Z,90.14
2019-04-29T02:34:52.582Z,90.00
2019-04-29T02:34:53.172Z,90.28
2019-04-29T02:34:53.772Z,89.90
2019-04-29T02:34:54.371Z,89.90
2019-04-29T02:34:54.973Z,90.19
2019-04-29T02:35:49.660Z,90.05
2019-04-29T02:35:50.225Z,90.00
2019-04-29T02:35:50.825Z,90.28
2019-04-29T02:35:51.424Z,90.09
2019-04-29T02:35:52.027Z,90.28
2019-04-29T02:35:52.623Z,90.09
2019-04-29T02:36:47.281Z,90.09
2019-04-29T02:36:47.885Z,90.09
2019-04-29T02:36:48.477Z,90.09