createdAt,value
2018-07-05T00:04:58.577Z,7.67
2018-07-05T00:10:13.347Z,8.90
2018-07-05T00:15:28.200Z,6.63
2018-07-05T00:20:42.842Z,7.67
2018-07-05T00:25:57.923Z,9.23
2018-07-05T00:31:12.699Z,10.57
2018-07-05T00:36:29.262Z,9.23
2018-07-05T00:41:43.992Z,9.37
2018-07-05T00:46:59.651Z,8.60
2018-07-05T00:52:14.743Z,8.90
2018-07-05T00:57:29.539Z,7.20
2018-07-05T01:02:44.673Z,8.93
2018-07-05T01:07:59.488Z,8.80
2018-07-05T01:13:14.821Z,11.57
2018-07-05T01:18:29.603Z,9.27
2018-07-05T01:23:44.553Z,8.43
2018-07-05T01:28:59.562Z,7.97
2018-07-05T01:34:16.009Z,9.67
2018-07-05T01:39:30.804Z,8.57
2018-07-05T01:44:45.848Z,10.80
2018-07-05T01:50:00.793Z,11.97
2018-07-05T01:55:15.461Z,9.27
2018-07-05T02:00:30.559Z,10.10
2018-07-05T02:05:45.352Z,11.40
2018-07-05T02:11:01.958Z,8.47
2018-07-05T02:16:16.827Z,11.83
2018-07-05T02:21:32.568Z,10.37
2018-07-05T02:26:47.172Z,13.33
2018-07-05T02:32:01.866Z,11.33
2018-07-05T02:37:23.411Z,15.27
2018-07-05T02:42:38.137Z,12.00
2018-07-05T02:47:53.092Z,14.73
2018-07-05T02:53:07.881Z,10.50
2018-07-05T02:58:22.579Z,10.60
2018-07-05T03:03:37.412Z,9.00
2018-07-05T03:08:52.076Z,7.40
2018-07-05T03:14:06.984Z,13.37
2018-07-05T03:19:21.961Z,9.97
2018-07-05T03:24:37.125Z,5.20
2018-07-05T03:29:51.772Z,5.57
2018-07-05T03:35:08.360Z,6.73
2018-07-05T03:40:23.604Z,7.97
2018-07-05T03:45:38.393Z,6.23
2018-07-05T03:50:53.243Z,7.20
2018-07-05T03:56:07.881Z,6.70
2018-07-05T04:01:24.731Z,6.70
2018-07-05T04:06:39.759Z,7.37
2018-07-05T04:11:55.276Z,5.13
2018-07-05T04:17:10.159Z,4.97
2018-07-05T04:22:24.949Z,6.60
2018-07-05T04:27:39.711Z,5.40
2018-07-05T04:32:54.462Z,6.23
2018-07-05T04:38:09.787Z,5.20
2018-07-05T04:43:25.416Z,6.30
2018-07-05T04:48:40.213Z,5.73
2018-07-05T04:53:55.115Z,6.37
2018-07-05T04:59:09.956Z,5.30
2018-07-05T05:04:25.108Z,5.10
2018-07-05T05:09:40.093Z,4.43
2018-07-05T05:14:54.796Z,5.17
2018-07-05T05:20:09.535Z,9.17
2018-07-05T05:25:19.193Z,4.20
2018-07-05T05:30:34.029Z,5.13
2018-07-05T05:35:52.444Z,3.80
2018-07-05T05:41:07.188Z,3.83
2018-07-05T05:46:22.563Z,6.37
2018-07-05T05:51:37.466Z,9.03
2018-07-05T05:56:52.532Z,7.63
2018-07-05T06:02:07.380Z,5.30
2018-07-05T06:07:22.127Z,5.40
2018-07-05T06:12:37.359Z,9.33
2018-07-05T06:17:52.474Z,6.13
2018-07-05T06:23:07.317Z,7.37
2018-07-05T06:28:21.979Z,5.57
2018-07-05T06:33:36.640Z,5.07
2018-07-05T06:38:51.498Z,4.97
2018-07-05T06:44:06.833Z,9.80
2018-07-05T06:49:21.816Z,8.63
2018-07-05T06:54:36.677Z,8.37
2018-07-05T06:59:51.437Z,8.33
2018-07-05T07:05:06.100Z,9.40
2018-07-05T07:10:20.852Z,8.17
2018-07-05T07:15:35.592Z,6.27
2018-07-05T07:20:51.244Z,6.20
2018-07-05T07:26:06.373Z,8.30
2018-07-05T07:31:21.104Z,9.63
2018-07-05T07:36:35.991Z,7.63
2018-07-05T07:41:47.592Z,7.80
2018-07-05T07:46:49.965Z,6.73
2018-07-05T07:51:52.341Z,8.20
2018-07-05T07:56:54.721Z,9.47
2018-07-05T08:01:57.105Z,7.80
2018-07-05T08:06:59.476Z,6.67
2018-07-05T08:12:01.894Z,7.00
2018-07-05T08:17:04.274Z,6.23
2018-07-05T08:22:06.637Z,8.30
2018-07-05T08:27:09.025Z,7.10
2018-07-05T08:32:11.428Z,10.97
2018-07-05T08:37:14.643Z,6.63
2018-07-05T08:42:17.101Z,5.50
2018-07-05T08:47:19.484Z,5.47
2018-07-05T08:52:21.918Z,6.13
2018-07-05T08:57:24.293Z,6.63
2018-07-05T09:02:26.703Z,9.80
2018-07-05T09:07:29.073Z,5.87
2018-07-05T09:12:31.455Z,5.53
2018-07-05T09:17:33.908Z,5.83
2018-07-05T09:22:36.279Z,7.80
2018-07-05T09:27:38.776Z,6.57
2018-07-05T09:32:41.157Z,5.67
2018-07-05T09:37:43.622Z,10.00
2018-07-05T09:42:45.976Z,4.37
2018-07-05T09:47:48.346Z,4.83
2018-07-05T09:52:50.812Z,3.67
2018-07-05T09:57:53.142Z,3.40
2018-07-05T10:02:55.537Z,3.73
2018-07-05T10:07:57.968Z,3.30
2018-07-05T10:13:00.421Z,3.63
2018-07-05T10:18:02.844Z,3.03
2018-07-05T10:23:05.243Z,3.90
2018-07-05T10:28:07.663Z,3.53
2018-07-05T10:33:22.419Z,3.27
2018-07-05T10:38:24.810Z,2.90
2018-07-05T10:43:39.589Z,4.60
2018-07-05T10:48:54.453Z,6.80
2018-07-05T10:54:09.255Z,8.10
2018-07-05T10:59:24.059Z,5.33
2018-07-05T11:04:38.908Z,5.10
2018-07-05T11:09:53.608Z,3.93
2018-07-05T11:15:08.463Z,5.70
2018-07-05T11:20:23.177Z,3.93
2018-07-05T11:25:37.966Z,7.50
2018-07-05T11:30:52.677Z,4.27
2018-07-05T11:36:07.301Z,4.53
2018-07-05T11:41:22.126Z,6.83
2018-07-05T11:46:36.777Z,6.30
2018-07-05T11:51:52.122Z,6.03
2018-07-05T11:57:06.808Z,5.77
2018-07-05T12:02:21.570Z,6.37
2018-07-05T12:07:36.224Z,7.77
2018-07-05T12:12:50.829Z,8.27
2018-07-05T12:18:05.724Z,7.80
2018-07-05T12:23:20.396Z,6.33
2018-07-05T12:28:35.257Z,5.80
2018-07-05T12:33:50.128Z,6.83
2018-07-05T12:39:05.026Z,5.90
2018-07-05T12:44:19.836Z,7.30
2018-07-05T12:49:34.489Z,6.53
2018-07-05T12:54:49.200Z,7.87
2018-07-05T13:00:04.024Z,5.70
2018-07-05T13:05:19.273Z,5.77
2018-07-05T13:10:34.079Z,7.00
2018-07-05T13:15:48.796Z,6.90
2018-07-05T13:21:03.580Z,6.00
2018-07-05T13:26:18.324Z,4.83
2018-07-05T13:31:33.481Z,4.30
2018-07-05T13:36:48.272Z,5.23
2018-07-05T13:42:03.390Z,6.10
2018-07-05T13:47:18.270Z,6.90
2018-07-05T13:52:32.964Z,5.00
2018-07-05T13:57:48.035Z,7.67
2018-07-05T14:03:03.126Z,4.60
2018-07-05T14:08:17.976Z,6.07
2018-07-05T14:13:32.752Z,5.10
2018-07-05T14:18:47.611Z,5.50
2018-07-05T14:24:02.223Z,7.20
2018-07-05T14:29:17.498Z,6.10
2018-07-05T14:34:37.551Z,5.90
2018-07-05T14:39:52.267Z,6.77
2018-07-05T14:45:06.990Z,5.53
2018-07-05T14:50:21.559Z,6.63
2018-07-05T14:55:36.497Z,7.37
2018-07-05T15:00:51.274Z,5.67
2018-07-05T15:06:06.244Z,6.83
2018-07-05T15:11:21.036Z,7.63
2018-07-05T15:16:35.820Z,7.80
2018-07-05T15:21:50.857Z,9.83
2018-07-05T15:27:05.642Z,9.30
2018-07-05T15:32:20.488Z,8.27
2018-07-05T15:37:29.563Z,7.63
2018-07-05T15:42:44.255Z,5.23
2018-07-05T15:47:58.988Z,5.30
2018-07-05T15:53:13.729Z,8.40
2018-07-05T15:58:28.619Z,2.73
2018-07-05T16:03:43.378Z,7.90
2018-07-05T16:08:58.550Z,3.87
2018-07-05T16:14:13.537Z,7.37
2018-07-05T16:19:28.461Z,6.77
2018-07-05T16:24:43.193Z,7.50
2018-07-05T16:29:57.920Z,5.30
2018-07-05T16:35:12.698Z,6.70
2018-07-05T16:40:27.491Z,3.50
2018-07-05T16:45:42.043Z,4.30
2018-07-05T16:50:57.020Z,4.30
2018-07-05T16:56:11.893Z,6.53
2018-07-05T17:01:26.560Z,3.00
2018-07-05T17:06:41.453Z,4.47
2018-07-05T17:11:57.516Z,4.10
2018-07-05T17:17:12.588Z,4.40
2018-07-05T17:22:27.296Z,3.30
2018-07-05T17:27:41.956Z,3.60
2018-07-05T17:32:57.660Z,5.60
2018-07-05T17:38:12.514Z,7.40
2018-07-05T17:43:27.272Z,6.43
2018-07-05T17:48:41.977Z,2.67
2018-07-05T17:53:56.783Z,8.63
2018-07-05T17:59:11.779Z,5.47
2018-07-05T18:04:28.696Z,3.80
2018-07-05T18:09:43.457Z,4.00
2018-07-05T18:14:58.757Z,4.23
2018-07-05T18:20:13.503Z,4.37
2018-07-05T18:25:28.177Z,4.60
2018-07-05T18:30:43.165Z,3.30
2018-07-05T18:35:58.252Z,4.97
2018-07-05T18:41:14.426Z,5.50
2018-07-05T18:46:29.198Z,4.00
2018-07-05T18:51:44.046Z,3.87
2018-07-05T18:56:58.769Z,5.13
2018-07-05T19:02:13.460Z,6.07
2018-07-05T19:07:28.123Z,3.70
2018-07-05T19:12:43.572Z,3.30
2018-07-05T19:17:58.228Z,3.20
2018-07-05T19:23:13.075Z,3.60
2018-07-05T19:28:27.888Z,3.47
2018-07-05T19:33:42.517Z,10.20
2018-07-05T19:38:57.439Z,9.87
2018-07-05T19:44:12.236Z,6.37
2018-07-05T19:49:28.180Z,4.10
2018-07-05T19:54:43.159Z,8.97
2018-07-05T19:59:58.217Z,2.80
2018-07-05T20:05:13.293Z,5.37
2018-07-05T20:10:28.463Z,4.77
2018-07-05T20:15:43.308Z,2.70
2018-07-05T20:20:58.057Z,5.27
2018-07-05T20:26:12.781Z,4.30
2018-07-05T20:31:27.445Z,3.50
2018-07-05T20:36:42.272Z,6.33
2018-07-05T20:41:57.093Z,5.67
2018-07-05T20:47:11.846Z,2.83
2018-07-05T20:52:32.276Z,3.77
2018-07-05T20:57:47.067Z,4.30
2018-07-05T21:03:01.875Z,3.30
2018-07-05T21:08:16.567Z,2.93
2018-07-05T21:13:31.598Z,2.67
2018-07-05T21:18:46.308Z,2.30
2018-07-05T21:24:00.961Z,2.67
2018-07-05T21:29:15.668Z,2.50
2018-07-05T21:34:30.515Z,2.43
2018-07-05T21:39:45.420Z,2.13
2018-07-05T21:45:00.093Z,2.10
2018-07-05T21:50:14.953Z,2.80
2018-07-05T21:55:30.500Z,4.13
2018-07-05T22:00:45.677Z,2.47
2018-07-05T22:06:00.438Z,4.30
2018-07-05T22:11:15.381Z,2.00
2018-07-05T22:16:30.083Z,5.90
2018-07-05T22:21:50.932Z,2.60
2018-07-05T22:27:05.882Z,3.23
2018-07-05T22:32:20.618Z,3.30
2018-07-05T22:37:35.517Z,3.70
2018-07-05T22:42:50.268Z,2.00
2018-07-05T22:48:04.979Z,3.40
2018-07-05T22:53:20.105Z,2.53
2018-07-05T22:58:35.104Z,2.47
2018-07-05T23:03:49.809Z,2.63
2018-07-05T23:09:04.964Z,3.77
2018-07-05T23:14:19.850Z,2.77
2018-07-05T23:19:34.582Z,3.03
2018-07-05T23:24:49.359Z,4.33
2018-07-05T23:30:04.052Z,3.60
2018-07-05T23:35:18.817Z,3.53
2018-07-05T23:40:33.679Z,2.80
2018-07-05T23:45:48.327Z,2.93
2018-07-05T23:51:03.319Z,3.37
2018-07-05T23:56:18.268Z,3.23
