createdAt,value
2018-03-03T10:04:30.234Z,22.30
2018-03-03T10:05:30.302Z,22.30
2018-03-03T10:06:30.362Z,22.33
2018-03-03T10:07:30.453Z,22.36
2018-03-03T10:08:30.591Z,22.40
2018-03-03T10:09:30.627Z,22.46
2018-03-03T10:42:28.320Z,22.77
2018-03-03T10:43:27.704Z,22.85
2018-03-03T10:44:27.794Z,22.88
2018-03-03T10:45:27.848Z,22.92
2018-03-03T10:46:27.944Z,23.01
2018-03-03T10:47:28.005Z,23.01
2018-03-03T10:48:28.078Z,23.01
2018-03-03T10:49:28.149Z,23.04
2018-03-03T10:50:28.245Z,23.20
2018-03-03T10:51:28.333Z,23.20
2018-03-03T10:52:28.408Z,23.13
2018-03-03T10:53:28.471Z,23.31
2018-03-03T10:54:28.532Z,23.27
2018-03-03T10:55:28.608Z,23.50
2018-03-03T10:56:28.678Z,23.38
2018-03-03T10:57:28.758Z,23.38
2018-03-03T10:58:28.874Z,23.50
2018-03-03T10:59:28.931Z,23.65
2018-03-03T11:00:28.998Z,23.75
2018-03-03T11:01:29.060Z,23.87
2018-03-03T11:02:29.144Z,23.76
2018-03-03T11:03:29.221Z,23.91
2018-03-03T11:04:29.360Z,23.85
2018-03-03T11:05:29.391Z,24.06
2018-03-03T11:06:29.464Z,24.09
2018-03-03T11:07:29.542Z,24.09
2018-03-03T11:08:29.616Z,24.00
2018-03-03T11:09:29.695Z,24.09
2018-03-03T11:10:29.771Z,24.18
2018-03-03T11:11:29.917Z,24.22
2018-03-03T11:12:29.924Z,24.28
2018-03-03T11:13:30.065Z,24.45
2018-03-03T11:14:30.087Z,24.16
2018-03-03T11:15:30.160Z,23.93
2018-03-03T11:16:30.258Z,23.85
2018-03-03T11:17:30.373Z,23.85
2018-03-03T11:18:30.404Z,23.76
2018-03-03T11:19:30.490Z,23.76
2018-03-03T11:20:30.550Z,23.87
2018-03-03T11:21:30.643Z,23.84
2018-03-03T11:22:30.750Z,23.94
2018-03-03T11:23:30.798Z,23.93
2018-03-03T11:24:30.868Z,23.95
2018-03-03T11:25:30.952Z,23.90
2018-03-03T11:26:31.036Z,23.95
2018-03-03T11:27:31.111Z,24.00
2018-03-03T11:28:31.186Z,24.00
2018-03-03T11:29:31.328Z,23.97
2018-03-03T11:30:31.347Z,23.94
2018-03-03T11:31:31.417Z,24.10
2018-03-03T11:32:31.505Z,24.31
2018-03-03T11:33:31.574Z,24.45
2018-03-03T11:34:31.650Z,24.53
2018-03-03T11:35:31.732Z,24.71
2018-03-03T11:36:31.899Z,24.85
2018-03-03T11:37:31.931Z,24.81
2018-03-03T11:38:31.975Z,24.93
2018-03-03T11:39:32.058Z,24.88
2018-03-03T11:40:33.135Z,24.90
2018-03-03T11:41:32.213Z,24.91
2018-03-03T11:42:32.296Z,24.85
2018-03-03T11:43:32.367Z,24.69
2018-03-03T11:44:32.481Z,24.80
2018-03-03T11:45:32.563Z,24.80
2018-03-03T11:46:32.635Z,24.69
2018-03-03T11:47:33.401Z,24.67
2018-03-03T11:48:33.963Z,24.65
2018-03-03T11:49:33.993Z,24.80
2018-03-03T11:50:33.149Z,24.88
2018-03-03T11:51:33.010Z,25.00
2018-03-03T11:52:33.081Z,25.02
2018-03-03T11:53:33.164Z,25.73
2018-03-03T14:05:29.594Z,24.09
2018-03-03T14:06:29.623Z,24.10
2018-03-03T14:08:21.644Z,24.09
2018-03-03T14:09:21.853Z,23.95
2018-03-03T14:10:21.774Z,23.95
2018-03-03T14:11:21.842Z,24.03
2018-03-03T14:12:21.934Z,24.03
2018-03-03T14:13:22.003Z,24.13
2018-03-03T14:14:22.096Z,24.16
2018-03-03T14:15:22.165Z,24.16
2018-03-03T14:16:22.215Z,24.20
2018-03-03T14:17:22.360Z,24.24
2018-03-03T14:18:22.383Z,24.27
2018-03-03T14:19:22.465Z,24.20
2018-03-03T14:20:22.534Z,24.34
2018-03-03T14:21:22.623Z,24.28
2018-03-03T14:22:22.707Z,24.35
2018-03-03T14:23:22.773Z,24.37
2018-03-03T14:24:22.877Z,24.28
2018-03-03T14:25:22.949Z,24.34
2018-03-03T14:26:23.001Z,24.35
2018-03-03T14:27:23.077Z,24.39
2018-03-03T14:28:23.165Z,24.30
2018-03-03T14:29:23.237Z,24.35
2018-03-03T14:30:23.328Z,24.37
2018-03-03T14:31:23.409Z,24.34
2018-03-03T14:32:23.485Z,24.30
2018-03-03T14:33:24.141Z,24.28
2018-03-03T14:34:23.650Z,24.47
2018-03-03T14:35:23.727Z,24.27
2018-03-03T14:36:23.784Z,24.42
2018-03-03T14:37:23.868Z,24.31
2018-03-03T14:38:23.961Z,24.43
2018-03-03T14:39:24.438Z,24.43
2018-03-03T14:40:24.100Z,24.45
2018-03-03T14:41:24.178Z,24.47
2018-03-03T14:42:24.271Z,24.53
2018-03-03T14:43:24.371Z,24.55
2018-03-03T14:44:24.431Z,24.60
2018-03-03T14:45:24.496Z,24.67
2018-03-03T14:46:24.581Z,24.65
2018-03-03T14:47:24.646Z,24.67
2018-03-03T14:48:24.719Z,24.62
2018-03-03T14:49:24.808Z,24.62
2018-03-03T14:50:24.889Z,24.64
2018-03-03T14:51:25.029Z,24.52
2018-03-03T14:52:25.061Z,24.62
2018-03-03T14:53:25.200Z,24.61
2018-03-03T14:54:25.242Z,24.55
2018-03-03T14:55:25.323Z,24.46
2018-03-03T14:56:25.443Z,24.50
2018-03-03T14:57:25.449Z,24.49
2018-03-03T14:58:25.514Z,24.57
2018-03-03T14:59:25.596Z,24.49
2018-03-03T15:00:25.681Z,24.47
2018-03-03T15:01:25.748Z,24.52
2018-03-03T15:02:25.844Z,24.53
2018-03-03T15:03:25.912Z,24.46
2018-03-03T15:04:26.012Z,24.40
2018-03-03T15:05:26.084Z,24.52
2018-03-03T15:06:26.329Z,24.53
2018-03-03T15:07:26.231Z,24.62
2018-03-03T15:08:26.320Z,24.65
2018-03-03T15:09:26.452Z,24.68
2018-03-03T15:10:26.471Z,24.67
2018-03-03T15:11:26.547Z,24.61
2018-03-03T15:12:26.629Z,24.62
2018-03-03T15:13:26.687Z,24.67
2018-03-03T15:14:26.769Z,24.67
2018-03-03T15:15:26.892Z,24.57
2018-03-03T15:16:26.930Z,24.60
2018-03-03T15:17:27.025Z,24.57
2018-03-03T15:18:27.089Z,24.47
2018-03-03T15:19:27.171Z,24.50
2018-03-03T15:20:27.333Z,24.50
2018-03-03T15:21:27.326Z,24.49
2018-03-03T15:22:27.404Z,24.46
2018-03-03T15:23:27.490Z,24.45
2018-03-03T15:24:27.567Z,24.43
2018-03-03T15:25:27.638Z,24.47
2018-03-03T15:26:27.738Z,24.49
2018-03-03T15:27:27.802Z,24.52
2018-03-03T15:28:27.896Z,24.47
