createdAt,value
2022-12-20T00:03:53.729Z,29.46
2022-12-20T00:08:52.067Z,29.87
2022-12-20T00:13:51.391Z,30.61
2022-12-20T00:18:50.514Z,31.23
2022-12-20T00:23:50.819Z,31.34
2022-12-20T00:28:50.129Z,28.62
2022-12-20T00:33:48.456Z,29.18
2022-12-20T00:38:47.768Z,29.73
2022-12-20T00:43:48.093Z,28.86
2022-12-20T00:48:45.372Z,27.32
2022-12-20T00:53:46.666Z,27.32
2022-12-20T00:58:44.981Z,26.37
2022-12-20T01:03:44.327Z,25.75
2022-12-20T01:08:43.441Z,24.98
2022-12-20T01:13:42.749Z,24.05
2022-12-20T01:18:41.050Z,23.46
2022-12-20T01:23:41.383Z,22.46
2022-12-20T01:28:40.769Z,21.37
2022-12-20T01:33:40.962Z,20.54
2022-12-20T01:38:39.059Z,18.35
2022-12-20T01:43:39.260Z,18.12
2022-12-20T01:48:37.440Z,18.29
2022-12-20T01:53:36.596Z,17.86
2022-12-20T01:58:36.805Z,17.04
2022-12-20T02:03:35.008Z,16.56
2022-12-20T02:08:34.196Z,16.97
2022-12-20T02:13:35.332Z,15.86
2022-12-20T02:18:32.637Z,15.80
2022-12-20T02:23:31.974Z,16.01
2022-12-20T02:28:30.183Z,15.67
2022-12-20T02:33:30.368Z,15.11
2022-12-20T02:38:29.506Z,15.29
2022-12-20T02:43:29.676Z,15.25
2022-12-20T02:48:28.788Z,14.92
2022-12-20T02:53:27.136Z,14.94
2022-12-20T02:58:27.260Z,14.98
2022-12-20T03:03:25.705Z,15.13
2022-12-20T03:08:24.885Z,16.34
2022-12-20T03:13:25.209Z,15.94
2022-12-20T03:18:24.350Z,16.78
2022-12-20T03:23:22.693Z,17.14
2022-12-20T03:28:21.844Z,17.36
2022-12-20T03:33:21.169Z,17.30
2022-12-20T03:38:20.518Z,17.38
2022-12-20T03:43:20.646Z,17.08
2022-12-20T03:48:18.956Z,16.31
2022-12-20T03:53:19.261Z,16.42
2022-12-20T03:58:17.591Z,16.17
2022-12-20T04:03:17.083Z,15.96
2022-12-20T04:08:16.051Z,15.65
2022-12-20T04:13:15.362Z,15.17
2022-12-20T04:18:15.652Z,15.29
2022-12-20T04:23:14.967Z,15.20
2022-12-20T04:28:13.281Z,15.01
2022-12-20T04:33:12.664Z,14.81
2022-12-20T04:38:11.795Z,14.94
2022-12-20T04:43:12.123Z,14.99
2022-12-20T04:48:46.276Z,15.80
2022-12-20T04:53:10.580Z,17.22
2022-12-20T04:58:09.892Z,17.75
2022-12-20T05:03:09.343Z,17.46
2022-12-20T05:08:07.537Z,17.15
2022-12-20T05:13:09.466Z,16.86
2022-12-20T05:18:05.909Z,16.45
2022-12-20T05:23:05.236Z,16.20
2022-12-20T05:28:04.546Z,16.46
2022-12-20T05:33:05.689Z,16.34
2022-12-20T05:38:04.005Z,15.82
2022-12-20T05:43:02.331Z,15.67
2022-12-20T05:48:01.449Z,15.56
2022-12-20T05:53:04.632Z,15.31
2022-12-20T05:58:00.032Z,15.01
2022-12-20T06:03:00.371Z,14.17
2022-12-20T06:07:59.383Z,14.96
2022-12-20T06:12:57.706Z,17.77
2022-12-20T06:17:57.856Z,16.00
2022-12-20T06:22:57.248Z,17.14
2022-12-20T06:27:56.377Z,18.60
2022-12-20T06:32:54.515Z,17.40
2022-12-20T06:37:54.842Z,17.14
2022-12-20T06:42:54.202Z,17.18
2022-12-20T06:47:52.330Z,16.85
2022-12-20T06:52:52.495Z,17.34
2022-12-20T06:57:51.628Z,17.38
2022-12-20T07:02:51.080Z,16.61
2022-12-20T07:07:49.079Z,16.08
2022-12-20T07:12:48.762Z,16.42
2022-12-20T07:17:47.547Z,15.93
2022-12-20T07:22:46.886Z,15.20
2022-12-20T07:27:45.077Z,14.88
2022-12-20T07:32:46.259Z,14.92
2022-12-20T07:37:44.432Z,14.84
2022-12-20T07:42:48.458Z,15.25
2022-12-20T07:47:42.810Z,17.62
2022-12-20T07:52:42.076Z,18.15
2022-12-20T07:57:41.378Z,19.08
2022-12-20T08:02:41.810Z,19.88
2022-12-20T08:07:39.889Z,19.87
2022-12-20T08:12:39.023Z,18.95
2022-12-20T08:17:38.187Z,17.77
2022-12-20T08:22:37.435Z,16.45
2022-12-20T08:27:36.554Z,16.24
2022-12-20T08:32:34.913Z,16.68
2022-12-20T08:37:35.046Z,16.42
2022-12-20T08:42:35.420Z,16.24
2022-12-20T08:47:33.497Z,17.18
2022-12-20T08:52:32.893Z,17.19
2022-12-20T08:57:32.037Z,17.54
2022-12-20T09:02:31.230Z,17.63
2022-12-20T09:07:30.410Z,17.68
2022-12-20T09:12:30.728Z,17.77
2022-12-20T09:17:29.002Z,19.36
2022-12-20T09:22:28.334Z,21.61
2022-12-20T09:27:29.674Z,22.83
2022-12-20T09:32:27.973Z,23.10
2022-12-20T09:37:25.301Z,22.79
2022-12-20T09:42:25.489Z,22.37
2022-12-20T09:47:25.609Z,21.96
2022-12-20T09:52:24.928Z,21.62
2022-12-20T09:57:24.223Z,21.40
2022-12-20T10:07:22.731Z,20.88
2022-12-20T10:12:22.048Z,20.54
2022-12-20T10:17:21.362Z,20.23
2022-12-20T10:22:20.665Z,19.96
2022-12-20T10:27:18.984Z,19.81
2022-12-20T10:32:18.287Z,19.59
2022-12-20T10:37:18.611Z,19.39
2022-12-20T10:42:17.951Z,19.19
2022-12-20T10:47:16.060Z,19.00
2022-12-20T10:52:17.376Z,19.29
2022-12-20T10:57:15.131Z,20.67
2022-12-20T11:02:16.150Z,21.82
2022-12-20T11:07:12.166Z,22.27
2022-12-20T11:12:12.492Z,22.12
2022-12-20T11:17:12.632Z,21.83
2022-12-20T11:22:10.771Z,21.56
2022-12-20T11:27:15.427Z,21.32
2022-12-20T11:32:09.178Z,21.13
2022-12-20T11:37:09.352Z,20.88
2022-12-20T11:42:07.474Z,20.55
2022-12-20T11:47:06.682Z,20.32
2022-12-20T11:52:06.890Z,20.03
2022-12-20T11:57:05.020Z,19.86
2022-12-20T12:02:05.399Z,19.63
2022-12-20T12:07:02.615Z,19.46
2022-12-20T12:12:07.209Z,19.28
2022-12-20T12:17:02.044Z,19.59
2022-12-20T12:22:03.134Z,20.17
2022-12-20T12:27:02.463Z,20.36
2022-12-20T12:32:00.790Z,20.55
2022-12-20T12:37:00.987Z,20.52
2022-12-20T12:41:58.278Z,20.50
2022-12-20T12:46:57.625Z,20.32
2022-12-20T12:51:57.763Z,20.11
2022-12-20T12:56:57.070Z,19.88
2022-12-20T13:01:55.517Z,19.77
2022-12-20T13:06:55.754Z,19.62
2022-12-20T13:12:01.085Z,19.44
2022-12-20T13:17:26.135Z,19.33
2022-12-20T13:21:52.232Z,19.98
2022-12-20T13:26:52.538Z,20.87
2022-12-20T13:31:54.374Z,21.13
2022-12-20T13:36:50.064Z,21.09
2022-12-20T13:41:50.364Z,21.03
2022-12-20T13:46:48.696Z,20.88
2022-12-20T13:51:48.046Z,20.73
2022-12-20T13:56:47.174Z,20.55
2022-12-20T14:01:46.678Z,20.31
2022-12-20T14:06:46.737Z,20.11
2022-12-20T14:11:46.046Z,19.92
2022-12-20T14:16:44.440Z,19.74
2022-12-20T14:21:45.613Z,19.55
2022-12-20T14:26:42.708Z,19.47
2022-12-20T14:31:41.081Z,19.94
2022-12-20T14:36:41.191Z,20.17
2022-12-20T14:41:40.564Z,20.42
2022-12-20T14:46:45.214Z,20.47
2022-12-20T14:51:39.866Z,20.42
2022-12-20T14:56:38.993Z,20.31
2022-12-20T15:01:43.602Z,20.16
2022-12-20T15:06:36.530Z,20.01
2022-12-20T15:11:35.788Z,19.80
2022-12-20T15:16:35.016Z,19.69
2022-12-20T15:21:35.189Z,19.54
2022-12-20T15:26:35.551Z,19.29
2022-12-20T15:31:34.131Z,19.44
2022-12-20T15:36:32.025Z,20.06
2022-12-20T15:41:32.322Z,20.98
2022-12-20T15:46:32.622Z,21.16
2022-12-20T15:51:29.900Z,21.13
2022-12-20T15:56:31.199Z,20.97
2022-12-20T16:01:29.143Z,20.85
2022-12-20T16:06:27.830Z,20.64
2022-12-20T16:11:27.127Z,20.50
2022-12-20T16:16:27.472Z,20.38
2022-12-20T16:21:26.697Z,20.21
2022-12-20T16:26:25.820Z,20.03
2022-12-20T16:31:24.197Z,19.86
2022-12-20T16:36:25.331Z,19.66
2022-12-20T16:41:24.649Z,19.47
2022-12-20T16:46:23.033Z,19.26
2022-12-20T16:51:20.187Z,19.06
2022-12-20T16:56:20.525Z,19.00
2022-12-20T17:01:21.945Z,19.62
2022-12-20T17:06:20.012Z,21.52
2022-12-20T17:11:18.315Z,22.85
2022-12-20T17:16:17.675Z,23.33
2022-12-20T17:21:16.814Z,23.01
2022-12-20T17:26:17.141Z,22.55
2022-12-20T17:31:15.495Z,22.28
2022-12-20T17:36:15.622Z,21.90
2022-12-20T17:41:13.959Z,21.56
2022-12-20T17:46:13.111Z,21.42
2022-12-20T17:51:11.263Z,21.09
2022-12-20T17:56:15.519Z,20.85
2022-12-20T18:01:10.672Z,20.43
2022-12-20T18:06:09.849Z,20.20
2022-12-20T18:11:10.195Z,19.98
2022-12-20T18:16:08.432Z,19.78
2022-12-20T18:21:07.651Z,19.56
2022-12-20T18:26:07.814Z,19.40
2022-12-20T18:31:06.948Z,19.22
2022-12-20T18:36:05.113Z,19.04
2022-12-20T18:41:04.269Z,18.88
2022-12-20T18:46:02.509Z,19.47
2022-12-20T18:51:03.673Z,20.76
2022-12-20T18:56:04.025Z,22.28
2022-12-20T19:01:01.480Z,22.90
2022-12-20T19:06:01.288Z,22.61
2022-12-20T19:10:59.913Z,22.31
2022-12-20T19:15:59.926Z,22.05
2022-12-20T19:21:00.046Z,21.74
2022-12-20T19:26:04.580Z,21.54
2022-12-20T19:30:56.832Z,24.37
2022-12-20T19:35:56.825Z,26.39
2022-12-20T19:40:55.221Z,27.43
2022-12-20T19:45:53.888Z,27.51
2022-12-20T19:50:55.937Z,27.93
2022-12-20T19:55:52.895Z,28.49
2022-12-20T20:00:51.180Z,28.95
2022-12-20T20:05:52.742Z,29.19
2022-12-20T20:10:51.988Z,29.45
2022-12-20T20:15:51.246Z,29.63
2022-12-20T20:20:51.267Z,29.86
2022-12-20T20:25:48.578Z,30.31
2022-12-20T20:30:46.989Z,30.45
2022-12-20T20:35:53.517Z,30.67
2022-12-20T20:40:47.610Z,30.45
2022-12-20T20:45:45.740Z,30.51
2022-12-20T20:50:44.893Z,30.49
2022-12-20T20:55:45.038Z,30.62
2022-12-20T21:00:43.257Z,30.84
2022-12-20T21:10:43.862Z,31.12
2022-12-20T21:15:41.100Z,31.38
2022-12-20T21:20:40.128Z,30.82
2022-12-20T21:25:39.307Z,30.89
2022-12-20T21:30:39.531Z,30.94
2022-12-20T21:35:37.735Z,30.94
2022-12-20T21:40:36.927Z,31.16
2022-12-20T21:45:37.092Z,31.41
2022-12-20T21:50:35.262Z,31.44
2022-12-20T21:55:35.444Z,31.32
2022-12-20T22:00:34.707Z,31.23
2022-12-20T22:05:34.745Z,31.25
2022-12-20T22:10:31.910Z,31.51
2022-12-20T22:15:31.114Z,31.61
2022-12-20T22:20:31.288Z,31.69
2022-12-20T22:25:29.444Z,31.81
2022-12-20T22:30:28.607Z,32.04
2022-12-20T22:35:26.799Z,32.01
2022-12-20T22:40:27.998Z,31.54
2022-12-20T22:45:26.191Z,31.72
2022-12-20T22:50:25.364Z,31.91
2022-12-20T22:55:24.500Z,32.11
2022-12-20T23:00:24.878Z,31.68
2022-12-20T23:05:23.055Z,31.51
2022-12-20T23:10:22.231Z,31.73
2022-12-20T23:15:22.399Z,31.78
2022-12-20T23:20:21.539Z,31.84
2022-12-20T23:25:19.684Z,31.78
2022-12-20T23:30:18.859Z,31.61
2022-12-20T23:35:18.026Z,31.86
2022-12-20T23:40:18.177Z,32.06
2022-12-20T23:45:17.322Z,32.11
2022-12-20T23:50:16.687Z,32.26
2022-12-20T23:55:14.834Z,32.47
