createdAt,value
2018-05-01T00:00:12.958Z,12.59
2018-05-01T00:01:12.990Z,12.65
2018-05-01T00:02:13.024Z,12.71
2018-05-01T00:03:13.056Z,12.70
2018-05-01T00:04:13.089Z,12.83
2018-05-01T00:05:13.121Z,12.82
2018-05-01T00:06:13.154Z,12.82
2018-05-01T00:07:13.192Z,12.92
2018-05-01T00:08:13.219Z,12.90
2018-05-01T00:09:13.251Z,12.85
2018-05-01T00:10:13.292Z,12.77
2018-05-01T00:11:13.318Z,12.72
2018-05-01T00:12:13.349Z,12.68
2018-05-01T00:13:13.382Z,12.71
2018-05-01T00:14:13.415Z,12.71
2018-05-01T00:15:13.447Z,12.62
2018-05-01T00:16:13.483Z,12.62
2018-05-01T00:17:13.512Z,12.59
2018-05-01T00:18:13.545Z,12.64
2018-05-01T00:19:13.577Z,12.71
2018-05-01T00:20:13.610Z,12.72
2018-05-01T00:21:13.643Z,12.59
2018-05-01T00:22:13.677Z,12.59
2018-05-01T00:23:13.713Z,12.62
2018-05-01T00:24:13.741Z,12.57
2018-05-01T00:25:13.774Z,12.64
2018-05-01T00:26:13.807Z,12.67
2018-05-01T00:27:13.838Z,12.77
2018-05-01T00:28:13.872Z,12.89
2018-05-01T00:29:13.905Z,12.83
2018-05-01T00:30:13.936Z,12.86
2018-05-01T00:31:13.969Z,12.86
2018-05-01T00:32:14.001Z,12.83
2018-05-01T00:33:14.036Z,12.79
2018-05-01T00:34:14.068Z,12.86
2018-05-01T00:35:14.099Z,12.93
2018-05-01T00:36:14.131Z,12.90
2018-05-01T00:37:14.165Z,12.83
2018-05-01T00:38:14.205Z,12.82
2018-05-01T00:39:14.230Z,12.74
2018-05-01T00:40:14.262Z,12.75
2018-05-01T00:41:14.296Z,12.74
2018-05-01T00:42:14.327Z,12.92
2018-05-01T00:43:14.361Z,12.89
2018-05-01T00:44:14.393Z,12.92
2018-05-01T00:45:14.426Z,12.79
2018-05-01T00:46:14.459Z,12.89
2018-05-01T00:47:14.491Z,12.92
2018-05-01T00:48:14.523Z,12.85
2018-05-01T00:49:14.559Z,12.72
2018-05-01T00:50:14.590Z,12.50
2018-05-01T00:51:14.622Z,12.46
2018-05-01T00:52:14.655Z,12.49
2018-05-01T00:53:14.687Z,12.39
2018-05-01T00:54:14.724Z,12.41
2018-05-01T00:55:14.834Z,12.53
2018-05-01T00:56:14.784Z,12.53
2018-05-01T00:57:14.817Z,12.52
2018-05-01T00:58:14.851Z,12.52
2018-05-01T00:59:14.883Z,12.49
2018-05-01T01:00:14.915Z,12.37
2018-05-01T01:01:14.949Z,12.37
2018-05-01T01:02:14.980Z,12.28
2018-05-01T01:03:15.012Z,12.24
2018-05-01T01:04:15.046Z,12.39
2018-05-01T01:05:15.078Z,12.41
2018-05-01T01:06:15.119Z,12.59
2018-05-01T01:07:15.143Z,12.62
2018-05-01T01:08:15.177Z,12.62
2018-05-01T01:09:15.208Z,12.34
2018-05-01T01:10:15.242Z,12.24
2018-05-01T01:11:15.274Z,12.32
2018-05-01T01:12:15.306Z,12.38
2018-05-01T01:13:15.339Z,12.35
2018-05-01T01:14:15.371Z,12.37
2018-05-01T01:15:15.403Z,12.35
2018-05-01T01:16:15.435Z,12.49
2018-05-01T01:17:15.469Z,12.60
2018-05-01T01:18:15.502Z,12.64
2018-05-01T01:19:15.532Z,12.68
2018-05-01T01:20:15.566Z,12.59
2018-05-01T01:21:15.598Z,12.59
2018-05-01T01:22:15.630Z,12.60
2018-05-01T01:23:15.664Z,12.57
2018-05-01T01:24:15.770Z,12.39
2018-05-01T01:25:15.730Z,12.32
2018-05-01T01:26:15.765Z,12.35
2018-05-01T01:27:15.794Z,12.20
2018-05-01T01:28:15.827Z,12.24
2018-05-01T01:29:15.858Z,12.38
2018-05-01T01:30:15.892Z,12.38
2018-05-01T01:31:15.924Z,12.31
2018-05-01T01:32:15.956Z,12.35
2018-05-01T01:33:15.989Z,12.38
2018-05-01T01:34:16.021Z,12.31
2018-05-01T01:35:16.055Z,12.20
2018-05-01T01:36:16.090Z,12.13
2018-05-01T01:37:16.119Z,12.07
2018-05-01T01:38:16.152Z,12.12
2018-05-01T01:39:16.184Z,12.05
2018-05-01T01:40:16.216Z,12.01
2018-05-01T01:41:16.249Z,11.99
2018-05-01T01:42:16.294Z,12.04
2018-05-01T01:43:16.313Z,12.04
2018-05-01T01:44:16.345Z,12.10
2018-05-01T01:45:16.381Z,11.95
2018-05-01T01:46:16.412Z,11.94
2018-05-01T01:47:16.442Z,11.94
2018-05-01T01:48:16.476Z,11.94
2018-05-01T01:49:16.508Z,11.94
2018-05-01T01:50:16.544Z,11.94
2018-05-01T01:51:16.573Z,11.91
2018-05-01T01:52:16.606Z,11.95
2018-05-01T01:53:16.639Z,11.85
2018-05-01T01:54:16.671Z,11.90
2018-05-01T01:55:16.771Z,11.96
2018-05-01T01:56:16.739Z,11.86
2018-05-01T01:57:16.768Z,11.76
2018-05-01T01:58:16.800Z,11.82
2018-05-01T01:59:16.832Z,11.73
2018-05-01T02:00:16.865Z,11.91
2018-05-01T02:01:16.897Z,11.95
2018-05-01T02:02:16.929Z,12.01
2018-05-01T02:03:16.961Z,11.94
2018-05-01T02:04:16.994Z,11.91
2018-05-01T02:05:17.026Z,11.94
2018-05-01T02:06:17.057Z,11.94
2018-05-01T02:07:17.091Z,11.90
2018-05-01T02:08:17.123Z,11.96
2018-05-01T02:09:17.155Z,11.96
2018-05-01T02:10:17.186Z,11.94
2018-05-01T02:11:17.222Z,11.91
2018-05-01T02:12:17.251Z,12.01
2018-05-01T02:13:17.284Z,11.94
2018-05-01T02:14:17.315Z,11.98
2018-05-01T02:15:17.348Z,11.96
2018-05-01T02:16:17.380Z,11.94
2018-05-01T02:17:17.413Z,11.78
2018-05-01T02:18:17.446Z,11.70
2018-05-01T02:19:17.480Z,11.72
2018-05-01T02:20:17.508Z,11.62
2018-05-01T02:21:17.541Z,11.62
2018-05-01T02:22:17.573Z,11.67
2018-05-01T02:23:17.604Z,11.69
2018-05-01T02:24:17.638Z,11.78
2018-05-01T02:25:17.670Z,11.78
2018-05-01T02:26:17.704Z,11.78
2018-05-01T02:27:17.733Z,11.75
2018-05-01T02:28:17.768Z,11.72
2018-05-01T02:29:17.798Z,11.65
2018-05-01T02:30:17.830Z,11.58
2018-05-01T02:31:17.868Z,11.47
2018-05-01T02:32:17.894Z,11.60
2018-05-01T02:33:17.926Z,11.70
2018-05-01T02:34:17.966Z,11.75
2018-05-01T02:35:17.991Z,11.76
2018-05-01T02:36:18.026Z,11.73
2018-05-01T02:37:18.055Z,11.72
2018-05-01T02:38:18.088Z,11.67
2018-05-01T02:39:18.119Z,11.58
2018-05-01T02:40:18.158Z,11.57
2018-05-01T02:41:18.287Z,11.49
2018-05-01T02:42:18.213Z,11.46
2018-05-01T02:43:18.247Z,11.46
2018-05-01T02:44:18.284Z,11.42
2018-05-01T02:45:18.310Z,11.44
2018-05-01T02:46:18.342Z,11.49
2018-05-01T02:47:18.373Z,11.44
2018-05-01T02:48:18.439Z,11.37
2018-05-01T02:49:18.438Z,11.33
2018-05-01T02:50:18.472Z,11.29
2018-05-01T02:51:18.499Z,11.43
2018-05-01T02:52:18.533Z,11.51
2018-05-01T02:53:18.565Z,11.39
2018-05-01T02:54:18.597Z,11.33
2018-05-01T02:55:18.629Z,11.28
2018-05-01T02:56:18.660Z,11.32
2018-05-01T02:57:18.691Z,11.44
2018-05-01T02:58:18.724Z,11.52
2018-05-01T02:59:18.754Z,11.36
2018-05-01T03:00:18.787Z,11.49
2018-05-01T03:01:18.821Z,11.51
2018-05-01T03:02:18.851Z,11.46
2018-05-01T03:03:18.882Z,11.47
2018-05-01T03:04:18.917Z,11.46
2018-05-01T03:05:18.944Z,11.29
2018-05-01T03:06:18.978Z,11.25
2018-05-01T03:07:19.010Z,11.14
2018-05-01T03:08:19.039Z,11.06
2018-05-01T03:09:19.075Z,10.92
2018-05-01T03:10:19.106Z,10.86
2018-05-01T03:11:19.136Z,10.88
2018-05-01T03:12:19.169Z,10.78
2018-05-01T03:13:19.202Z,10.91
2018-05-01T03:14:19.233Z,11.10
2018-05-01T03:15:19.263Z,10.97
2018-05-01T03:16:19.295Z,11.11
2018-05-01T03:17:19.329Z,11.14
2018-05-01T03:18:19.359Z,11.06
2018-05-01T03:19:19.390Z,11.02
2018-05-01T03:20:19.422Z,10.92
2018-05-01T03:21:19.456Z,10.92
2018-05-01T03:22:19.485Z,10.99
2018-05-01T03:23:19.516Z,11.03
2018-05-01T03:24:19.548Z,11.11
2018-05-01T03:25:19.629Z,11.18
2018-05-01T03:26:19.612Z,11.33
2018-05-01T03:27:19.644Z,11.32
2018-05-01T03:28:19.675Z,11.33
2018-05-01T03:29:19.707Z,11.27
2018-05-01T03:30:19.740Z,11.21
2018-05-01T03:31:19.771Z,11.11
2018-05-01T03:32:19.801Z,11.07
2018-05-01T03:33:19.834Z,11.24
2018-05-01T03:34:19.866Z,11.33
2018-05-01T03:35:19.901Z,11.28
2018-05-01T03:36:19.929Z,11.25
2018-05-01T03:37:19.961Z,11.18
2018-05-01T03:38:19.993Z,11.07
2018-05-01T03:39:20.101Z,11.11
2018-05-01T03:40:20.057Z,11.10
2018-05-01T03:41:20.087Z,11.10
2018-05-01T03:42:20.119Z,11.28
2018-05-01T03:43:20.150Z,11.35
2018-05-01T03:44:20.180Z,11.35
2018-05-01T03:45:20.214Z,11.32
2018-05-01T03:46:20.245Z,11.29
2018-05-01T03:47:20.275Z,11.29
2018-05-01T03:48:20.307Z,11.14
2018-05-01T03:49:20.339Z,11.18
2018-05-01T03:50:20.370Z,11.09
2018-05-01T03:51:20.401Z,11.11
2018-05-01T03:52:20.432Z,11.11
2018-05-01T03:53:20.465Z,10.96
2018-05-01T03:54:20.498Z,10.94
2018-05-01T03:55:20.526Z,10.84
2018-05-01T03:56:20.558Z,10.91
2018-05-01T03:57:20.591Z,10.86
2018-05-01T03:58:20.625Z,10.84
2018-05-01T03:59:20.653Z,10.82
2018-05-01T04:00:20.684Z,10.78
2018-05-01T04:01:20.717Z,10.86
2018-05-01T04:02:20.772Z,10.79
2018-05-01T04:03:20.779Z,10.73
2018-05-01T04:04:20.810Z,10.70
2018-05-01T04:05:20.841Z,10.68
2018-05-01T04:06:20.876Z,10.67
2018-05-01T04:07:20.905Z,10.71
2018-05-01T04:08:21.011Z,10.60
2018-05-01T04:09:20.968Z,10.52
2018-05-01T04:10:21.000Z,10.61
2018-05-01T04:11:21.031Z,10.55
2018-05-01T04:12:21.063Z,10.59
2018-05-01T04:13:21.095Z,10.61
2018-05-01T04:14:21.126Z,10.59
2018-05-01T04:15:21.158Z,10.48
2018-05-01T04:16:21.189Z,10.59
2018-05-01T04:17:21.220Z,10.47
2018-05-01T04:18:21.334Z,10.64
2018-05-01T04:19:21.282Z,10.51
2018-05-01T04:20:21.314Z,10.47
2018-05-01T04:21:21.346Z,10.40
2018-05-01T04:22:21.382Z,10.51
2018-05-01T04:23:21.408Z,10.55
2018-05-01T04:24:21.441Z,10.63
2018-05-01T04:25:21.500Z,10.76
2018-05-01T04:26:21.503Z,10.71
2018-05-01T04:27:21.533Z,10.73
2018-05-01T04:28:21.565Z,10.89
2018-05-01T04:29:21.597Z,10.89
2018-05-01T04:30:21.628Z,10.99
2018-05-01T04:31:21.658Z,10.99
2018-05-01T04:32:21.690Z,10.96
2018-05-01T04:33:21.722Z,10.86
2018-05-01T04:34:21.753Z,10.76
2018-05-01T04:35:21.784Z,10.64
2018-05-01T04:36:21.815Z,10.42
2018-05-01T04:37:21.850Z,10.29
2018-05-01T04:38:21.880Z,10.20
2018-05-01T04:39:21.909Z,10.26
2018-05-01T04:40:21.940Z,10.18
2018-05-01T04:41:21.972Z,10.18
2018-05-01T04:42:22.003Z,10.20
2018-05-01T04:43:22.034Z,10.15
2018-05-01T04:44:22.065Z,10.18
2018-05-01T04:45:22.097Z,10.15
2018-05-01T04:46:22.128Z,10.09
2018-05-01T04:47:22.161Z,10.05
2018-05-01T04:48:22.191Z,10.20
2018-05-01T04:49:22.221Z,10.17
2018-05-01T04:50:22.252Z,10.07
2018-05-01T04:51:22.283Z,10.08
2018-05-01T04:52:22.314Z,10.07
2018-05-01T04:53:22.345Z,10.07
2018-05-01T04:54:22.377Z,10.29
2018-05-01T04:55:22.408Z,10.30
2018-05-01T04:56:22.439Z,10.25
2018-05-01T04:57:22.469Z,10.23
2018-05-01T04:58:22.502Z,10.26
2018-05-01T04:59:22.537Z,10.30
2018-05-01T05:00:22.565Z,10.30
2018-05-01T05:01:22.595Z,10.30
2018-05-01T05:02:22.626Z,10.22
2018-05-01T05:03:22.657Z,10.20
2018-05-01T05:04:22.689Z,10.07
2018-05-01T05:05:22.720Z,10.05
2018-05-01T05:06:22.751Z,10.05
2018-05-01T05:07:22.781Z,9.96
2018-05-01T05:08:22.813Z,10.04
2018-05-01T05:09:22.905Z,10.02
2018-05-01T05:10:22.876Z,10.08
2018-05-01T05:11:22.906Z,10.04
2018-05-01T05:12:22.936Z,10.05
2018-05-01T05:13:22.969Z,10.07
2018-05-01T05:14:23.001Z,10.23
2018-05-01T05:15:23.030Z,10.22
2018-05-01T05:16:23.061Z,10.32
2018-05-01T05:17:23.179Z,10.26
2018-05-01T05:18:23.125Z,10.23
2018-05-01T05:19:23.155Z,10.36
2018-05-01T05:20:23.189Z,10.45
2018-05-01T05:21:23.223Z,10.63
2018-05-01T05:22:23.249Z,10.68
2018-05-01T05:23:23.280Z,10.70
2018-05-01T05:24:23.317Z,10.71
2018-05-01T05:25:23.343Z,10.84
2018-05-01T05:26:23.373Z,10.94
2018-05-01T05:27:23.405Z,10.78
2018-05-01T05:28:23.435Z,10.48
2018-05-01T05:29:23.468Z,10.61
2018-05-01T05:30:23.498Z,10.51
2018-05-01T05:31:23.533Z,10.42
2018-05-01T05:32:23.560Z,10.33
2018-05-01T05:33:23.593Z,10.15
2018-05-01T05:34:23.625Z,10.25
2018-05-01T05:35:23.655Z,10.18
2018-05-01T05:36:23.771Z,10.23
2018-05-01T05:37:23.719Z,10.29
2018-05-01T05:38:23.751Z,10.17
2018-05-01T05:39:23.782Z,10.22
2018-05-01T05:40:23.813Z,10.20
2018-05-01T05:41:23.845Z,10.20
2018-05-01T05:42:23.877Z,10.30
2018-05-01T05:43:23.910Z,10.47
2018-05-01T05:44:23.938Z,10.55
2018-05-01T05:45:23.971Z,10.59
2018-05-01T05:46:24.002Z,10.52
2018-05-01T05:47:24.033Z,10.52
2018-05-01T05:48:24.064Z,10.55
2018-05-01T05:49:24.095Z,10.59
2018-05-01T05:50:24.130Z,10.70
2018-05-01T05:51:24.160Z,10.78
2018-05-01T05:52:24.189Z,10.81
2018-05-01T05:53:24.222Z,10.85
2018-05-01T05:54:24.342Z,10.86
2018-05-01T05:55:24.284Z,10.91
2018-05-01T05:56:24.316Z,10.91
2018-05-01T05:57:24.351Z,10.91
2018-05-01T05:58:24.379Z,10.88
2018-05-01T05:59:24.410Z,10.89
2018-05-01T06:00:24.442Z,10.76
2018-05-01T06:01:24.473Z,10.73
2018-05-01T06:02:24.504Z,10.71
2018-05-01T06:03:24.535Z,10.70
2018-05-01T06:04:24.569Z,10.81
2018-05-01T06:05:24.601Z,10.76
2018-05-01T06:06:24.634Z,10.73
2018-05-01T06:07:24.660Z,10.74
2018-05-01T06:08:24.691Z,10.89
2018-05-01T06:09:24.725Z,10.89
2018-05-01T06:10:24.755Z,10.81
2018-05-01T06:11:24.785Z,10.66
2018-05-01T06:12:24.817Z,10.73
2018-05-01T06:13:24.851Z,10.68
2018-05-01T06:14:24.880Z,10.63
2018-05-01T06:15:24.911Z,10.66
2018-05-01T06:16:24.943Z,10.67
2018-05-01T06:17:24.980Z,10.63
2018-05-01T06:18:25.007Z,10.78
2018-05-01T06:19:25.037Z,10.94
2018-05-01T06:20:25.068Z,10.89
2018-05-01T06:21:25.101Z,11.07
2018-05-01T06:22:25.134Z,11.00
2018-05-01T06:23:25.163Z,10.97
2018-05-01T06:24:25.193Z,10.91
2018-05-01T06:25:25.226Z,10.94
2018-05-01T06:26:25.258Z,11.00
2018-05-01T06:27:25.288Z,11.02
2018-05-01T06:28:25.320Z,11.14
2018-05-01T06:29:25.356Z,10.99
2018-05-01T06:30:25.383Z,11.07
2018-05-01T06:31:25.447Z,11.06
2018-05-01T06:32:25.446Z,11.02
2018-05-01T06:33:25.478Z,10.89
2018-05-01T06:34:25.509Z,10.79
2018-05-01T06:35:25.540Z,10.84
2018-05-01T06:36:25.572Z,10.76
2018-05-01T06:37:25.610Z,10.89
2018-05-01T06:38:25.635Z,10.92
2018-05-01T06:39:25.666Z,11.02
2018-05-01T06:40:25.699Z,10.99
2018-05-01T06:41:25.816Z,11.11
2018-05-01T06:42:25.761Z,11.18
2018-05-01T06:43:25.792Z,11.14
2018-05-01T06:44:25.827Z,11.22
2018-05-01T06:45:25.856Z,11.32
2018-05-01T06:46:25.887Z,11.35
2018-05-01T06:47:25.919Z,11.32
2018-05-01T06:48:25.950Z,11.25
2018-05-01T06:49:25.983Z,11.27
2018-05-01T06:50:26.013Z,11.28
2018-05-01T06:51:26.045Z,11.32
2018-05-01T06:52:26.077Z,11.32
2018-05-01T06:53:26.109Z,11.35
2018-05-01T06:54:26.140Z,11.37
2018-05-01T06:55:26.172Z,11.17
2018-05-01T06:56:26.203Z,11.40
2018-05-01T06:57:26.234Z,11.43
2018-05-01T06:58:26.268Z,11.47
2018-05-01T06:59:26.333Z,11.65
2018-05-01T07:00:26.330Z,11.76
2018-05-01T07:01:26.361Z,11.60
2018-05-01T07:02:26.394Z,11.39
2018-05-01T07:03:26.425Z,11.42
2018-05-01T07:04:26.500Z,11.10
2018-05-01T07:05:26.489Z,11.24
2018-05-01T07:06:26.522Z,11.29
2018-05-01T07:07:26.553Z,11.39
2018-05-01T07:08:26.584Z,11.46
2018-05-01T07:09:26.618Z,11.46
2018-05-01T07:10:26.652Z,11.55
2018-05-01T07:11:26.683Z,11.67
2018-05-01T07:12:26.712Z,11.73
2018-05-01T07:13:26.746Z,11.54
2018-05-01T07:14:26.779Z,11.43
2018-05-01T07:15:26.809Z,11.40
2018-05-01T07:16:26.841Z,11.44
2018-05-01T07:17:26.875Z,11.40
2018-05-01T07:18:26.908Z,11.42
2018-05-01T07:19:26.938Z,11.35
2018-05-01T07:20:26.970Z,11.18
2018-05-01T07:21:27.002Z,11.09
2018-05-01T07:22:27.034Z,11.10
2018-05-01T07:23:27.067Z,11.04
2018-05-01T07:24:27.100Z,11.06
2018-05-01T07:25:27.134Z,11.11
2018-05-01T07:26:27.167Z,11.19
2018-05-01T07:27:27.225Z,11.19
2018-05-01T07:28:27.228Z,11.17
2018-05-01T07:29:27.262Z,11.15
2018-05-01T07:30:27.298Z,10.92
2018-05-01T07:31:27.330Z,10.94
2018-05-01T07:32:27.358Z,11.00
2018-05-01T07:33:27.391Z,10.92
2018-05-01T07:34:27.423Z,10.96
2018-05-01T07:35:27.456Z,10.96
2018-05-01T07:36:27.487Z,11.11
2018-05-01T07:37:27.520Z,11.04
2018-05-01T07:38:27.552Z,11.00
2018-05-01T07:39:27.584Z,11.11
2018-05-01T07:40:27.617Z,11.07
2018-05-01T07:41:27.652Z,10.92
2018-05-01T07:42:27.682Z,10.92
2018-05-01T07:43:27.713Z,10.97
2018-05-01T07:44:27.747Z,11.00
2018-05-01T07:45:27.778Z,11.09
2018-05-01T07:46:27.811Z,10.99
2018-05-01T07:47:27.841Z,10.97
2018-05-01T07:48:27.873Z,10.97
2018-05-01T07:49:27.907Z,11.18
2018-05-01T07:50:27.944Z,11.43
2018-05-01T07:51:27.972Z,11.54
2018-05-01T07:52:28.006Z,11.82
2018-05-01T07:53:28.037Z,11.98
2018-05-01T07:54:28.070Z,11.90
2018-05-01T07:55:28.103Z,11.99
2018-05-01T07:56:28.135Z,12.14
2018-05-01T07:57:28.169Z,12.21
2018-05-01T07:58:28.201Z,12.16
2018-05-01T07:59:28.233Z,12.31
2018-05-01T08:00:28.267Z,12.27
2018-05-01T08:01:28.300Z,12.35
2018-05-01T08:02:28.334Z,12.50
2018-05-01T08:03:28.367Z,12.46
2018-05-01T08:04:28.402Z,12.64
2018-05-01T08:05:28.435Z,12.65
2018-05-01T08:06:28.468Z,12.57
2018-05-01T08:07:28.505Z,12.85
2018-05-01T08:08:28.535Z,12.93
2018-05-01T08:09:28.569Z,13.44
2018-05-01T08:10:28.603Z,13.59
2018-05-01T08:11:28.637Z,13.79
2018-05-01T08:12:28.670Z,13.85
2018-05-01T08:13:28.709Z,13.97
2018-05-01T08:14:28.746Z,13.88
2018-05-01T08:15:28.774Z,13.55
2018-05-01T08:16:28.813Z,13.28
2018-05-01T08:17:28.844Z,12.90
2018-05-01T08:18:28.878Z,12.72
2018-05-01T08:19:28.916Z,12.59
2018-05-01T08:20:28.952Z,12.50
2018-05-01T08:21:28.981Z,12.77
2018-05-01T08:22:29.022Z,12.92
2018-05-01T08:23:29.053Z,12.85
2018-05-01T08:24:29.156Z,12.72
2018-05-01T08:25:29.123Z,12.72
2018-05-01T08:26:29.161Z,12.89
2018-05-01T08:27:29.192Z,13.07
2018-05-01T08:28:29.228Z,12.87
2018-05-01T08:29:29.262Z,12.97
2018-05-01T08:30:29.365Z,13.08
2018-05-01T08:31:29.334Z,13.14
2018-05-01T08:32:29.365Z,13.29
2018-05-01T08:33:29.402Z,13.44
2018-05-01T08:34:29.436Z,13.44
2018-05-01T08:35:29.470Z,13.32
2018-05-01T08:36:29.505Z,13.29
2018-05-01T08:37:29.541Z,13.38
2018-05-01T08:38:29.573Z,13.29
2018-05-01T08:39:29.608Z,12.93
2018-05-01T08:40:29.643Z,12.52
2018-05-01T08:41:29.677Z,12.49
2018-05-01T08:42:29.713Z,12.32
2018-05-01T08:43:29.746Z,12.52
2018-05-01T08:44:29.780Z,12.70
2018-05-01T08:45:29.815Z,12.85
2018-05-01T08:46:29.850Z,12.90
2018-05-01T08:47:29.884Z,12.95
2018-05-01T08:48:29.918Z,12.96
2018-05-01T08:49:29.952Z,12.97
2018-05-01T08:50:29.990Z,13.01
2018-05-01T08:51:30.021Z,13.00
2018-05-01T08:52:30.055Z,12.93
2018-05-01T08:53:30.089Z,12.93
2018-05-01T08:54:30.122Z,12.87
2018-05-01T08:55:30.155Z,12.93
2018-05-01T08:56:30.190Z,12.89
2018-05-01T08:57:30.224Z,13.01
2018-05-01T08:58:30.258Z,13.00
2018-05-01T08:59:30.296Z,13.04
2018-05-01T09:00:30.324Z,12.92
2018-05-01T09:01:30.360Z,13.03
2018-05-01T09:02:30.394Z,12.97
2018-05-01T09:03:30.427Z,12.97
2018-05-01T09:04:30.460Z,13.12
2018-05-01T09:05:30.494Z,13.28
2018-05-01T09:06:30.528Z,13.36
2018-05-01T09:07:30.561Z,13.45
2018-05-01T09:08:30.594Z,13.62
2018-05-01T09:09:30.722Z,13.63
2018-05-01T09:10:30.662Z,13.41
2018-05-01T09:11:30.699Z,13.42
2018-05-01T09:12:30.735Z,13.48
2018-05-01T09:13:30.763Z,13.52
2018-05-01T09:14:30.796Z,13.59
2018-05-01T09:15:30.830Z,13.60
2018-05-01T09:16:30.863Z,13.60
2018-05-01T09:17:30.897Z,13.71
2018-05-01T09:18:30.977Z,13.75
2018-05-01T09:19:30.965Z,13.97
2018-05-01T09:20:30.998Z,14.10
2018-05-01T09:21:31.036Z,14.36
2018-05-01T09:22:31.066Z,14.68
2018-05-01T09:23:31.099Z,14.89
2018-05-01T09:24:31.133Z,15.16
2018-05-01T09:25:31.183Z,15.23
2018-05-01T09:26:31.202Z,15.38
2018-05-01T09:27:31.235Z,15.64
2018-05-01T09:28:31.270Z,15.71
2018-05-01T09:29:31.304Z,15.87
2018-05-01T09:30:31.340Z,15.90
2018-05-01T09:31:31.374Z,16.28
2018-05-01T09:32:31.409Z,16.53
2018-05-01T09:33:31.444Z,16.58
2018-05-01T09:34:31.479Z,16.86
2018-05-01T09:35:31.513Z,16.93
2018-05-01T09:36:31.549Z,16.73
2018-05-01T09:37:31.585Z,16.66
2018-05-01T09:38:31.621Z,16.91
2018-05-01T09:39:31.656Z,16.94
2018-05-01T09:40:31.694Z,17.25
2018-05-01T09:41:31.728Z,17.49
2018-05-01T09:42:31.764Z,16.86
2018-05-01T09:43:31.802Z,16.98
2018-05-01T09:44:31.837Z,15.92
2018-05-01T09:45:31.873Z,15.94
2018-05-01T09:46:31.910Z,15.86
2018-05-01T09:47:31.988Z,15.87
2018-05-01T09:48:31.984Z,16.25
2018-05-01T09:49:32.021Z,16.45
2018-05-01T09:50:32.058Z,16.73
2018-05-01T09:51:32.095Z,16.98
2018-05-01T09:52:32.133Z,17.82
2018-05-01T09:53:32.171Z,17.90
2018-05-01T09:54:32.207Z,17.97
2018-05-01T09:55:32.244Z,17.99
2018-05-01T09:56:32.283Z,17.93
2018-05-01T09:57:32.324Z,18.08
2018-05-01T09:58:32.365Z,18.66
2018-05-01T09:59:32.395Z,19.40
2018-05-01T10:00:32.435Z,19.54
2018-05-01T10:01:32.477Z,19.74
2018-05-01T10:02:32.516Z,19.94
2018-05-01T10:03:32.550Z,19.92
2018-05-01T10:04:32.590Z,19.65
2018-05-01T10:05:32.629Z,19.94
2018-05-01T10:06:32.668Z,19.65
2018-05-01T10:07:32.706Z,19.40
2018-05-01T10:08:32.750Z,19.19
2018-05-01T10:09:32.786Z,19.19
2018-05-01T10:10:32.826Z,19.21
2018-05-01T10:11:32.865Z,19.13
2018-05-01T10:12:32.903Z,18.80
2018-05-01T10:13:32.944Z,19.00
2018-05-01T10:14:32.984Z,18.52
2018-05-01T10:15:33.023Z,17.66
2018-05-01T10:16:33.062Z,17.75
2018-05-01T10:17:33.102Z,17.75
2018-05-01T10:18:33.141Z,17.82
2018-05-01T10:19:33.180Z,17.86
2018-05-01T10:20:33.220Z,17.49
2018-05-01T10:21:33.259Z,17.54
2018-05-01T10:22:33.304Z,17.48
2018-05-01T10:23:33.335Z,16.93
2018-05-01T10:24:33.379Z,16.35
2018-05-01T10:25:33.416Z,15.89
2018-05-01T10:26:33.456Z,16.01
2018-05-01T10:27:33.492Z,16.24
2018-05-01T10:28:33.534Z,16.25
2018-05-01T10:29:33.570Z,16.38
2018-05-01T10:30:33.610Z,16.50
2018-05-01T10:31:33.649Z,16.75
2018-05-01T10:32:33.695Z,16.41
2018-05-01T10:33:33.727Z,16.48
2018-05-01T10:34:33.764Z,16.60
2018-05-01T10:35:33.804Z,16.94
2018-05-01T10:36:33.845Z,16.70
2018-05-01T10:37:33.880Z,16.42
2018-05-01T10:38:34.007Z,16.43
2018-05-01T10:39:33.957Z,16.53
2018-05-01T10:40:33.995Z,16.42
2018-05-01T10:41:34.039Z,16.30
2018-05-01T10:42:34.074Z,16.08
2018-05-01T10:43:34.111Z,16.09
2018-05-01T10:44:34.150Z,16.12
2018-05-01T10:45:34.189Z,16.12
2018-05-01T10:46:34.227Z,16.23
2018-05-01T10:47:34.266Z,16.15
2018-05-01T10:48:34.304Z,15.86
2018-05-01T10:49:34.342Z,15.62
2018-05-01T10:50:34.382Z,16.08
2018-05-01T10:51:34.422Z,16.39
2018-05-01T10:52:34.458Z,16.86
2018-05-01T10:53:34.497Z,17.41
2018-05-01T10:54:34.557Z,17.82
2018-05-01T10:55:34.572Z,18.21
2018-05-01T10:56:34.611Z,18.26
2018-05-01T10:57:34.654Z,18.69
2018-05-01T10:58:34.695Z,18.62
2018-05-01T10:59:34.727Z,18.36
2018-05-01T11:00:34.789Z,18.63
2018-05-01T11:01:34.806Z,18.54
2018-05-01T11:02:34.844Z,18.76
2018-05-01T11:03:34.882Z,19.25
2018-05-01T11:04:34.922Z,19.21
2018-05-01T11:05:34.962Z,19.31
2018-05-01T11:06:35.001Z,19.58
2018-05-01T11:07:35.041Z,19.61
2018-05-01T11:08:35.078Z,19.54
2018-05-01T11:09:35.116Z,19.46
2018-05-01T11:10:35.158Z,19.29
2018-05-01T11:11:35.195Z,18.63
2018-05-01T11:12:35.235Z,18.55
2018-05-01T11:13:35.275Z,18.58
2018-05-01T11:14:35.317Z,18.50
2018-05-01T11:15:35.352Z,17.52
2018-05-01T11:16:35.394Z,17.33
2018-05-01T11:17:35.479Z,17.72
2018-05-01T11:18:35.473Z,18.12
2018-05-01T11:19:35.512Z,18.41
2018-05-01T11:20:35.551Z,18.41
2018-05-01T11:21:35.590Z,18.48
2018-05-01T11:22:35.631Z,18.48
2018-05-01T11:23:35.670Z,18.30
2018-05-01T11:24:35.731Z,17.96
2018-05-01T11:25:35.749Z,17.92
2018-05-01T11:26:35.790Z,17.87
2018-05-01T11:27:35.826Z,17.93
2018-05-01T11:28:35.963Z,18.02
2018-05-01T11:29:35.909Z,18.21
2018-05-01T11:30:35.947Z,18.35
2018-05-01T11:31:35.984Z,18.25
2018-05-01T11:32:36.024Z,18.23
2018-05-01T11:33:36.097Z,18.08
2018-05-01T11:34:36.102Z,17.82
2018-05-01T11:35:36.143Z,17.72
2018-05-01T11:36:36.186Z,17.54
2018-05-01T11:37:36.221Z,16.96
2018-05-01T11:38:36.305Z,16.93
2018-05-01T11:39:36.293Z,16.91
2018-05-01T11:40:36.333Z,16.52
2018-05-01T11:41:36.371Z,16.81
2018-05-01T11:42:36.409Z,16.73
2018-05-01T11:43:36.448Z,16.75
2018-05-01T11:44:36.487Z,16.86
2018-05-01T11:45:36.525Z,17.07
2018-05-01T11:46:36.563Z,17.07
2018-05-01T11:47:36.601Z,17.48
2018-05-01T11:48:36.637Z,17.58
2018-05-01T11:49:36.677Z,17.56
2018-05-01T11:50:36.716Z,17.44
2018-05-01T11:51:36.752Z,17.30
2018-05-01T11:52:36.790Z,17.51
2018-05-01T11:53:36.829Z,17.56
2018-05-01T11:54:36.864Z,17.75
2018-05-01T11:55:36.904Z,17.81
2018-05-01T11:56:36.941Z,17.93
2018-05-01T11:57:36.978Z,18.20
2018-05-01T11:58:37.016Z,18.18
2018-05-01T11:59:37.053Z,18.21
2018-05-01T12:00:37.091Z,18.27
2018-05-01T12:01:37.129Z,18.44
2018-05-01T12:02:37.232Z,19.07
2018-05-01T12:03:37.209Z,19.84
2018-05-01T12:04:37.241Z,20.85
2018-05-01T12:05:37.279Z,21.17
2018-05-01T12:06:37.324Z,21.38
2018-05-01T12:07:37.356Z,23.43
2018-05-01T12:08:37.395Z,22.65
2018-05-01T12:09:37.435Z,21.38
2018-05-01T12:10:37.514Z,20.97
2018-05-01T12:11:37.515Z,21.99
2018-05-01T12:12:37.556Z,22.20
2018-05-01T12:13:37.599Z,22.82
2018-05-01T12:14:37.639Z,22.17
2018-05-01T12:15:37.682Z,22.02
2018-05-01T12:16:37.723Z,23.22
2018-05-01T12:17:37.766Z,23.88
2018-05-01T12:18:37.908Z,25.57
2018-05-01T12:19:37.852Z,24.32
2018-05-01T12:20:37.897Z,24.71
2018-05-01T12:21:37.942Z,24.64
2018-05-01T12:22:37.987Z,24.30
2018-05-01T12:23:38.056Z,24.90
2018-05-01T12:24:38.079Z,25.55
2018-05-01T12:25:38.123Z,24.68
2018-05-01T12:26:38.171Z,24.76
2018-05-01T12:27:38.218Z,25.36
2018-05-01T12:28:38.264Z,25.28
2018-05-01T12:29:38.312Z,26.72
2018-05-01T12:30:38.359Z,27.12
2018-05-01T12:31:38.405Z,28.14
2018-05-01T12:32:38.453Z,28.70
2018-05-01T12:33:38.501Z,29.02
2018-05-01T12:34:38.550Z,29.71
2018-05-01T12:35:38.597Z,29.97
2018-05-01T12:36:38.699Z,30.01
2018-05-01T12:37:38.694Z,29.85
2018-05-01T12:38:38.744Z,29.65
2018-05-01T12:39:38.792Z,30.70
2018-05-01T12:40:38.841Z,30.86
2018-05-01T12:41:38.891Z,29.53
2018-05-01T12:42:38.942Z,30.07
2018-05-01T12:43:38.990Z,29.95
2018-05-01T12:44:39.041Z,29.12
2018-05-01T12:45:39.090Z,26.37
2018-05-01T12:46:39.141Z,25.27
2018-05-01T12:47:39.192Z,24.69
2018-05-01T12:48:39.242Z,25.88
2018-05-01T12:49:39.292Z,25.88
2018-05-01T12:50:39.341Z,23.68
2018-05-01T12:51:39.389Z,24.21
2018-05-01T12:52:39.437Z,23.66