createdAt,value
2018-02-24T00:00:07.142Z,91616.00
2018-02-24T00:00:55.919Z,91619.84
2018-02-24T00:01:45.016Z,91617.01
2018-02-24T00:02:34.065Z,91615.13
2018-02-24T00:03:23.102Z,91623.75
2018-02-24T00:04:12.152Z,91616.22
2018-02-24T00:05:01.268Z,91618.50
2018-02-24T00:05:50.337Z,91618.14
2018-02-24T00:06:39.372Z,91621.60
2018-02-24T00:07:28.418Z,91615.30
2018-02-24T00:08:17.476Z,91617.25
2018-02-24T00:09:06.518Z,91618.95
2018-02-24T00:09:55.651Z,91617.23
2018-02-24T00:10:44.697Z,91618.47
2018-02-24T00:11:33.760Z,91614.92
2018-02-24T00:12:22.810Z,91613.23
2018-02-24T00:13:11.852Z,91619.98
2018-02-24T00:14:00.926Z,91615.02
2018-02-24T00:14:49.979Z,91615.27
2018-02-24T00:15:39.076Z,91611.00
2018-02-24T00:16:28.127Z,91612.42
2018-02-24T00:17:17.209Z,91608.87
2018-02-24T00:18:06.243Z,91610.55
2018-02-24T00:18:55.292Z,91606.20
2018-02-24T00:19:44.354Z,91607.44
2018-02-24T00:20:33.405Z,91604.69
2018-02-24T00:21:22.480Z,91601.31
2018-02-24T00:22:11.532Z,91600.06
2018-02-24T00:23:00.584Z,91598.82
2018-02-24T00:23:49.645Z,91590.12
2018-02-24T00:24:38.717Z,91592.34
2018-02-24T00:25:27.773Z,91588.17
2018-02-24T00:26:16.807Z,91588.44
2018-02-24T00:27:06.073Z,91590.47
2018-02-24T00:27:55.130Z,91591.45
2018-02-24T00:28:44.297Z,91591.27
2018-02-24T00:29:33.354Z,91588.87
2018-02-24T00:30:22.398Z,91585.23
2018-02-24T00:31:13.881Z,91589.69
2018-02-24T00:32:03.043Z,91590.48
2018-02-24T00:32:52.080Z,91582.64
2018-02-24T00:33:41.149Z,91591.90
2018-02-24T00:34:30.195Z,91586.06
2018-02-24T00:35:19.281Z,91579.75
2018-02-24T00:36:08.336Z,91579.03
2018-02-24T00:36:57.398Z,91583.02
2018-02-24T00:37:46.493Z,91577.70
2018-02-24T00:38:35.549Z,91577.35
2018-02-24T00:39:24.617Z,91584.75
2018-02-24T00:40:13.664Z,91583.69
2018-02-24T00:41:02.727Z,91582.45
2018-02-24T00:41:51.780Z,91580.22
2018-02-24T00:42:40.848Z,91584.48
2018-02-24T00:43:30.373Z,91583.16
2018-02-24T00:44:19.427Z,91579.05
2018-02-24T00:45:08.463Z,91579.43
2018-02-24T00:45:57.565Z,91582.28
2018-02-24T00:46:46.636Z,91576.78
2018-02-24T00:47:35.683Z,91571.52
2018-02-24T00:48:24.772Z,91577.20
2018-02-24T00:49:13.838Z,91570.80
2018-02-24T00:50:02.918Z,91573.54
2018-02-24T00:50:51.968Z,91569.97
2018-02-24T00:51:41.094Z,91565.26
2018-02-24T00:52:30.153Z,91565.42
2018-02-24T00:53:19.228Z,91565.08
2018-02-24T00:54:08.305Z,91561.70
2018-02-24T00:54:57.352Z,91560.63
2018-02-24T00:55:46.579Z,91563.05
2018-02-24T00:56:35.619Z,91556.31
2018-02-24T00:57:24.733Z,91562.80
2018-02-24T00:58:13.804Z,91553.44
2018-02-24T00:59:02.864Z,91557.17
2018-02-24T00:59:51.901Z,91555.03
2018-02-24T01:00:40.947Z,91558.49
2018-02-24T01:01:30.021Z,91558.14
2018-02-24T01:02:19.076Z,91561.41
2018-02-24T01:03:08.224Z,91557.43
2018-02-24T01:03:57.274Z,91564.09
2018-02-24T01:04:46.354Z,91558.05
2018-02-24T01:05:35.432Z,91555.93
2018-02-24T01:06:24.692Z,91552.55
2018-02-24T01:07:13.742Z,91556.05
2018-02-24T01:08:02.814Z,91552.22
2018-02-24T01:08:52.083Z,91553.02
2018-02-24T01:09:41.128Z,91550.61
2018-02-24T01:10:30.185Z,91549.39
2018-02-24T01:11:19.251Z,91549.84
2018-02-24T01:12:08.305Z,91549.13
2018-02-24T01:12:57.414Z,91546.27
2018-02-24T01:13:46.528Z,91544.66
2018-02-24T01:14:35.617Z,91544.55
2018-02-24T01:15:24.659Z,91544.12
2018-02-24T01:16:13.698Z,91541.37
2018-02-24T01:17:02.799Z,91543.27
2018-02-24T01:17:51.856Z,91539.09
2018-02-24T01:18:40.923Z,91541.41
2018-02-24T01:19:30.115Z,91543.98
2018-02-24T01:20:19.180Z,91539.66
2018-02-24T01:21:08.238Z,91533.43
2018-02-24T01:21:57.274Z,91530.80
2018-02-24T01:22:46.324Z,91529.76
2018-02-24T01:23:35.446Z,91530.38
2018-02-24T01:24:24.495Z,91524.24
2018-02-24T01:25:14.583Z,91527.53
2018-02-24T01:26:03.640Z,91525.86
2018-02-24T01:26:52.680Z,91526.04
2018-02-24T01:27:41.750Z,91524.26
2018-02-24T01:28:30.795Z,91523.91
2018-02-24T01:29:19.846Z,91525.67
2018-02-24T01:30:08.882Z,91520.88
2018-02-24T01:30:57.964Z,91527.46
2018-02-24T01:31:47.010Z,91527.81
2018-02-24T01:32:36.100Z,91523.66
2018-02-24T01:33:25.156Z,91527.47
2018-02-24T01:34:14.216Z,91528.46
2018-02-24T01:35:03.298Z,91529.80
2018-02-24T01:35:52.353Z,91532.11
2018-02-24T01:36:41.498Z,91525.47
2018-02-24T01:37:30.533Z,91529.04
2018-02-24T01:38:19.575Z,91530.91
2018-02-24T01:39:08.617Z,91524.61
2018-02-24T01:39:57.669Z,91521.16
2018-02-24T01:40:46.723Z,91522.04
2018-02-24T01:41:35.772Z,91522.47
2018-02-24T01:42:25.067Z,91520.70
2018-02-24T01:43:14.123Z,91518.74
2018-02-24T01:44:03.175Z,91513.77
2018-02-24T01:44:52.241Z,91520.61
2018-02-24T01:45:41.283Z,91524.16
2018-02-24T01:46:30.327Z,91520.72
2018-02-24T01:47:19.379Z,91519.40
2018-02-24T01:48:08.456Z,91524.12
2018-02-24T01:48:57.501Z,91527.75
2018-02-24T01:49:46.558Z,91527.13
2018-02-24T01:50:41.549Z,91522.84
2018-02-24T01:51:30.595Z,91520.37
2018-02-24T01:52:19.650Z,91522.86
2018-02-24T01:53:11.493Z,91517.43
2018-02-24T01:54:00.545Z,91520.29
2018-02-24T01:54:49.584Z,91518.16
2018-02-24T01:55:38.643Z,91518.69
2018-02-24T01:56:27.879Z,91520.02
2018-02-24T01:57:16.924Z,91514.60
2018-02-24T01:58:05.963Z,91515.41
2018-02-24T01:58:54.998Z,91518.78
2018-02-24T01:59:44.075Z,91516.55
2018-02-24T02:00:33.134Z,91513.09
2018-02-24T02:01:22.178Z,91510.09
2018-02-24T02:02:11.459Z,91515.19
2018-02-24T02:03:00.504Z,91519.14
2018-02-24T02:03:49.565Z,91509.74
2018-02-24T02:04:38.619Z,91509.30
2018-02-24T02:05:27.659Z,91515.94
2018-02-24T02:06:16.763Z,91510.61
2018-02-24T02:07:05.825Z,91516.20
2018-02-24T02:07:54.890Z,91507.15
2018-02-24T02:08:43.961Z,91508.39
2018-02-24T02:09:33.003Z,91508.20
2018-02-24T02:10:22.091Z,91502.60
2018-02-24T02:11:11.178Z,91499.84
2018-02-24T02:12:00.243Z,91501.63
2018-02-24T02:12:49.302Z,91501.16
2018-02-24T02:13:38.339Z,91505.09
2018-02-24T02:14:27.381Z,91508.81
2018-02-24T02:15:16.427Z,91501.01
2018-02-24T02:16:05.490Z,91497.89
2018-02-24T02:16:54.603Z,91500.64
2018-02-24T02:17:44.690Z,91495.84
2018-02-24T02:18:33.782Z,91499.17
2018-02-24T02:19:22.962Z,91496.05
2018-02-24T02:20:12.027Z,91490.55
2018-02-24T02:21:01.090Z,91492.78
2018-02-24T02:21:50.152Z,91486.13
2018-02-24T02:22:39.208Z,91492.70
2018-02-24T02:23:28.250Z,91485.98
2018-02-24T02:24:17.322Z,91493.50
2018-02-24T02:25:06.478Z,91493.69
2018-02-24T02:25:55.511Z,91487.32
2018-02-24T02:26:44.623Z,91488.13
2018-02-24T02:27:33.686Z,91483.59
2018-02-24T02:28:22.734Z,91485.73
2018-02-24T02:29:11.772Z,91486.34
2018-02-24T02:30:00.814Z,91478.77
2018-02-24T02:30:49.900Z,91481.78
2018-02-24T02:31:38.954Z,91481.41
2018-02-24T02:32:29.070Z,91483.02
2018-02-24T02:33:18.117Z,91485.84
2018-02-24T02:34:07.157Z,91480.24
2018-02-24T02:34:56.232Z,91483.88
2018-02-24T02:35:45.296Z,91484.42
2018-02-24T02:36:34.343Z,91480.59
2018-02-24T02:37:23.392Z,91477.64
2018-02-24T02:38:12.626Z,91475.34
2018-02-24T02:39:01.679Z,91472.05
2018-02-24T02:39:50.741Z,91472.59
2018-02-24T02:40:39.771Z,91469.85
2018-02-24T02:41:28.828Z,91469.05
2018-02-24T02:42:17.889Z,91474.64
2018-02-24T02:43:06.930Z,91467.65
2018-02-24T02:43:56.003Z,91473.70
2018-02-24T02:44:45.113Z,91475.30
2018-02-24T02:45:34.195Z,91474.36
2018-02-24T02:46:23.284Z,91478.45
2018-02-24T02:47:12.333Z,91477.66
2018-02-24T02:48:01.388Z,91471.19
2018-02-24T02:48:50.432Z,91471.02
2018-02-24T02:49:39.522Z,91474.47
2018-02-24T02:50:28.560Z,91475.57
2018-02-24T02:51:17.621Z,91470.97
2018-02-24T02:52:06.662Z,91469.91
2018-02-24T02:52:55.695Z,91476.83
2018-02-24T02:53:44.758Z,91472.23
2018-02-24T02:54:33.816Z,91473.19
2018-02-24T02:55:22.998Z,91473.53
2018-02-24T02:56:12.056Z,91477.77
2018-02-24T02:57:01.111Z,91478.47
2018-02-24T02:57:50.161Z,91480.34
2018-02-24T02:58:39.219Z,91483.46
2018-02-24T02:59:28.290Z,91475.22
2018-02-24T03:00:17.345Z,91478.85
2018-02-24T03:01:07.667Z,91475.66
2018-02-24T03:01:56.709Z,91473.02
2018-02-24T03:02:45.777Z,91480.91
2018-02-24T03:03:34.835Z,91470.27
2018-02-24T03:04:23.920Z,91472.48
2018-02-24T03:05:13.033Z,91472.14
2018-02-24T03:06:02.084Z,91474.17
2018-02-24T03:06:51.161Z,91477.19
2018-02-24T03:07:40.228Z,91477.63
2018-02-24T03:08:29.279Z,91485.42
2018-02-24T03:09:18.342Z,91475.30
2018-02-24T03:10:07.401Z,91480.98
2018-02-24T03:10:56.443Z,91471.58
2018-02-24T03:11:45.492Z,91470.06
2018-02-24T03:12:34.588Z,91475.22
2018-02-24T03:13:23.639Z,91473.27
2018-02-24T03:14:12.722Z,91475.56
2018-02-24T03:15:01.773Z,91472.37
2018-02-24T03:15:50.821Z,91473.70
2018-02-24T03:16:40.145Z,91469.89
2018-02-24T03:17:29.183Z,91470.14
2018-02-24T03:18:18.248Z,91467.13
2018-02-24T03:19:07.276Z,91469.63
2018-02-24T03:19:56.330Z,91467.48
2018-02-24T03:20:45.367Z,91463.50
2018-02-24T03:21:34.417Z,91467.94
2018-02-24T03:22:23.571Z,91463.59
2018-02-24T03:23:12.624Z,91465.81
2018-02-24T03:24:01.672Z,91472.38
2018-02-24T03:24:50.732Z,91462.89
2018-02-24T03:25:39.784Z,91467.06
2018-02-24T03:26:28.836Z,91462.01
2018-02-24T03:27:17.891Z,91459.62
2018-02-24T03:28:07.049Z,91464.94
2018-02-24T03:28:56.114Z,91460.69
2018-02-24T03:29:45.179Z,91459.70
2018-02-24T03:30:34.238Z,91459.80
2018-02-24T03:31:23.294Z,91454.81
2018-02-24T03:32:12.351Z,91453.22
2018-02-24T03:33:01.430Z,91459.52
2018-02-24T03:33:50.506Z,91455.70
2018-02-24T03:34:39.538Z,91458.27
2018-02-24T03:35:28.602Z,91455.70
2018-02-24T03:36:17.659Z,91457.92
2018-02-24T03:37:06.705Z,91460.40
2018-02-24T03:37:55.757Z,91455.96
2018-02-24T03:38:44.794Z,91460.22
2018-02-24T03:39:34.080Z,91466.17
2018-02-24T03:40:23.149Z,91448.70
2018-02-24T03:41:13.141Z,91454.02
2018-02-24T03:42:02.226Z,91449.69
2018-02-24T03:42:51.283Z,91448.70
2018-02-24T03:43:40.346Z,91449.42
2018-02-24T03:44:29.404Z,91447.20
2018-02-24T03:45:18.501Z,91446.14
2018-02-24T03:46:09.496Z,91447.30
2018-02-24T03:46:58.528Z,91443.92
2018-02-24T03:47:47.595Z,91445.88
2018-02-24T03:48:36.646Z,91446.67
2018-02-24T03:49:25.728Z,91439.67
2018-02-24T03:50:14.785Z,91447.66
2018-02-24T03:51:04.066Z,91443.30
2018-02-24T03:51:53.179Z,91443.84
2018-02-24T03:52:42.242Z,91444.81
2018-02-24T03:53:31.307Z,91439.94
2018-02-24T03:54:20.376Z,91441.27
2018-02-24T03:55:09.429Z,91444.11
2018-02-24T03:55:58.503Z,91441.63
2018-02-24T03:56:47.572Z,91441.10
2018-02-24T03:57:36.914Z,91441.28
2018-02-24T03:58:25.986Z,91443.67
2018-02-24T03:59:15.155Z,91439.87
2018-02-24T04:00:04.237Z,91439.98
2018-02-24T04:00:53.292Z,91443.80
2018-02-24T04:01:42.359Z,91438.30
2018-02-24T04:02:31.411Z,91440.44
2018-02-24T04:03:20.450Z,91434.41
2018-02-24T04:04:09.491Z,91444.49
2018-02-24T04:04:58.603Z,91437.50
2018-02-24T04:05:47.674Z,91437.77
2018-02-24T04:06:36.706Z,91433.86
2018-02-24T04:07:25.817Z,91429.42
2018-02-24T04:08:14.938Z,91431.03
2018-02-24T04:09:04.035Z,91431.91
2018-02-24T04:09:53.114Z,91432.55
2018-02-24T04:10:42.150Z,91430.48
2018-02-24T04:11:31.225Z,91433.20
2018-02-24T04:12:20.285Z,91441.41
2018-02-24T04:13:09.571Z,91436.52
2018-02-24T04:13:58.632Z,91435.45
2018-02-24T04:14:47.679Z,91438.30
2018-02-24T04:15:36.851Z,91435.64
2018-02-24T04:16:26.003Z,91434.31
2018-02-24T04:17:15.009Z,91433.16
2018-02-24T04:18:04.061Z,91426.42
2018-02-24T04:18:56.274Z,91431.28
2018-02-24T04:19:45.339Z,91422.72
2018-02-24T04:20:34.397Z,91425.65
2018-02-24T04:21:23.484Z,91426.89
2018-02-24T04:22:12.599Z,91420.36
2018-02-24T04:23:01.665Z,91427.55
2018-02-24T04:23:50.716Z,91427.73
2018-02-24T04:24:39.750Z,91429.41
2018-02-24T04:25:28.782Z,91423.75
2018-02-24T04:26:17.824Z,91423.66
2018-02-24T04:27:06.876Z,91429.16
2018-02-24T04:27:55.976Z,91428.41
2018-02-24T04:28:45.028Z,91425.07
2018-02-24T04:29:34.076Z,91432.23
2018-02-24T04:30:23.174Z,91426.22
2018-02-24T04:31:12.470Z,91433.84
2018-02-24T04:32:01.513Z,91431.98
2018-02-24T04:32:50.554Z,91432.01
2018-02-24T04:33:39.613Z,91435.29
2018-02-24T04:34:28.660Z,91434.30
2018-02-24T04:35:17.707Z,91439.53
2018-02-24T04:36:06.846Z,91432.98
2018-02-24T04:36:55.883Z,91438.12
2018-02-24T04:37:44.942Z,91431.58
2018-02-24T04:38:34.018Z,91441.83
2018-02-24T04:39:23.060Z,91441.02
2018-02-24T04:40:12.105Z,91434.30
2018-02-24T04:41:01.158Z,91433.94
2018-02-24T04:41:50.269Z,91435.37
2018-02-24T04:42:39.330Z,91431.48
2018-02-24T04:43:28.386Z,91425.47
2018-02-24T04:44:17.677Z,91425.89
2018-02-24T04:52:03.120Z,91417.11
2018-02-24T04:52:52.167Z,91412.61
2018-02-24T04:53:41.210Z,91412.70
2018-02-24T04:54:30.253Z,91410.20
2018-02-24T04:55:19.308Z,91410.19
2018-02-24T04:56:08.353Z,91411.79
2018-02-24T04:56:57.394Z,91405.08
2018-02-24T04:57:46.491Z,91399.87
2018-02-24T04:58:35.539Z,91405.45
2018-02-24T04:59:24.585Z,91407.67
2018-02-24T05:00:13.623Z,91406.67
2018-02-24T05:01:02.673Z,91399.50
2018-02-24T05:01:51.719Z,91404.37
2018-02-24T05:02:40.771Z,91403.39
2018-02-24T05:03:29.838Z,91402.06
2018-02-24T05:04:18.872Z,91404.99
2018-02-24T05:05:07.921Z,91399.31
2018-02-24T05:05:56.968Z,91402.16
2018-02-24T05:06:46.033Z,91403.13
2018-02-24T05:07:35.083Z,91404.63
2018-02-24T05:08:24.122Z,91405.89
2018-02-24T05:09:13.516Z,91400.55
2018-02-24T05:10:02.605Z,91408.33
2018-02-24T05:10:51.778Z,91408.16
2018-02-24T05:11:40.833Z,91407.10
2018-02-24T05:12:29.897Z,91407.12
2018-02-24T05:13:18.943Z,91408.64
2018-02-24T05:14:08.007Z,91410.59
2018-02-24T05:14:57.075Z,91402.70
2018-02-24T05:15:46.127Z,91408.81
2018-02-24T05:16:35.230Z,91402.44
2018-02-24T05:17:24.309Z,91406.95
2018-02-24T05:18:13.358Z,91398.35
2018-02-24T05:19:02.568Z,91404.45
2018-02-24T05:19:51.636Z,91399.85
2018-02-24T05:20:40.728Z,91401.44
2018-02-24T05:21:29.779Z,91400.02
2018-02-24T05:22:18.915Z,91400.63
2018-02-24T05:23:07.979Z,91399.56
2018-02-24T05:23:57.050Z,91400.55
2018-02-24T05:24:46.126Z,91400.02
2018-02-24T05:25:35.169Z,91401.24
2018-02-24T05:26:24.230Z,91405.84
2018-02-24T05:27:13.307Z,91406.19
2018-02-24T05:28:02.479Z,91404.03
2018-02-24T05:28:51.542Z,91405.98
2018-02-24T05:29:40.623Z,91406.86
2018-02-24T05:30:29.679Z,91410.84
2018-02-24T05:31:18.757Z,91405.01
2018-02-24T05:32:07.815Z,91408.83
2018-02-24T05:32:56.868Z,91410.27
2018-02-24T05:33:46.170Z,91407.64
2018-02-24T05:34:35.239Z,91408.63
2018-02-24T05:35:24.305Z,91406.95
2018-02-24T05:36:13.355Z,91407.84
2018-02-24T05:37:02.433Z,91405.16
2018-02-24T05:37:51.489Z,91406.77
2018-02-24T05:38:40.527Z,91397.99
2018-02-24T05:39:29.647Z,91399.66
2018-02-24T05:40:18.701Z,91395.22
2018-02-24T05:41:07.754Z,91395.03
2018-02-24T05:41:56.853Z,91392.12
2018-02-24T05:42:45.910Z,91386.61
2018-02-24T05:43:34.953Z,91389.84
2018-02-24T05:44:24.020Z,91387.63
2018-02-24T05:45:13.097Z,91386.81
2018-02-24T05:46:02.170Z,91388.75
2018-02-24T05:46:51.228Z,91383.16
2018-02-24T05:47:40.373Z,91385.20
2018-02-24T05:48:29.648Z,91390.61
2018-02-24T05:49:18.698Z,91390.01
2018-02-24T05:50:07.748Z,91394.72
2018-02-24T05:50:56.796Z,91387.19
2018-02-24T05:51:46.520Z,91394.61
2018-02-24T05:52:35.581Z,91391.96
2018-02-24T05:53:24.675Z,91390.09
2018-02-24T05:54:13.726Z,91387.42
2018-02-24T05:55:02.772Z,91386.60
2018-02-24T05:55:51.814Z,91393.44
2018-02-24T05:56:40.864Z,91395.83
2018-02-24T05:57:29.921Z,91387.92
2018-02-24T05:58:18.976Z,91389.61
2018-02-24T05:59:08.240Z,91391.44
2018-02-24T05:59:57.291Z,91385.12
2018-02-24T06:00:46.526Z,91385.55
2018-02-24T06:01:36.190Z,91379.59
2018-02-24T06:02:26.064Z,91380.55
2018-02-24T06:03:15.172Z,91381.34
2018-02-24T06:04:04.566Z,91376.53
2018-02-24T06:04:53.684Z,91374.55
2018-02-24T06:05:42.769Z,91371.22
2018-02-24T06:06:32.005Z,91373.20
2018-02-24T06:07:21.101Z,91377.83
2018-02-24T06:08:10.475Z,91375.70
2018-02-24T06:08:59.535Z,91379.81
2018-02-24T06:09:48.582Z,91379.53
2018-02-24T06:10:37.664Z,91382.11
2018-02-24T06:11:26.754Z,91378.89
2018-02-24T06:12:15.831Z,91376.95
2018-02-24T06:13:04.920Z,91379.78
2018-02-24T06:13:54.279Z,91379.69
2018-02-24T06:14:43.362Z,91382.50
2018-02-24T06:15:32.414Z,91386.12
2018-02-24T06:16:21.468Z,91371.60
2018-02-24T06:17:10.528Z,91376.77
2018-02-24T06:17:59.580Z,91380.66
2018-02-24T06:18:48.621Z,91376.77
2018-02-24T06:19:37.663Z,91379.14
2018-02-24T06:20:26.931Z,91373.13
2018-02-24T06:21:16.000Z,91374.24
2018-02-24T06:22:05.093Z,91374.41
2018-02-24T06:22:54.144Z,91371.13
2018-02-24T06:23:43.182Z,91372.52
2018-02-24T06:24:32.222Z,91365.91
2018-02-24T06:25:21.363Z,91367.19
2018-02-24T06:26:11.173Z,91365.37
2018-02-24T06:27:00.416Z,91370.94
2018-02-24T06:27:49.637Z,91368.33
2018-02-24T06:28:38.706Z,91365.14
2018-02-24T06:29:27.769Z,91362.31
2018-02-24T06:30:16.836Z,91363.05
2018-02-24T06:31:05.908Z,91366.79
2018-02-24T06:31:54.980Z,91364.00
2018-02-24T06:32:44.031Z,91364.81
2018-02-24T06:33:33.134Z,91361.45
2018-02-24T06:34:22.195Z,91360.09
2018-02-24T06:35:11.262Z,91355.47
2018-02-24T06:36:00.338Z,91358.95
2018-02-24T06:36:49.499Z,91361.17
2018-02-24T06:37:39.478Z,91360.38
2018-02-24T06:38:28.556Z,91358.02
2018-02-24T06:39:17.635Z,91351.69
2018-02-24T06:40:06.712Z,91354.27
2018-02-24T06:40:55.786Z,91345.23
2018-02-24T06:41:44.848Z,91350.19
2018-02-24T06:42:33.910Z,91345.45
2018-02-24T06:43:23.061Z,91351.52
2018-02-24T06:44:12.120Z,91345.80
2018-02-24T06:45:01.208Z,91348.33
2018-02-24T06:45:50.270Z,91348.80
2018-02-24T06:46:39.538Z,91351.18
2018-02-24T06:47:30.993Z,91347.67
2018-02-24T06:48:20.090Z,91349.71
2018-02-24T06:49:09.404Z,91342.89
2018-02-24T06:49:58.515Z,91344.57
2018-02-24T06:50:47.661Z,91341.76
2018-02-24T06:51:36.761Z,91344.85
2018-02-24T06:52:25.835Z,91344.84
2018-02-24T06:53:14.921Z,91340.61
2018-02-24T06:54:04.214Z,91336.38
2018-02-24T06:54:53.295Z,91335.81
2018-02-24T06:55:42.385Z,91335.34
2018-02-24T06:56:31.469Z,91336.80
2018-02-24T06:57:20.553Z,91335.86
2018-02-24T06:58:09.612Z,91334.84
2018-02-24T06:58:58.663Z,91333.86
2018-02-24T06:59:47.725Z,91329.86
2018-02-24T07:00:36.801Z,91330.78
2018-02-24T07:01:25.946Z,91332.56
2018-02-24T07:02:15.014Z,91335.42
2018-02-24T07:03:04.080Z,91340.39
2018-02-24T07:03:53.163Z,91334.84
2018-02-24T07:04:42.537Z,91336.93
2018-02-24T07:05:31.695Z,91334.91
2018-02-24T07:06:20.797Z,91337.60
2018-02-24T07:07:09.890Z,91334.78
2018-02-24T07:07:58.950Z,91334.27
2018-02-24T07:08:48.005Z,91335.90
2018-02-24T07:09:37.057Z,91333.45
2018-02-24T07:10:26.100Z,91334.67
2018-02-24T07:11:15.222Z,91334.66
2018-02-24T07:12:04.382Z,91331.82
2018-02-24T07:15:42.020Z,91328.64
2018-02-24T07:16:31.075Z,91331.05
2018-02-24T07:17:20.198Z,91328.89
2018-02-24T07:18:09.585Z,91333.16
2018-02-24T07:18:58.654Z,91332.38
2018-02-24T07:19:47.694Z,91341.09
2018-02-24T07:20:36.757Z,91340.80
2018-02-24T07:21:25.789Z,91332.73
2018-02-24T07:22:14.830Z,91334.36
2018-02-24T07:23:04.103Z,91336.82
2018-02-24T07:23:53.167Z,91338.27
2018-02-24T07:24:42.230Z,91336.54
2018-02-24T07:25:31.297Z,91334.08
2018-02-24T07:26:20.363Z,91330.17
2018-02-24T07:27:09.402Z,91335.06
2018-02-24T07:27:58.479Z,91333.88
2018-02-24T07:28:47.635Z,91331.84
2018-02-24T07:29:36.706Z,91335.65
2018-02-24T07:30:25.756Z,91335.23
2018-02-24T07:31:14.822Z,91334.17
2018-02-24T07:32:06.843Z,91325.50
2018-02-24T07:32:56.424Z,91334.66
2018-02-24T07:33:48.815Z,91337.34
2018-02-24T07:34:39.987Z,91331.92
2018-02-24T07:35:29.463Z,91330.22
2018-02-24T07:36:18.524Z,91332.63
2018-02-24T07:37:07.571Z,91336.36
2018-02-24T07:37:56.648Z,91331.92
2018-02-24T07:38:45.751Z,91326.14
2018-02-24T07:39:35.887Z,91321.41
2018-02-24T07:40:26.425Z,91320.28
2018-02-24T07:41:19.290Z,91321.98
2018-02-24T07:42:12.824Z,91325.49
2018-02-24T07:43:05.155Z,91326.52
2018-02-24T07:43:57.657Z,91323.41
2018-02-24T07:44:51.024Z,91323.38
2018-02-24T07:45:40.311Z,91318.09
2018-02-24T07:46:29.475Z,91322.88
2018-02-24T07:47:18.620Z,91323.16
2018-02-24T07:48:07.711Z,91327.25
2018-02-24T07:48:57.060Z,91322.19
2018-02-24T07:49:46.154Z,91318.97
2018-02-24T07:50:35.292Z,91317.11
2018-02-24T07:51:24.424Z,91319.09
2018-02-24T07:52:13.574Z,91323.25
2018-02-24T07:53:02.652Z,91331.28
2018-02-24T07:53:51.724Z,91322.95
2018-02-24T07:54:40.804Z,91322.85
2018-02-24T07:55:29.905Z,91324.68
2018-02-24T07:56:19.129Z,91322.09
2018-02-24T07:57:08.238Z,91326.17
2018-02-24T07:57:57.363Z,91322.32
2018-02-24T07:58:46.461Z,91324.44
2018-02-24T07:59:35.570Z,91324.80
2018-02-24T08:00:24.685Z,91322.40
2018-02-24T08:01:13.765Z,91323.89
2018-02-24T08:02:03.262Z,91321.33
2018-02-24T08:02:52.409Z,91324.45
2018-02-24T08:03:41.542Z,91324.31
2018-02-24T08:04:30.661Z,91323.89
2018-02-24T08:05:19.782Z,91326.58
2018-02-24T08:06:08.864Z,91325.03
2018-02-24T08:06:57.987Z,91326.67
2018-02-24T08:07:47.261Z,91326.48
2018-02-24T08:08:36.388Z,91321.33
2018-02-24T08:09:25.490Z,91322.96
2018-02-24T08:10:14.569Z,91327.47
2018-02-24T08:11:03.683Z,91326.31
2018-02-24T08:11:52.745Z,91320.20
2018-02-24T08:12:41.849Z,91322.40
2018-02-24T08:13:30.987Z,91320.09
2018-02-24T08:14:20.106Z,91325.71
2018-02-24T08:15:09.201Z,91325.07
2018-02-24T08:15:58.351Z,91324.37
2018-02-24T08:16:47.489Z,91320.08
2018-02-24T08:17:36.592Z,91325.92
2018-02-24T08:18:25.770Z,91325.14
2018-02-24T08:19:14.859Z,91322.82
2018-02-24T08:20:03.942Z,91321.69
2018-02-24T08:20:53.035Z,91325.44
2018-02-24T08:21:42.144Z,91320.95
2018-02-24T08:22:31.238Z,91323.39
2018-02-24T08:23:20.340Z,91323.80
2018-02-24T08:24:09.805Z,91328.61
2018-02-24T08:24:59.076Z,91327.54
2018-02-24T08:25:48.364Z,91323.67
2018-02-24T08:26:37.575Z,91319.72
2018-02-24T08:27:26.690Z,91321.41
2018-02-24T08:28:15.820Z,91324.60
2018-02-24T08:29:04.902Z,91323.52
2018-02-24T08:29:54.040Z,91323.33
2018-02-24T08:30:43.124Z,91324.24
2018-02-24T08:31:32.225Z,91326.86
2018-02-24T08:32:21.357Z,91325.21
2018-02-24T08:33:10.433Z,91323.42
2018-02-24T08:33:59.578Z,91327.06
2018-02-24T08:34:48.672Z,91332.23
2018-02-24T08:35:37.763Z,91325.02
2018-02-24T08:36:26.870Z,91327.77
2018-02-24T08:37:15.932Z,91328.06
2018-02-24T08:38:05.050Z,91329.39
2018-02-24T08:38:54.165Z,91324.66
2018-02-24T08:39:43.263Z,91325.66
2018-02-24T08:40:32.351Z,91325.92
2018-02-24T08:41:23.266Z,91328.11
2018-02-24T08:42:12.441Z,91327.30
2018-02-24T08:43:01.541Z,91329.47
2018-02-24T08:43:51.554Z,91328.88
2018-02-24T08:44:40.684Z,91326.27
2018-02-24T08:45:29.784Z,91329.39
2018-02-24T08:46:18.882Z,91326.62
2018-02-24T08:47:08.085Z,91328.73
2018-02-24T08:47:58.898Z,91327.07
2018-02-24T08:48:48.009Z,91325.59
2018-02-24T08:49:37.084Z,91326.06
2018-02-24T08:50:26.150Z,91325.87
2018-02-24T08:51:15.265Z,91327.12
2018-02-24T08:52:04.328Z,91330.09
2018-02-24T08:52:53.471Z,91324.66
2018-02-24T08:53:42.575Z,91324.94
2018-02-24T08:54:31.657Z,91323.97
2018-02-24T08:55:20.778Z,91325.95
2018-02-24T08:56:09.853Z,91325.50
2018-02-24T08:56:58.999Z,91324.31
2018-02-24T08:57:48.133Z,91326.48
2018-02-24T08:58:37.272Z,91325.20
2018-02-24T08:59:26.501Z,91324.49
2018-02-24T09:00:15.484Z,91323.87
2018-02-24T09:01:04.554Z,91320.93
2018-02-24T09:01:53.681Z,91318.20
2018-02-24T09:02:42.757Z,91317.83
2018-02-24T09:03:31.992Z,91316.30
2018-02-24T09:04:21.402Z,91318.25
2018-02-24T09:05:10.552Z,91314.50
2018-02-24T09:05:59.647Z,91313.71
2018-02-24T09:06:48.716Z,91316.80
2018-02-24T09:07:37.829Z,91314.86
2018-02-24T09:08:26.989Z,91315.50
2018-02-24T09:09:16.044Z,91308.58
2018-02-24T09:10:06.159Z,91312.73
2018-02-24T09:10:55.328Z,91311.89
2018-02-24T09:11:44.512Z,91307.80
2018-02-24T09:12:33.568Z,91310.52
2018-02-24T09:13:22.666Z,91315.38
2018-02-24T09:14:11.734Z,91314.88
2018-02-24T09:15:00.888Z,91313.41
2018-02-24T09:15:50.199Z,91310.09
2018-02-24T09:16:39.254Z,91305.86
2018-02-24T09:17:28.379Z,91311.40
2018-02-24T09:18:17.464Z,91313.10
2018-02-24T09:19:06.685Z,91312.47
2018-02-24T09:19:58.886Z,91307.38
2018-02-24T09:20:48.030Z,91305.28
2018-02-24T09:21:37.122Z,91306.08
2018-02-24T09:22:26.204Z,91303.38
2018-02-24T09:23:15.534Z,91303.42
2018-02-24T09:24:04.893Z,91305.78
2018-02-24T09:24:54.057Z,91308.22
2018-02-24T09:25:43.214Z,91301.95
2018-02-24T09:26:32.395Z,91308.59
2018-02-24T09:27:21.863Z,91305.05
2018-02-24T09:28:10.960Z,91299.40
2018-02-24T09:29:00.061Z,91295.33
2018-02-24T09:29:49.125Z,91299.69
2018-02-24T09:30:38.190Z,91300.21
2018-02-24T09:31:27.278Z,91300.43
2018-02-24T09:32:16.503Z,91300.62
2018-02-24T09:33:05.701Z,91297.27
2018-02-24T09:33:54.850Z,91294.13
2018-02-24T09:34:43.962Z,91295.70
2018-02-24T09:35:33.054Z,91294.27
2018-02-24T09:36:22.120Z,91294.05
2018-02-24T09:37:11.225Z,91295.34
2018-02-24T09:38:00.335Z,91292.31
2018-02-24T09:38:49.570Z,91293.07
2018-02-24T09:39:38.656Z,91294.69
2018-02-24T09:40:27.760Z,91295.92
2018-02-24T09:41:16.896Z,91292.42
2018-02-24T09:42:06.029Z,91283.95
2018-02-24T09:42:55.110Z,91288.81
2018-02-24T09:43:44.190Z,91286.71
2018-02-24T09:44:33.502Z,91286.03
2018-02-24T09:45:22.625Z,91285.81
2018-02-24T09:46:11.718Z,91283.41
2018-02-24T09:47:00.867Z,91285.87