createdAt,value
2022-10-23T00:01:34.361Z,2.75
2022-10-23T00:04:36.332Z,2.75
2022-10-23T00:07:38.156Z,2.88
2022-10-23T00:10:43.060Z,2.55
2022-10-23T00:13:45.937Z,2.50
2022-10-23T00:16:47.541Z,2.45
2022-10-23T00:19:49.724Z,2.58
2022-10-23T00:22:51.694Z,2.58
2022-10-23T00:25:53.612Z,2.72
2022-10-23T00:28:55.937Z,2.80
2022-10-23T00:31:57.776Z,2.72
2022-10-23T00:34:59.619Z,2.60
2022-10-23T00:38:01.573Z,3.17
2022-10-23T00:41:04.522Z,2.50
2022-10-23T00:44:21.291Z,2.70
2022-10-23T00:47:23.088Z,2.80
2022-10-23T00:50:26.573Z,2.35
2022-10-23T00:53:28.837Z,2.60
2022-10-23T00:56:31.712Z,2.60
2022-10-23T00:59:34.182Z,2.50
2022-10-23T01:02:35.953Z,2.50
2022-10-23T01:06:13.803Z,2.80
2022-10-23T01:09:33.977Z,2.53
2022-10-23T01:12:50.668Z,2.50
2022-10-23T01:16:17.411Z,2.75
2022-10-23T01:20:09.913Z,2.30
2022-10-23T01:23:33.257Z,2.70
2022-10-23T01:27:01.953Z,2.50
2022-10-23T01:30:08.219Z,2.40
2022-10-23T01:33:28.605Z,2.47
2022-10-23T01:36:32.801Z,2.53
2022-10-23T01:39:39.007Z,2.78
2022-10-23T01:42:48.180Z,2.45
2022-10-23T01:45:55.171Z,2.90
2022-10-23T01:49:00.424Z,2.78
2022-10-23T01:52:07.374Z,2.88
2022-10-23T01:55:12.294Z,2.83
2022-10-23T01:58:16.255Z,2.67
2022-10-23T02:01:22.552Z,2.90
2022-10-23T02:04:34.339Z,2.42
2022-10-23T02:07:36.501Z,2.50
2022-10-23T02:10:42.276Z,2.78
2022-10-23T02:14:03.222Z,2.90
2022-10-23T02:20:41.149Z,2.80
2022-10-23T02:24:06.162Z,2.58
2022-10-23T02:27:17.051Z,2.85
2022-10-23T02:30:20.687Z,2.90
2022-10-23T02:33:44.584Z,2.65
2022-10-23T02:36:46.749Z,2.90
2022-10-23T02:39:49.376Z,2.78
2022-10-23T02:43:03.959Z,2.90
2022-10-23T02:46:11.277Z,3.22
2022-10-23T02:49:27.318Z,2.65
2022-10-23T02:52:57.627Z,2.90
2022-10-23T02:56:23.316Z,2.80
2022-10-23T02:59:34.176Z,3.13
2022-10-23T03:02:44.443Z,2.65
2022-10-23T03:05:48.826Z,2.80
2022-10-23T03:09:04.525Z,3.20
2022-10-23T03:12:06.413Z,3.22
2022-10-23T03:15:12.596Z,3.28
2022-10-23T03:18:15.039Z,3.00
2022-10-23T03:21:21.696Z,2.90
2022-10-23T03:24:28.366Z,2.67
2022-10-23T03:27:31.324Z,2.85
2022-10-23T03:30:37.352Z,3.10
2022-10-23T03:33:39.217Z,3.17
2022-10-23T03:36:43.913Z,3.00
2022-10-23T03:39:45.931Z,3.20
2022-10-23T03:42:47.762Z,3.40
2022-10-23T03:45:53.666Z,2.90
2022-10-23T03:48:59.063Z,3.00
2022-10-23T03:52:00.974Z,2.90
2022-10-23T03:55:03.173Z,3.10
2022-10-23T03:58:04.973Z,2.97
2022-10-23T04:01:06.999Z,3.15
2022-10-23T04:04:10.293Z,2.90
2022-10-23T04:07:12.314Z,2.75
2022-10-23T04:10:14.233Z,3.08
2022-10-23T04:13:16.088Z,3.13
2022-10-23T04:16:17.876Z,2.97
2022-10-23T04:19:20.056Z,2.88
2022-10-23T04:22:24.776Z,2.80
2022-10-23T04:25:29.732Z,2.40
2022-10-23T04:28:31.653Z,3.38
2022-10-23T04:31:33.560Z,2.80
2022-10-23T04:34:35.533Z,2.83
2022-10-23T04:37:38.734Z,2.63
2022-10-23T04:40:41.413Z,2.78
2022-10-23T04:43:43.340Z,2.60
2022-10-23T04:46:45.085Z,2.80
2022-10-23T04:49:47.416Z,2.35
2022-10-23T04:53:10.277Z,2.95
2022-10-23T04:56:31.938Z,2.63
2022-10-23T04:59:38.004Z,2.90
2022-10-23T05:02:40.128Z,2.67
2022-10-23T05:05:42.884Z,2.85
2022-10-23T05:09:17.014Z,2.78
2022-10-23T05:12:41.336Z,2.47
2022-10-23T05:18:52.894Z,2.28
2022-10-23T05:21:56.118Z,2.50
2022-10-23T05:25:02.448Z,2.97
2022-10-23T05:28:06.661Z,2.53
2022-10-23T05:31:09.745Z,2.53
2022-10-23T05:34:17.119Z,2.60
2022-10-23T05:37:19.843Z,2.70
2022-10-23T05:40:22.020Z,2.97
2022-10-23T05:43:31.082Z,2.58
2022-10-23T05:46:42.360Z,2.47
2022-10-23T05:50:00.901Z,2.70
2022-10-23T05:53:02.671Z,2.60
2022-10-23T05:56:24.691Z,2.70
2022-10-23T05:59:45.131Z,2.88
2022-10-23T06:03:19.003Z,2.45
2022-10-23T06:06:20.822Z,2.72
2022-10-23T06:09:24.468Z,2.53
2022-10-23T06:12:32.188Z,2.55
2022-10-23T06:15:36.141Z,2.33
2022-10-23T06:18:44.212Z,2.53
2022-10-23T06:21:49.309Z,2.67
2022-10-23T06:24:52.148Z,2.70
2022-10-23T06:28:02.123Z,2.25
2022-10-23T06:31:05.865Z,2.00
2022-10-23T06:34:10.977Z,2.45
2022-10-23T06:37:12.923Z,2.72
2022-10-23T06:40:20.795Z,2.63
2022-10-23T06:43:34.993Z,2.30
2022-10-23T06:46:51.519Z,2.50
2022-10-23T06:50:15.270Z,2.40
2022-10-23T06:53:19.050Z,2.38
2022-10-23T06:56:29.163Z,2.53
2022-10-23T06:59:31.932Z,2.75
2022-10-23T07:02:33.861Z,2.50
2022-10-23T07:05:36.380Z,2.17
2022-10-23T07:08:38.988Z,2.58
2022-10-23T07:11:58.239Z,2.88
2022-10-23T07:15:08.992Z,2.58
2022-10-23T07:18:14.720Z,2.58
2022-10-23T07:21:39.396Z,2.33
2022-10-23T07:24:54.968Z,2.58
2022-10-23T07:28:08.756Z,2.95
2022-10-23T07:31:11.943Z,3.00
2022-10-23T07:34:45.774Z,3.00
2022-10-23T07:38:13.965Z,2.47
2022-10-23T07:41:19.984Z,2.72
2022-10-23T07:44:24.308Z,2.55
2022-10-23T07:47:30.335Z,2.53
2022-10-23T07:50:37.502Z,2.80
2022-10-23T07:53:40.092Z,2.30
2022-10-23T07:56:52.196Z,2.50
2022-10-23T08:00:14.727Z,2.80
2022-10-23T08:03:16.929Z,2.85
2022-10-23T08:06:19.074Z,2.47
2022-10-23T08:09:21.549Z,2.78
2022-10-23T08:12:23.731Z,2.25
2022-10-23T08:15:25.529Z,2.42
2022-10-23T08:18:33.853Z,2.30
2022-10-23T08:21:35.894Z,2.50
2022-10-23T08:24:38.623Z,2.47
2022-10-23T08:27:40.572Z,2.38
2022-10-23T08:30:42.815Z,2.40
2022-10-23T08:33:44.905Z,2.15
2022-10-23T08:36:47.563Z,2.55
2022-10-23T08:39:52.583Z,2.20
2022-10-23T08:43:07.374Z,2.45
2022-10-23T08:46:18.133Z,2.22
2022-10-23T08:50:12.468Z,2.50
2022-10-23T08:53:20.660Z,2.38
2022-10-23T08:56:44.473Z,2.28
2022-10-23T09:00:00.684Z,2.00
2022-10-23T09:03:05.523Z,2.15
2022-10-23T09:06:38.030Z,2.00
2022-10-23T09:10:03.600Z,1.90
2022-10-23T09:13:31.101Z,2.17
2022-10-23T09:17:05.655Z,2.00
2022-10-23T09:20:19.271Z,2.00
2022-10-23T09:23:28.124Z,1.70
2022-10-23T09:26:30.306Z,1.60
2022-10-23T09:29:36.534Z,1.73
2022-10-23T09:32:39.248Z,1.70
2022-10-23T09:35:57.551Z,1.40
2022-10-23T09:39:00.803Z,1.85
2022-10-23T09:42:22.126Z,1.67
2022-10-23T09:45:26.512Z,1.77
2022-10-23T09:48:29.764Z,1.60
2022-10-23T09:51:31.581Z,1.55
2022-10-23T09:54:39.941Z,1.80
2022-10-23T09:57:43.853Z,1.60
2022-10-23T10:00:52.189Z,1.50
2022-10-23T10:04:13.571Z,1.58
2022-10-23T10:07:27.319Z,1.50
2022-10-23T10:10:48.714Z,1.58
2022-10-23T10:14:02.637Z,1.25
2022-10-23T10:17:20.391Z,1.58
2022-10-23T10:20:31.666Z,1.42
2022-10-23T10:23:54.923Z,1.70
2022-10-23T10:27:12.113Z,1.55
2022-10-23T10:30:22.389Z,1.52
2022-10-23T10:33:43.540Z,1.30
2022-10-23T10:37:13.025Z,1.58
2022-10-23T10:40:28.452Z,1.30
2022-10-23T10:43:53.791Z,1.40
2022-10-23T10:47:21.501Z,1.23
2022-10-23T10:50:55.681Z,1.60
2022-10-23T10:54:22.488Z,1.67
2022-10-23T10:57:34.260Z,1.17
2022-10-23T11:00:36.628Z,1.55
2022-10-23T11:03:46.507Z,1.52
2022-10-23T11:06:52.206Z,1.48
2022-10-23T11:09:55.603Z,1.40
2022-10-23T11:12:58.124Z,1.58
2022-10-23T11:16:21.534Z,1.58
2022-10-23T11:19:37.577Z,1.30
2022-10-23T11:23:09.154Z,1.45
2022-10-23T11:26:30.043Z,1.40
2022-10-23T11:29:43.306Z,1.10
2022-10-23T11:33:17.514Z,1.20
2022-10-23T11:36:40.990Z,1.30
2022-10-23T11:39:56.094Z,1.10
2022-10-23T11:42:58.023Z,1.10
2022-10-23T11:46:13.844Z,1.02
2022-10-23T11:49:23.448Z,1.48
2022-10-23T11:52:27.998Z,1.57
2022-10-23T11:55:33.094Z,1.33
2022-10-23T11:58:50.284Z,1.10
2022-10-23T12:01:55.897Z,1.40
2022-10-23T12:05:03.322Z,1.23
2022-10-23T12:08:16.708Z,1.30
2022-10-23T12:11:47.547Z,1.40
2022-10-23T12:14:51.470Z,1.27
2022-10-23T12:17:58.774Z,1.20
2022-10-23T12:21:18.735Z,1.40
2022-10-23T12:24:56.851Z,1.40
2022-10-23T12:28:37.357Z,1.55
2022-10-23T12:31:48.920Z,1.52
2022-10-23T12:35:27.501Z,1.50
2022-10-23T12:38:35.569Z,1.27
2022-10-23T12:41:39.245Z,1.30
2022-10-23T12:44:41.890Z,1.38
2022-10-23T12:47:46.670Z,1.33
2022-10-23T12:50:55.928Z,1.23
2022-10-23T12:54:04.068Z,1.50
2022-10-23T12:57:30.565Z,1.30
2022-10-23T13:00:32.724Z,1.25
2022-10-23T13:03:36.331Z,1.50
2022-10-23T13:06:42.179Z,1.30
2022-10-23T13:09:46.089Z,1.42
2022-10-23T13:13:06.961Z,1.10
2022-10-23T13:16:21.684Z,1.20
2022-10-23T13:19:29.098Z,0.98
2022-10-23T13:22:31.585Z,1.40
2022-10-23T13:25:40.523Z,1.25
2022-10-23T13:28:47.344Z,1.10
2022-10-23T13:31:49.624Z,1.20
2022-10-23T13:35:10.250Z,1.25
2022-10-23T13:38:31.288Z,1.00
2022-10-23T13:41:42.229Z,1.38
2022-10-23T13:44:44.358Z,1.30
2022-10-23T13:47:47.167Z,1.40
2022-10-23T13:50:49.797Z,1.45
2022-10-23T13:53:51.765Z,1.23
2022-10-23T13:56:55.506Z,1.48
2022-10-23T13:59:57.596Z,1.20
2022-10-23T14:02:59.913Z,1.17
2022-10-23T14:06:02.105Z,1.50
2022-10-23T14:09:09.794Z,1.15
2022-10-23T14:12:12.412Z,1.25
2022-10-23T14:15:17.427Z,1.45
2022-10-23T14:18:23.176Z,1.58
2022-10-23T14:21:25.776Z,1.38
2022-10-23T14:24:30.962Z,1.40
2022-10-23T14:27:33.569Z,1.40
2022-10-23T14:30:38.455Z,1.20
2022-10-23T14:33:43.888Z,1.30
2022-10-23T14:36:50.253Z,1.77
2022-10-23T14:40:02.341Z,1.63
2022-10-23T14:43:07.421Z,1.45
2022-10-23T14:46:16.939Z,1.45
2022-10-23T14:49:19.035Z,1.40
2022-10-23T14:52:20.959Z,1.40
2022-10-23T14:55:22.819Z,1.30
2022-10-23T14:58:24.913Z,1.65
2022-10-23T15:01:26.955Z,1.30
2022-10-23T15:04:29.165Z,1.70
2022-10-23T15:07:34.586Z,1.45
2022-10-23T15:10:39.285Z,1.40
2022-10-23T15:13:44.052Z,1.40
2022-10-23T15:16:49.276Z,1.20
2022-10-23T15:19:51.440Z,1.30
2022-10-23T15:22:53.502Z,1.52
2022-10-23T15:25:57.922Z,1.30
2022-10-23T15:29:03.232Z,1.40
2022-10-23T15:32:16.649Z,1.52
2022-10-23T15:35:20.735Z,1.50
2022-10-23T15:38:24.554Z,1.48
2022-10-23T15:41:31.685Z,2.10
2022-10-23T15:44:37.461Z,1.48
2022-10-23T15:47:41.101Z,1.50
2022-10-23T15:50:48.877Z,1.50
2022-10-23T15:54:03.420Z,1.65
2022-10-23T15:57:05.692Z,1.58
2022-10-23T16:00:10.504Z,1.70
2022-10-23T16:03:13.664Z,1.60
2022-10-23T16:06:16.911Z,1.50
2022-10-23T16:09:19.862Z,1.30
2022-10-23T16:12:23.442Z,1.60
2022-10-23T16:15:25.368Z,1.80
2022-10-23T16:18:27.745Z,1.50
2022-10-23T16:21:35.514Z,1.77
2022-10-23T16:24:40.586Z,1.70
2022-10-23T16:27:42.669Z,1.50
2022-10-23T16:30:48.704Z,1.83
2022-10-23T16:33:51.348Z,1.75
2022-10-23T16:36:53.394Z,1.70
2022-10-23T16:40:08.350Z,1.80
2022-10-23T16:43:30.176Z,1.85
2022-10-23T16:46:43.006Z,1.50
2022-10-23T16:49:44.951Z,1.67
2022-10-23T16:52:53.285Z,1.35
2022-10-23T16:56:00.517Z,1.60
2022-10-23T16:59:02.850Z,1.80
2022-10-23T17:02:05.280Z,1.50
2022-10-23T17:05:08.267Z,1.65
2022-10-23T17:08:10.378Z,1.50
2022-10-23T17:11:22.701Z,1.95
2022-10-23T17:14:29.384Z,1.52
2022-10-23T17:17:31.183Z,2.10
2022-10-23T17:20:40.237Z,1.50
2022-10-23T17:23:43.224Z,1.40
2022-10-23T17:26:50.975Z,1.60
2022-10-23T17:29:52.937Z,1.60
2022-10-23T17:32:58.217Z,1.60
2022-10-23T17:36:05.605Z,1.70
2022-10-23T17:39:13.844Z,1.40
2022-10-23T17:42:22.653Z,1.60
2022-10-23T17:45:24.904Z,1.38
2022-10-23T17:48:27.816Z,1.38
2022-10-23T17:51:31.871Z,1.42
2022-10-23T17:54:34.508Z,1.60
2022-10-23T17:57:36.692Z,1.30
2022-10-23T18:00:40.435Z,1.13
2022-10-23T18:03:42.486Z,1.40
2022-10-23T18:06:48.715Z,1.55
2022-10-23T18:09:50.464Z,1.50
2022-10-23T18:12:55.792Z,1.50
2022-10-23T18:16:04.268Z,1.73
2022-10-23T18:19:07.718Z,1.60
2022-10-23T18:22:12.876Z,1.52
2022-10-23T18:25:16.011Z,1.42
2022-10-23T18:28:18.175Z,1.67
2022-10-23T18:31:21.841Z,1.40
2022-10-23T18:34:28.607Z,1.50
2022-10-23T18:37:33.880Z,1.85
2022-10-23T18:40:38.934Z,1.60
2022-10-23T18:43:44.004Z,1.67
2022-10-23T18:46:47.562Z,1.40
2022-10-23T18:49:49.705Z,1.92
2022-10-23T18:52:53.367Z,1.60
2022-10-23T18:55:55.599Z,1.38
2022-10-23T18:59:02.104Z,1.63
2022-10-23T19:02:04.380Z,1.65
2022-10-23T19:05:08.035Z,1.65
2022-10-23T19:08:11.062Z,1.58
2022-10-23T19:11:18.747Z,1.70
2022-10-23T19:14:20.681Z,1.83
2022-10-23T19:17:34.516Z,2.00
2022-10-23T19:20:37.815Z,1.83
2022-10-23T19:23:43.010Z,2.20
2022-10-23T19:26:48.706Z,1.98
2022-10-23T19:29:52.321Z,1.80
2022-10-23T19:32:59.354Z,2.00
2022-10-23T19:36:05.303Z,2.03
2022-10-23T19:39:08.127Z,1.95
2022-10-23T19:42:13.623Z,2.20
2022-10-23T19:45:16.004Z,1.90
2022-10-23T19:48:19.307Z,2.05
2022-10-23T19:51:21.796Z,1.80
2022-10-23T19:54:24.618Z,1.85
2022-10-23T19:57:27.312Z,2.00
2022-10-23T20:00:29.328Z,2.40
2022-10-23T20:03:36.214Z,2.08
2022-10-23T20:06:38.354Z,2.13
2022-10-23T20:09:41.892Z,2.20
2022-10-23T20:12:47.451Z,2.15
2022-10-23T20:15:59.339Z,2.13
2022-10-23T20:19:03.361Z,2.10
2022-10-23T20:22:05.875Z,2.15
2022-10-23T20:25:08.120Z,2.28
2022-10-23T20:28:12.808Z,2.20
2022-10-23T20:31:18.375Z,2.10
2022-10-23T20:34:21.700Z,1.77
2022-10-23T20:37:23.552Z,2.03
2022-10-23T20:40:26.109Z,2.25
2022-10-23T20:43:29.276Z,2.33
2022-10-23T20:46:32.037Z,2.20
2022-10-23T20:49:34.124Z,1.92
2022-10-23T20:52:36.070Z,2.38
2022-10-23T20:55:42.953Z,2.22
2022-10-23T20:58:45.169Z,2.35
2022-10-23T21:01:53.484Z,2.33
2022-10-23T21:04:55.532Z,2.13
2022-10-23T21:07:57.556Z,2.08
2022-10-23T21:11:00.195Z,2.50
2022-10-23T21:14:04.096Z,2.00
2022-10-23T21:17:06.226Z,2.20
2022-10-23T21:20:08.514Z,2.20
2022-10-23T21:23:11.472Z,2.22
2022-10-23T21:26:14.337Z,2.17
2022-10-23T21:29:18.918Z,2.10
2022-10-23T21:32:21.972Z,2.33
2022-10-23T21:35:25.420Z,2.08
2022-10-23T21:38:30.222Z,2.10
2022-10-23T21:41:34.193Z,2.25
2022-10-23T21:44:36.038Z,2.03
2022-10-23T21:47:38.325Z,1.98
2022-10-23T21:50:40.167Z,1.88
2022-10-23T21:53:41.850Z,1.88
2022-10-23T21:56:53.809Z,1.98
2022-10-23T21:59:56.152Z,1.98
2022-10-23T22:02:58.259Z,2.15
2022-10-23T22:06:00.399Z,2.10
2022-10-23T22:09:03.433Z,2.25
2022-10-23T22:12:05.365Z,2.75
2022-10-23T22:15:07.936Z,2.35
2022-10-23T22:18:09.987Z,2.20
2022-10-23T22:21:14.691Z,1.60
2022-10-23T22:24:23.741Z,1.83
2022-10-23T22:27:25.936Z,1.65
2022-10-23T22:30:27.672Z,2.17
2022-10-23T22:33:30.837Z,1.92
2022-10-23T22:36:35.339Z,1.70
2022-10-23T22:39:37.815Z,1.83
2022-10-23T22:42:39.441Z,1.70
2022-10-23T22:45:41.292Z,1.95
2022-10-23T22:48:44.071Z,1.70
2022-10-23T22:51:45.986Z,1.60
2022-10-23T22:54:48.060Z,1.73
2022-10-23T22:57:49.871Z,1.98
2022-10-23T23:00:53.411Z,1.40
2022-10-23T23:03:58.215Z,1.77
2022-10-23T23:07:02.878Z,2.03
2022-10-23T23:10:04.802Z,1.60
2022-10-23T23:13:07.105Z,1.77
2022-10-23T23:16:16.742Z,1.60
2022-10-23T23:19:18.578Z,1.75
2022-10-23T23:22:20.663Z,1.90
2022-10-23T23:25:22.650Z,1.90
2022-10-23T23:28:25.894Z,2.00
2022-10-23T23:31:27.692Z,2.83
2022-10-23T23:34:29.530Z,2.22
2022-10-23T23:37:31.423Z,2.20
2022-10-23T23:40:33.551Z,2.10
2022-10-23T23:43:35.376Z,1.95
2022-10-23T23:46:37.188Z,2.33
2022-10-23T23:49:38.872Z,2.50
2022-10-23T23:52:40.853Z,2.47
2022-10-23T23:58:45.680Z,2.30
