createdAt,value
2022-09-04T00:01:23.706Z,3.70
2022-09-04T00:04:04.933Z,3.75
2022-09-04T00:06:41.747Z,4.00
2022-09-04T00:09:41.443Z,3.58
2022-09-04T00:12:08.958Z,3.67
2022-09-04T00:14:45.360Z,4.13
2022-09-04T00:17:23.233Z,3.75
2022-09-04T00:19:56.334Z,4.47
2022-09-04T00:22:29.118Z,4.45
2022-09-04T00:25:25.484Z,4.47
2022-09-04T00:28:02.328Z,4.50
2022-09-04T00:30:29.149Z,4.38
2022-09-04T00:33:10.395Z,4.05
2022-09-04T00:36:03.825Z,4.50
2022-09-04T00:38:51.546Z,4.03
2022-09-04T00:41:30.900Z,3.90
2022-09-04T00:44:18.590Z,4.25
2022-09-04T00:47:14.461Z,3.90
2022-09-04T00:49:51.161Z,3.83
2022-09-04T00:52:39.996Z,3.80
2022-09-04T00:55:44.187Z,3.97
2022-09-04T00:58:42.170Z,3.95
2022-09-04T01:01:14.151Z,4.70
2022-09-04T01:04:08.846Z,3.90
2022-09-04T01:07:00.826Z,4.20
2022-09-04T01:09:57.645Z,4.20
2022-09-04T01:12:34.714Z,4.50
2022-09-04T01:15:23.513Z,4.28
2022-09-04T01:18:12.392Z,4.28
2022-09-04T01:21:06.514Z,3.90
2022-09-04T01:26:40.866Z,3.90
2022-09-04T01:29:39.915Z,3.85
2022-09-04T01:32:28.857Z,3.85
2022-09-04T01:35:26.149Z,3.80
2022-09-04T01:38:11.821Z,4.00
2022-09-04T01:40:52.793Z,3.97
2022-09-04T01:43:21.321Z,4.50
2022-09-04T01:46:18.989Z,4.70
2022-09-04T01:48:45.388Z,4.50
2022-09-04T01:51:21.729Z,4.05
2022-09-04T01:54:14.838Z,4.95
2022-09-04T01:57:08.380Z,4.30
2022-09-04T02:00:01.250Z,4.50
2022-09-04T02:02:45.235Z,4.40
2022-09-04T02:05:35.197Z,4.88
2022-09-04T02:08:14.040Z,4.65
2022-09-04T02:11:11.394Z,4.65
2022-09-04T02:13:56.470Z,4.70
2022-09-04T02:16:35.974Z,4.43
2022-09-04T02:19:20.722Z,4.55
2022-09-04T02:22:31.605Z,4.85
2022-09-04T02:24:58.089Z,4.00
2022-09-04T02:27:46.459Z,4.40
2022-09-04T02:30:17.585Z,3.92
2022-09-04T02:33:12.388Z,4.30
2022-09-04T02:35:52.882Z,3.97
2022-09-04T02:38:46.267Z,4.00
2022-09-04T02:41:20.299Z,4.07
2022-09-04T02:44:11.563Z,4.18
2022-09-04T02:47:03.280Z,4.25
2022-09-04T02:49:56.826Z,4.25
2022-09-04T02:52:45.197Z,4.40
2022-09-04T02:55:31.719Z,4.18
2022-09-04T02:58:26.990Z,3.90
2022-09-04T03:01:12.513Z,4.00
2022-09-04T03:03:50.585Z,3.75
2022-09-04T03:06:29.150Z,3.65
2022-09-04T03:09:01.930Z,3.78
2022-09-04T03:11:48.770Z,4.07
2022-09-04T03:14:38.266Z,3.65
2022-09-04T03:17:27.969Z,3.47
2022-09-04T03:20:06.158Z,3.92
2022-09-04T03:22:54.945Z,3.45
2022-09-04T03:26:00.672Z,4.00
2022-09-04T03:28:51.714Z,3.38
2022-09-04T03:31:34.982Z,3.70
2022-09-04T03:34:20.019Z,3.90
2022-09-04T03:37:21.078Z,4.18
2022-09-04T03:40:09.652Z,3.88
2022-09-04T03:42:57.817Z,4.03
2022-09-04T03:45:36.554Z,4.28
2022-09-04T03:48:21.840Z,4.40
2022-09-04T03:51:04.377Z,3.88
2022-09-04T03:53:56.272Z,4.20
2022-09-04T03:56:44.407Z,4.32
2022-09-04T03:59:18.211Z,4.35
2022-09-04T04:02:10.766Z,4.03
2022-09-04T04:05:20.226Z,4.50
2022-09-04T04:07:53.897Z,4.30
2022-09-04T04:10:51.874Z,3.80
2022-09-04T04:13:31.410Z,4.20
2022-09-04T04:16:12.960Z,4.15
2022-09-04T04:18:54.179Z,4.10
2022-09-04T04:21:55.567Z,3.80
2022-09-04T04:24:39.008Z,4.57
2022-09-04T04:27:28.818Z,4.65
2022-09-04T04:29:55.309Z,3.97
2022-09-04T04:32:55.710Z,4.28
2022-09-04T04:35:29.637Z,3.83
2022-09-04T04:38:04.858Z,3.47
2022-09-04T04:40:49.384Z,3.50
2022-09-04T04:43:40.621Z,4.18
2022-09-04T04:46:45.764Z,3.60
2022-09-04T04:49:34.115Z,4.20
2022-09-04T04:52:19.993Z,3.30
2022-09-04T04:55:06.229Z,3.20
2022-09-04T04:57:56.179Z,3.42
2022-09-04T05:00:27.871Z,3.40
2022-09-04T05:03:15.383Z,3.65
2022-09-04T05:06:04.090Z,3.85
2022-09-04T05:09:01.832Z,3.80
2022-09-04T05:11:50.057Z,3.38
2022-09-04T05:14:22.428Z,3.70
2022-09-04T05:17:04.780Z,3.63
2022-09-04T05:19:56.531Z,3.53
2022-09-04T05:22:47.533Z,4.15
2022-09-04T05:25:24.176Z,4.30
2022-09-04T05:28:09.549Z,3.80
2022-09-04T05:30:44.118Z,4.28
2022-09-04T05:33:10.562Z,3.63
2022-09-04T05:36:00.039Z,4.18
2022-09-04T05:38:35.709Z,3.53
2022-09-04T05:41:06.849Z,3.60
2022-09-04T05:44:00.374Z,3.08
2022-09-04T05:46:45.388Z,3.25
2022-09-04T05:49:30.317Z,3.13
2022-09-04T05:52:29.576Z,3.00
2022-09-04T05:55:01.979Z,3.20
2022-09-04T05:57:40.502Z,3.20
2022-09-04T06:00:16.157Z,2.97
2022-09-04T06:02:58.304Z,2.70
2022-09-04T06:06:03.022Z,2.97
2022-09-04T06:09:05.303Z,2.60
2022-09-04T06:12:03.942Z,2.72
2022-09-04T06:14:59.138Z,2.67
2022-09-04T06:17:46.830Z,2.40
2022-09-04T06:20:37.989Z,2.58
2022-09-04T06:23:24.606Z,2.50
2022-09-04T06:26:12.880Z,2.50
2022-09-04T06:28:56.492Z,2.60
2022-09-04T06:31:23.085Z,2.40
2022-09-04T06:34:08.018Z,2.50
2022-09-04T06:37:03.321Z,2.63
2022-09-04T06:39:44.964Z,2.30
2022-09-04T06:42:36.255Z,2.17
2022-09-04T06:45:26.326Z,2.20
2022-09-04T06:48:27.812Z,2.10
2022-09-04T06:51:27.023Z,2.20
2022-09-04T06:54:13.916Z,2.20
2022-09-04T06:57:01.660Z,2.28
2022-09-04T06:59:37.294Z,2.20
2022-09-04T07:02:12.941Z,2.20
2022-09-04T07:05:00.717Z,2.10
2022-09-04T07:07:34.765Z,2.20
2022-09-04T07:10:10.584Z,2.20
2022-09-04T07:13:10.593Z,2.10
2022-09-04T07:15:57.196Z,1.98
2022-09-04T07:18:37.860Z,2.38
2022-09-04T07:21:19.440Z,1.98
2022-09-04T07:24:00.729Z,2.17
2022-09-04T07:26:37.161Z,2.22
2022-09-04T07:29:23.743Z,2.00
2022-09-04T07:32:07.703Z,2.08
2022-09-04T07:34:43.558Z,2.30
2022-09-04T07:37:39.912Z,2.40
2022-09-04T07:40:44.945Z,2.30
2022-09-04T07:43:21.352Z,2.40
2022-09-04T07:45:56.979Z,2.30
2022-09-04T07:48:40.452Z,2.22
2022-09-04T07:51:13.241Z,2.25
2022-09-04T07:53:51.765Z,2.30
2022-09-04T07:56:37.487Z,2.70
2022-09-04T07:59:28.771Z,2.45
2022-09-04T08:02:19.930Z,2.22
2022-09-04T08:05:16.420Z,2.20
2022-09-04T08:08:10.515Z,2.50
2022-09-04T08:11:00.501Z,2.70
2022-09-04T08:13:45.801Z,2.33
2022-09-04T08:16:28.710Z,2.38
2022-09-04T08:19:10.567Z,2.40
2022-09-04T08:21:48.159Z,2.53
2022-09-04T08:24:33.862Z,2.30
2022-09-04T08:27:04.023Z,2.47
2022-09-04T08:29:40.143Z,2.40
2022-09-04T08:32:25.235Z,2.33
2022-09-04T08:35:18.686Z,2.20
2022-09-04T08:38:19.099Z,2.13
2022-09-04T08:40:56.907Z,2.20
2022-09-04T08:43:53.517Z,2.10
2022-09-04T08:46:39.246Z,2.00
2022-09-04T08:49:35.014Z,2.40
2022-09-04T08:52:43.867Z,2.22
2022-09-04T08:55:32.455Z,2.30
2022-09-04T08:58:34.334Z,2.30
2022-09-04T09:01:26.126Z,2.28
2022-09-04T09:04:07.673Z,2.25
2022-09-04T09:06:59.019Z,2.47
2022-09-04T09:09:40.605Z,2.15
2022-09-04T09:12:41.692Z,2.40
2022-09-04T09:15:46.069Z,2.30
2022-09-04T09:18:37.303Z,2.30
2022-09-04T09:21:35.009Z,2.13
2022-09-04T09:24:20.123Z,2.40
2022-09-04T09:27:09.456Z,2.00
2022-09-04T09:29:57.688Z,2.20
2022-09-04T09:32:50.308Z,2.10
2022-09-04T09:35:42.110Z,2.00
2022-09-04T09:38:19.923Z,2.15
2022-09-04T09:41:02.414Z,2.05
2022-09-04T09:43:57.016Z,2.17
2022-09-04T09:46:47.878Z,2.00
2022-09-04T09:49:48.335Z,2.13
2022-09-04T09:52:37.110Z,2.20
2022-09-04T09:55:12.875Z,1.70
2022-09-04T09:58:13.822Z,1.80
2022-09-04T10:01:00.153Z,1.70
2022-09-04T10:03:39.624Z,1.80
2022-09-04T10:06:44.804Z,1.70
2022-09-04T10:09:27.899Z,1.70
2022-09-04T10:11:57.205Z,1.90
2022-09-04T10:14:35.592Z,1.95
2022-09-04T10:17:39.346Z,1.80
2022-09-04T10:20:34.353Z,1.80
2022-09-04T10:23:25.844Z,1.50
2022-09-04T10:26:08.590Z,1.38
2022-09-04T10:28:43.992Z,1.48
2022-09-04T10:31:22.684Z,1.50
2022-09-04T10:34:07.362Z,1.55
2022-09-04T10:37:07.617Z,1.40
2022-09-04T10:40:23.701Z,1.42
2022-09-04T10:43:30.411Z,1.60
2022-09-04T10:46:22.915Z,1.42
2022-09-04T10:49:21.270Z,1.35
2022-09-04T10:52:17.158Z,1.50
2022-09-04T10:55:14.791Z,1.40
2022-09-04T10:57:59.880Z,1.48
2022-09-04T11:00:39.308Z,1.50
2022-09-04T11:03:28.294Z,1.20
2022-09-04T11:06:03.762Z,1.50
2022-09-04T11:08:55.170Z,1.55
2022-09-04T11:11:52.969Z,1.27
2022-09-04T11:14:19.504Z,1.45
2022-09-04T11:17:24.307Z,1.25
2022-09-04T11:19:57.574Z,1.30
2022-09-04T11:23:01.508Z,1.30
2022-09-04T11:25:50.286Z,1.25
2022-09-04T11:28:40.241Z,1.20
2022-09-04T11:31:25.152Z,1.50
2022-09-04T11:34:20.014Z,1.40
2022-09-04T11:37:18.893Z,1.40
2022-09-04T11:40:06.301Z,1.50
2022-09-04T11:42:41.298Z,1.20
2022-09-04T11:45:27.090Z,1.30
2022-09-04T11:48:07.704Z,1.30
2022-09-04T11:51:16.368Z,1.30
2022-09-04T11:54:00.548Z,1.45
2022-09-04T11:56:37.745Z,1.30
2022-09-04T11:59:28.277Z,1.40
2022-09-04T12:02:26.068Z,1.42
2022-09-04T12:05:13.347Z,1.35
2022-09-04T12:08:08.450Z,1.20
2022-09-04T12:10:42.947Z,1.23
2022-09-04T12:13:30.903Z,1.40
2022-09-04T12:16:44.391Z,1.40
2022-09-04T12:19:30.328Z,1.20
2022-09-04T12:22:31.147Z,1.15
2022-09-04T12:25:16.530Z,1.42
2022-09-04T12:28:04.766Z,1.33
2022-09-04T12:30:49.907Z,1.20
2022-09-04T12:33:44.517Z,1.30
2022-09-04T12:36:34.261Z,1.20
2022-09-04T12:39:10.003Z,1.20
2022-09-04T12:42:16.325Z,1.20
2022-09-04T12:45:21.419Z,1.05
2022-09-04T12:48:27.815Z,1.10
2022-09-04T12:51:09.885Z,1.20
2022-09-04T12:53:52.037Z,1.20
2022-09-04T12:56:26.236Z,1.23
2022-09-04T12:59:28.392Z,1.30
2022-09-04T13:02:31.630Z,1.00
2022-09-04T13:05:25.466Z,1.15
2022-09-04T13:08:18.070Z,1.20
2022-09-04T13:10:56.806Z,1.27
2022-09-04T13:13:33.877Z,1.20
2022-09-04T13:16:20.421Z,1.25
2022-09-04T13:19:08.861Z,1.30
2022-09-04T13:22:07.795Z,1.40
2022-09-04T13:24:52.488Z,1.25
2022-09-04T13:27:32.166Z,1.20
2022-09-04T13:30:21.921Z,1.30
2022-09-04T13:33:13.728Z,1.27
2022-09-04T13:35:59.311Z,1.10
2022-09-04T13:38:44.558Z,1.30
2022-09-04T13:41:14.041Z,1.30
2022-09-04T13:43:51.781Z,1.20
2022-09-04T13:46:24.019Z,1.27
2022-09-04T13:48:59.820Z,1.40
2022-09-04T13:51:35.947Z,1.30
2022-09-04T13:54:27.508Z,1.30
2022-09-04T13:57:09.076Z,1.40
2022-09-04T13:59:37.133Z,1.30
2022-09-04T14:02:08.863Z,1.40
2022-09-04T14:04:44.106Z,1.40
2022-09-04T14:07:18.770Z,1.35
2022-09-04T14:09:49.200Z,1.25
2022-09-04T14:12:19.902Z,1.40
2022-09-04T14:14:59.778Z,1.50
2022-09-04T14:17:41.066Z,1.40
2022-09-04T14:20:23.804Z,1.20
2022-09-04T14:23:27.684Z,1.35
2022-09-04T14:26:02.997Z,1.30
2022-09-04T14:28:40.511Z,1.50
2022-09-04T14:31:20.824Z,1.23
2022-09-04T14:34:13.695Z,1.27
2022-09-04T14:36:56.489Z,1.40
2022-09-04T14:39:32.178Z,1.40
2022-09-04T14:42:12.215Z,1.40
2022-09-04T14:44:44.214Z,1.30
2022-09-04T14:47:47.222Z,1.50
2022-09-04T14:50:16.937Z,1.35
2022-09-04T14:52:50.288Z,1.30
2022-09-04T14:55:25.842Z,1.58
2022-09-04T14:58:05.476Z,1.30
2022-09-04T15:00:34.803Z,1.50
2022-09-04T15:03:22.690Z,1.38
2022-09-04T15:05:57.603Z,1.35
2022-09-04T15:08:36.775Z,1.40
2022-09-04T15:11:09.510Z,1.30
2022-09-04T15:13:53.059Z,1.42
2022-09-04T15:16:30.119Z,1.40
2022-09-04T15:19:22.098Z,1.30
2022-09-04T15:22:00.452Z,1.40
2022-09-04T15:24:48.908Z,1.50
2022-09-04T15:27:20.027Z,1.50
2022-09-04T15:29:52.271Z,1.50
2022-09-04T15:32:25.669Z,1.37
2022-09-04T15:35:07.686Z,1.30
2022-09-04T15:37:35.312Z,1.30
2022-09-04T15:40:31.587Z,1.40
2022-09-04T15:43:11.664Z,1.60
2022-09-04T15:46:01.945Z,1.60
2022-09-04T15:48:53.149Z,1.60
2022-09-04T15:51:22.453Z,1.58
2022-09-04T15:54:00.337Z,1.40
2022-09-04T15:56:35.569Z,1.50
2022-09-04T15:59:15.958Z,1.40
2022-09-04T16:02:12.559Z,1.52
2022-09-04T16:04:46.897Z,1.50
2022-09-04T16:07:20.157Z,1.80
2022-09-04T16:10:02.724Z,1.65
2022-09-04T16:12:33.346Z,1.50
2022-09-04T16:15:16.062Z,1.58
2022-09-04T16:17:47.402Z,1.65
2022-09-04T16:20:51.365Z,1.50
2022-09-04T16:25:54.833Z,1.50
2022-09-04T16:28:31.603Z,1.50
2022-09-04T16:31:02.654Z,1.60
2022-09-04T16:33:37.880Z,1.50
2022-09-04T16:36:11.320Z,1.40
2022-09-04T16:38:47.728Z,1.60
2022-09-04T16:41:19.210Z,1.48
2022-09-04T16:44:26.201Z,1.50
2022-09-04T16:47:22.653Z,1.50
2022-09-04T16:50:13.517Z,1.33
2022-09-04T16:53:13.085Z,1.45
2022-09-04T16:56:03.575Z,1.40
2022-09-04T16:58:39.906Z,1.58
2022-09-04T17:01:28.780Z,1.55
2022-09-04T17:04:13.753Z,1.50
2022-09-04T17:07:02.955Z,1.50
2022-09-04T17:09:48.322Z,1.50
2022-09-04T17:12:39.330Z,1.48
2022-09-04T17:15:39.694Z,1.60
2022-09-04T17:18:21.734Z,1.60
2022-09-04T17:25:45.134Z,1.50
2022-09-04T17:29:08.978Z,2.15
2022-09-04T17:29:13.399Z,1.50
2022-09-04T17:30:54.774Z,1.60
2022-09-04T17:39:57.363Z,1.90
2022-09-04T17:40:50.974Z,1.67
2022-09-04T17:40:55.518Z,1.73
2022-09-04T17:42:21.146Z,1.67
2022-09-04T17:45:01.399Z,1.80
2022-09-04T17:47:43.086Z,1.67
2022-09-04T17:50:17.066Z,2.00
2022-09-04T17:53:12.156Z,2.30
2022-09-04T17:56:28.480Z,2.47
2022-09-04T17:58:57.954Z,2.30
2022-09-04T18:01:53.885Z,2.20
2022-09-04T18:04:22.476Z,2.20
2022-09-04T18:07:33.609Z,2.28
2022-09-04T18:10:02.913Z,2.30
2022-09-04T18:12:39.610Z,2.15
2022-09-04T18:15:34.783Z,1.90
2022-09-04T18:18:24.988Z,2.83
2022-09-04T18:21:08.773Z,2.40
2022-09-04T18:26:27.889Z,2.30
2022-09-04T18:30:17.418Z,2.50
2022-09-04T18:37:09.712Z,2.25
2022-09-04T18:37:21.858Z,2.33
2022-09-04T18:38:14.288Z,2.28
2022-09-04T18:46:45.712Z,2.40
2022-09-04T18:50:23.815Z,2.40
2022-09-04T18:50:32.529Z,2.50
2022-09-04T18:50:34.165Z,2.80
2022-09-04T18:52:17.547Z,2.90
2022-09-04T18:54:48.750Z,3.05
2022-09-04T18:57:24.487Z,3.10
2022-09-04T19:00:07.798Z,2.90
2022-09-04T19:02:53.479Z,2.30
2022-09-04T19:05:21.746Z,2.40
2022-09-04T19:07:52.423Z,2.25
2022-09-04T19:10:26.907Z,2.58
2022-09-04T19:13:08.308Z,2.10
2022-09-04T19:16:00.643Z,2.50
2022-09-04T19:18:43.747Z,2.30
2022-09-04T19:21:14.280Z,2.40
2022-09-04T19:23:47.446Z,2.40
2022-09-04T19:26:48.208Z,2.40
2022-09-04T19:29:42.680Z,2.45
2022-09-04T19:32:22.437Z,2.47
2022-09-04T19:34:57.369Z,2.90
2022-09-04T19:45:05.689Z,2.60
2022-09-04T19:46:04.738Z,2.47
2022-09-04T19:46:11.432Z,2.83
2022-09-04T19:47:28.464Z,2.75
2022-09-04T19:52:53.454Z,2.65
2022-09-04T19:53:40.659Z,2.80
2022-09-04T19:55:45.636Z,2.97
2022-09-04T19:58:19.821Z,2.75
2022-09-04T20:00:54.287Z,2.67
2022-09-04T20:03:33.366Z,2.83
2022-09-04T20:06:26.441Z,2.58
2022-09-04T20:09:01.164Z,2.88
2022-09-04T20:11:39.835Z,2.70
2022-09-04T20:14:19.372Z,2.70
2022-09-04T20:17:36.976Z,3.20
2022-09-04T20:20:19.082Z,3.10
2022-09-04T20:22:51.617Z,3.03
2022-09-04T20:25:25.036Z,3.10
2022-09-04T20:30:24.989Z,3.13
2022-09-04T20:33:11.590Z,3.20
2022-09-04T20:35:47.438Z,3.45
2022-09-04T20:38:30.382Z,3.33
2022-09-04T20:41:26.507Z,3.42
2022-09-04T20:44:27.854Z,3.30
2022-09-04T20:51:48.041Z,3.10
2022-09-04T20:52:54.893Z,3.25
2022-09-04T20:53:29.362Z,3.47
2022-09-04T20:57:03.724Z,3.55
2022-09-04T21:03:06.136Z,3.35
2022-09-04T21:03:17.387Z,3.28
2022-09-04T21:05:32.633Z,3.22
2022-09-04T21:08:29.916Z,3.38
2022-09-04T21:11:38.878Z,3.00
2022-09-04T21:14:00.954Z,3.20
2022-09-04T21:16:59.805Z,2.83
2022-09-04T21:19:28.598Z,3.10
2022-09-04T21:22:02.000Z,3.13
2022-09-04T21:24:50.265Z,2.90
2022-09-04T21:27:46.589Z,3.03
2022-09-04T21:30:16.382Z,2.90
2022-09-04T21:33:24.604Z,3.08
2022-09-04T21:36:25.429Z,3.08
2022-09-04T21:39:19.562Z,3.30
2022-09-04T21:41:51.382Z,2.90
2022-09-04T21:44:52.309Z,3.08
2022-09-04T21:47:44.814Z,3.10
2022-09-04T21:50:42.761Z,3.00
2022-09-04T21:53:37.272Z,2.90
2022-09-04T22:02:25.837Z,2.90
2022-09-04T22:02:43.459Z,3.60
2022-09-04T22:03:09.534Z,3.08
2022-09-04T22:06:04.011Z,3.13
2022-09-04T22:13:30.217Z,3.00
2022-09-04T22:13:35.129Z,3.50
2022-09-04T22:14:36.146Z,3.50
2022-09-04T22:17:07.217Z,3.17
2022-09-04T22:20:12.994Z,3.60
2022-09-04T22:22:59.581Z,3.60
2022-09-04T22:25:41.175Z,3.80
2022-09-04T22:28:47.688Z,2.85
2022-09-04T22:31:24.464Z,3.60
2022-09-04T22:34:15.040Z,3.83
2022-09-04T22:37:20.675Z,3.13
2022-09-04T22:40:05.878Z,3.50
2022-09-04T22:42:43.874Z,3.58
2022-09-04T22:45:22.743Z,3.45
2022-09-04T22:48:11.167Z,3.50
2022-09-04T22:51:16.266Z,3.80
2022-09-04T22:53:57.133Z,3.58
2022-09-04T22:56:45.439Z,3.53
2022-09-04T22:59:41.890Z,3.83
2022-09-04T23:02:48.439Z,4.00
2022-09-04T23:05:29.161Z,3.90
2022-09-04T23:13:42.061Z,4.25
2022-09-04T23:14:02.934Z,3.90
2022-09-04T23:14:41.302Z,3.70
2022-09-04T23:17:17.309Z,3.45
2022-09-04T23:26:36.978Z,3.83
2022-09-04T23:26:47.716Z,3.83
2022-09-04T23:27:00.360Z,3.00
2022-09-04T23:29:41.184Z,3.80
2022-09-04T23:32:32.901Z,3.67
2022-09-04T23:35:15.693Z,3.60
2022-09-04T23:38:00.142Z,4.00
2022-09-04T23:40:39.595Z,4.30
2022-09-04T23:43:30.538Z,3.88
2022-09-04T23:46:18.202Z,3.55
2022-09-04T23:49:12.662Z,3.92
2022-09-04T23:52:26.549Z,4.75
2022-09-04T23:54:59.626Z,4.15
2022-09-04T23:57:57.837Z,4.10
