createdAt,value
2023-01-29T11:02:18.149Z,-0.70
2023-01-29T11:06:26.789Z,-0.50
2023-01-29T11:10:29.420Z,-0.50
2023-01-29T11:14:37.117Z,-0.60
2023-01-29T11:18:59.678Z,-0.40
2023-01-29T11:23:00.508Z,-0.10
2023-01-29T11:27:04.500Z,-0.20
2023-01-29T11:31:05.420Z,-0.10
2023-01-29T11:35:24.157Z,-0.10
2023-01-29T11:39:27.583Z,0.00
2023-01-29T11:43:33.853Z,0.00
2023-01-29T11:47:35.808Z,0.10
2023-01-29T11:51:42.165Z,0.20
2023-01-29T11:55:50.573Z,0.70
2023-01-29T11:59:55.034Z,0.90
2023-01-29T12:03:57.261Z,0.90
2023-01-29T12:08:03.348Z,0.80
2023-01-29T12:12:30.860Z,0.70
2023-01-29T12:16:39.366Z,0.40
2023-01-29T12:20:47.780Z,0.50
2023-01-29T12:24:59.879Z,0.70
2023-01-29T12:29:24.027Z,0.70
2023-01-29T12:33:40.020Z,0.40
2023-01-29T12:37:54.988Z,0.40
2023-01-29T12:42:05.021Z,0.70
2023-01-29T12:46:21.574Z,0.80
2023-01-29T12:50:27.050Z,1.20
2023-01-29T12:54:39.693Z,1.40
2023-01-29T12:58:49.649Z,1.30
2023-01-29T13:03:00.979Z,1.10
2023-01-29T13:07:15.640Z,1.00
2023-01-29T13:11:25.101Z,0.90
2023-01-29T13:15:37.862Z,0.90
2023-01-29T13:19:45.442Z,1.10
2023-01-29T13:23:50.090Z,1.10
2023-01-29T13:27:52.095Z,1.20
2023-01-29T13:31:58.135Z,1.20
2023-01-29T13:36:03.019Z,1.10
2023-01-29T13:40:06.249Z,1.10
2023-01-29T13:44:11.666Z,1.20
2023-01-29T13:48:28.717Z,1.40
2023-01-29T13:52:39.988Z,1.70
2023-01-29T13:56:59.458Z,1.40
2023-01-29T14:01:01.726Z,1.30
2023-01-29T14:05:45.475Z,1.20
2023-01-29T14:10:16.626Z,1.10
2023-01-29T14:15:08.593Z,1.00
2023-01-29T14:19:09.705Z,1.00
2023-01-29T14:23:32.802Z,1.00
2023-01-29T14:27:34.890Z,1.00
2023-01-29T14:31:44.424Z,1.00
2023-01-29T14:35:54.303Z,1.00
2023-01-29T14:40:02.840Z,0.80
2023-01-29T14:44:48.442Z,0.60
2023-01-29T14:48:52.085Z,0.50
2023-01-29T14:52:56.630Z,0.40
2023-01-29T14:57:08.234Z,0.30
2023-01-29T15:01:21.272Z,0.30
2023-01-29T15:05:26.257Z,0.20
2023-01-29T15:09:41.842Z,0.00
2023-01-29T15:13:54.058Z,-0.10
2023-01-29T15:18:02.334Z,-0.20
2023-01-29T15:22:07.306Z,-0.40
2023-01-29T15:26:16.160Z,-0.60
2023-01-29T15:30:24.985Z,-0.70
2023-01-29T15:34:26.298Z,-0.90
2023-01-29T15:38:29.578Z,-1.00
2023-01-29T15:42:32.152Z,-1.20
2023-01-29T15:46:39.665Z,-1.20
2023-01-29T15:50:45.034Z,-1.40
2023-01-29T15:54:46.249Z,-1.50
2023-01-29T15:58:50.949Z,-1.60
2023-01-29T16:02:53.789Z,-1.70
2023-01-29T16:06:57.170Z,-1.80
2023-01-29T16:11:01.346Z,-1.80
2023-01-29T16:15:02.324Z,-1.90
2023-01-29T16:19:15.922Z,-2.00
2023-01-29T16:23:23.362Z,-2.10
2023-01-29T16:27:23.694Z,-2.10
2023-01-29T16:31:31.511Z,-2.20
2023-01-29T16:35:35.593Z,-2.30
2023-01-29T16:39:41.146Z,-2.30
2023-01-29T16:43:54.535Z,-2.30
2023-01-29T16:48:05.361Z,-2.40
2023-01-29T16:52:21.995Z,-2.50
2023-01-29T16:56:25.912Z,-2.60
2023-01-29T17:00:30.501Z,-2.70
2023-01-29T17:04:31.646Z,-2.80
2023-01-29T17:08:37.694Z,-2.90
2023-01-29T17:12:39.060Z,-2.90
2023-01-29T17:16:52.161Z,-3.00
2023-01-29T17:20:53.714Z,-3.00
2023-01-29T17:24:56.398Z,-3.00
2023-01-29T17:28:57.738Z,-3.00
2023-01-29T17:32:57.747Z,-2.90
2023-01-29T17:36:57.953Z,-3.00
2023-01-29T17:41:05.101Z,-3.10
2023-01-29T17:45:05.425Z,-3.10
2023-01-29T17:49:07.622Z,-3.10
2023-01-29T17:53:07.768Z,-3.20
2023-01-29T17:57:13.105Z,-3.20
2023-01-29T18:01:13.703Z,-3.30
2023-01-29T18:05:16.264Z,-3.40
2023-01-29T18:09:19.801Z,-3.50
2023-01-29T18:13:22.479Z,-3.50
2023-01-29T18:17:23.476Z,-3.50
2023-01-29T18:21:23.726Z,-3.50
2023-01-29T18:25:25.863Z,-3.60
2023-01-29T18:29:30.170Z,-3.70
2023-01-29T18:33:30.321Z,-3.90
2023-01-29T18:37:31.040Z,-4.00
2023-01-29T18:41:31.142Z,-4.10
2023-01-29T18:45:34.233Z,-4.20
2023-01-29T18:49:36.312Z,-4.30
2023-01-29T18:53:36.440Z,-4.40
2023-01-29T18:58:27.426Z,-4.50
2023-01-29T19:02:00.991Z,-4.60
2023-01-29T19:06:03.995Z,-4.60
2023-01-29T19:10:06.844Z,-4.50
2023-01-29T19:14:06.966Z,-4.60
2023-01-29T19:18:09.897Z,-4.60
2023-01-29T19:22:10.368Z,-4.70
2023-01-29T19:26:10.803Z,-4.80
2023-01-29T19:30:13.480Z,-4.90
2023-01-29T19:34:17.432Z,-4.90
2023-01-29T19:38:21.344Z,-5.00
2023-01-29T19:42:21.530Z,-5.00
2023-01-29T19:46:21.898Z,-5.00
2023-01-29T19:50:24.957Z,-4.90
2023-01-29T19:54:27.490Z,-4.90
2023-01-29T19:58:48.329Z,-5.00
2023-01-29T20:02:50.360Z,-5.00
2023-01-29T20:06:56.921Z,-5.00
2023-01-29T20:10:59.962Z,-4.90
2023-01-29T20:15:02.752Z,-5.00
2023-01-29T20:19:29.895Z,-5.00
2023-01-29T20:23:46.164Z,-5.10
2023-01-29T20:27:50.349Z,-5.10
2023-01-29T20:31:55.476Z,-5.10
2023-01-29T20:36:05.891Z,-5.10
2023-01-29T20:40:11.831Z,-5.00
2023-01-29T20:44:12.538Z,-5.00
2023-01-29T20:48:14.035Z,-5.00
2023-01-29T20:52:14.493Z,-5.00
2023-01-29T20:56:18.735Z,-5.10
2023-01-29T21:00:46.096Z,-5.10
2023-01-29T21:04:51.041Z,-5.10
2023-01-29T21:08:52.199Z,-5.20
2023-01-29T21:12:55.915Z,-5.20
2023-01-29T21:16:56.824Z,-5.20
2023-01-29T21:20:57.689Z,-5.20
2023-01-29T21:24:57.838Z,-5.20
2023-01-29T21:29:00.513Z,-5.10
2023-01-29T21:33:00.799Z,-5.30
2023-01-29T21:37:00.960Z,-5.40
2023-01-29T21:41:05.503Z,-5.50
2023-01-29T21:45:10.220Z,-5.60
2023-01-29T21:49:10.537Z,-5.70
2023-01-29T21:53:10.688Z,-5.80
2023-01-29T21:57:16.324Z,-5.80
2023-01-29T22:01:37.536Z,-5.80
2023-01-29T22:05:39.601Z,-5.80
2023-01-29T22:09:40.523Z,-5.90
2023-01-29T22:13:41.047Z,-6.00
2023-01-29T22:17:44.467Z,-6.10
2023-01-29T22:21:45.002Z,-6.20
2023-01-29T22:25:45.310Z,-6.10
2023-01-29T22:29:45.625Z,-6.10
2023-01-29T22:33:49.083Z,-6.00
2023-01-29T22:37:49.145Z,-5.80
2023-01-29T22:41:49.424Z,-5.60
2023-01-29T22:45:50.062Z,-5.20
2023-01-29T22:49:52.754Z,-4.90
2023-01-29T22:53:54.971Z,-4.80
2023-01-29T22:57:55.000Z,-4.70
2023-01-29T23:01:55.121Z,-4.70
2023-01-29T23:05:57.846Z,-4.60
2023-01-29T23:09:58.027Z,-4.60
2023-01-29T23:13:58.550Z,-4.40
2023-01-29T23:17:58.807Z,-4.40
2023-01-29T23:22:01.579Z,-4.30
2023-01-29T23:26:15.149Z,-4.30
2023-01-29T23:30:16.761Z,-4.30
2023-01-29T23:34:17.334Z,-4.30
2023-01-29T23:38:20.186Z,-4.40
2023-01-29T23:42:20.524Z,-4.30
2023-01-29T23:46:20.773Z,-4.30
2023-01-29T23:50:21.230Z,-4.30
2023-01-29T23:54:24.182Z,-4.10
2023-01-29T23:58:24.374Z,-3.80
