createdAt,value
2018-11-10T00:00:37.162Z,3.27
2018-11-10T00:03:06.539Z,7.42
2018-11-10T00:05:35.132Z,6.33
2018-11-10T00:08:07.247Z,7.12
2018-11-10T00:10:35.780Z,4.95
2018-11-10T00:13:07.478Z,3.70
2018-11-10T00:15:35.986Z,3.87
2018-11-10T00:18:05.238Z,4.12
2018-11-10T00:20:34.759Z,3.92
2018-11-10T00:23:05.142Z,1.27
2018-11-10T00:25:33.921Z,1.07
2018-11-10T00:28:04.511Z,3.50
2018-11-10T00:30:32.981Z,2.62
2018-11-10T00:33:05.169Z,2.02
2018-11-10T00:35:34.048Z,1.40
2018-11-10T00:38:05.550Z,4.92
2018-11-10T00:40:33.982Z,1.75
2018-11-10T00:43:04.361Z,3.92
2018-11-10T00:45:33.667Z,0.60
2018-11-10T00:48:05.706Z,2.35
2018-11-10T00:50:34.119Z,5.03
2018-11-10T00:53:06.742Z,2.90
2018-11-10T00:55:35.129Z,2.52
2018-11-10T00:58:08.063Z,3.90
2018-11-10T01:00:36.461Z,4.33
2018-11-10T01:03:07.164Z,1.72
2018-11-10T01:05:36.137Z,1.87
2018-11-10T01:08:07.921Z,3.67
2018-11-10T01:10:36.187Z,3.50
2018-11-10T01:13:05.081Z,5.67
2018-11-10T01:15:33.451Z,7.12
2018-11-10T01:18:04.747Z,2.52
2018-11-10T01:20:33.122Z,2.58
2018-11-10T01:23:02.826Z,2.85
2018-11-10T01:25:31.289Z,1.37
2018-11-10T01:27:59.789Z,3.72
2018-11-10T01:30:28.045Z,2.27
2018-11-10T01:32:57.014Z,4.95
2018-11-10T01:35:25.713Z,1.27
2018-11-10T01:37:54.058Z,1.37
2018-11-10T01:40:22.420Z,1.60
2018-11-10T01:42:50.720Z,1.87
2018-11-10T01:45:19.114Z,2.45
2018-11-10T01:47:47.703Z,2.15
2018-11-10T01:50:16.025Z,2.75
2018-11-10T01:52:45.152Z,2.90
2018-11-10T01:55:13.434Z,3.92
2018-11-10T01:57:42.331Z,3.98
2018-11-10T02:00:16.135Z,0.90
2018-11-10T02:02:45.074Z,2.37
2018-11-10T02:05:13.600Z,0.95
2018-11-10T02:07:42.062Z,1.85
2018-11-10T02:10:11.053Z,1.55
2018-11-10T02:12:39.410Z,1.67
2018-11-10T02:15:11.629Z,3.45
2018-11-10T02:17:39.996Z,0.62
2018-11-10T02:20:09.540Z,1.50
2018-11-10T02:22:37.989Z,0.72
2018-11-10T02:25:07.814Z,0.78
2018-11-10T02:27:36.733Z,0.62
2018-11-10T02:30:08.594Z,0.65
2018-11-10T02:32:36.943Z,1.40
2018-11-10T02:35:07.260Z,0.75
2018-11-10T02:37:35.922Z,1.25
2018-11-10T02:40:09.128Z,0.47
2018-11-10T02:42:38.487Z,1.17
2018-11-10T02:45:08.666Z,0.55
2018-11-10T02:47:36.946Z,0.45
2018-11-10T02:50:06.498Z,1.70
2018-11-10T02:52:36.281Z,5.53
2018-11-10T02:55:06.747Z,2.20
2018-11-10T02:57:35.748Z,2.27
2018-11-10T03:00:05.701Z,1.80
2018-11-10T03:02:33.993Z,1.37
2018-11-10T03:05:03.701Z,0.65
2018-11-10T03:07:32.005Z,0.45
2018-11-10T03:10:00.314Z,2.17
2018-11-10T03:12:30.632Z,0.62
2018-11-10T03:14:58.908Z,3.15
2018-11-10T03:17:27.177Z,1.35
2018-11-10T03:19:55.428Z,0.78
2018-11-10T03:22:23.710Z,2.20
2018-11-10T03:24:51.952Z,4.80
2018-11-10T03:27:21.049Z,4.75
2018-11-10T03:29:49.582Z,2.33
2018-11-10T03:32:19.068Z,4.10
2018-11-10T03:34:49.699Z,1.35
2018-11-10T03:37:17.946Z,1.95
2018-11-10T03:39:46.214Z,2.35
2018-11-10T03:42:19.842Z,4.28
2018-11-10T03:44:49.654Z,2.62
2018-11-10T03:47:18.101Z,2.37
2018-11-10T03:49:46.392Z,1.57
2018-11-10T03:52:14.647Z,1.90
2018-11-10T03:54:42.933Z,1.27
2018-11-10T03:57:11.911Z,2.05
2018-11-10T03:59:43.776Z,2.77
2018-11-10T04:02:13.235Z,5.08
2018-11-10T04:04:41.587Z,1.00
2018-11-10T04:07:10.626Z,2.80
2018-11-10T04:09:38.878Z,1.70
2018-11-10T04:12:07.213Z,1.65
2018-11-10T04:14:35.601Z,0.90
2018-11-10T04:17:04.591Z,0.68
2018-11-10T04:19:32.892Z,1.22
2018-11-10T04:22:02.685Z,1.30
2018-11-10T04:24:31.059Z,1.15
2018-11-10T04:26:59.333Z,0.98
2018-11-10T04:29:30.881Z,0.68
2018-11-10T04:31:59.416Z,2.22
2018-11-10T04:34:27.646Z,2.15
2018-11-10T04:36:56.446Z,1.70
2018-11-10T04:39:24.717Z,2.10
2018-11-10T04:41:53.028Z,2.90
2018-11-10T04:44:21.966Z,3.58
2018-11-10T04:46:50.410Z,5.65
2018-11-10T04:49:18.759Z,3.47
2018-11-10T04:51:47.023Z,3.00
2018-11-10T04:54:15.320Z,5.75
2018-11-10T04:56:43.609Z,6.85
2018-11-10T04:59:12.558Z,4.55
2018-11-10T05:01:40.950Z,3.08
2018-11-10T05:04:09.882Z,4.67
2018-11-10T05:06:38.471Z,4.97
2018-11-10T05:09:09.302Z,7.12
2018-11-10T05:11:37.674Z,5.35
2018-11-10T05:14:06.385Z,5.05
2018-11-10T05:16:34.714Z,7.97
2018-11-10T05:19:04.824Z,7.83
2018-11-10T05:21:33.131Z,6.08
2018-11-10T05:24:01.982Z,8.03
2018-11-10T05:26:30.232Z,15.98
2018-11-10T05:28:59.294Z,11.80
2018-11-10T05:31:28.080Z,16.00
2018-11-10T05:33:56.433Z,13.45
2018-11-10T05:36:24.685Z,19.62
2018-11-10T05:38:53.046Z,14.05
2018-11-10T05:41:22.319Z,14.07
2018-11-10T05:43:51.070Z,17.37
2018-11-10T05:46:19.390Z,20.90
2018-11-10T05:48:47.672Z,19.07
2018-11-10T05:51:15.940Z,20.97
2018-11-10T05:53:44.250Z,14.75
2018-11-10T05:56:13.034Z,24.27
2018-11-10T05:58:41.310Z,24.80
2018-11-10T06:01:09.655Z,19.57
2018-11-10T06:03:38.324Z,15.75
2018-11-10T06:06:07.075Z,18.00
2018-11-10T06:08:35.337Z,19.90
2018-11-10T06:11:05.456Z,20.40
2018-11-10T06:13:33.735Z,25.17
2018-11-10T06:16:05.826Z,30.30
2018-11-10T06:18:34.215Z,13.90
2018-11-10T06:21:05.354Z,21.23
2018-11-10T06:23:33.675Z,22.70
2018-11-10T06:26:04.505Z,21.73
2018-11-10T06:28:32.879Z,12.70
2018-11-10T06:31:04.268Z,22.42
2018-11-10T06:33:32.587Z,19.42
2018-11-10T06:36:07.103Z,16.93
2018-11-10T06:38:35.375Z,21.68
2018-11-10T06:41:05.330Z,17.80
2018-11-10T06:43:33.626Z,25.82
2018-11-10T06:46:04.418Z,22.67
2018-11-10T06:48:32.860Z,25.62
2018-11-10T06:51:02.015Z,27.62
2018-11-10T06:53:30.282Z,26.20
2018-11-10T06:55:58.557Z,24.40
2018-11-10T06:58:26.861Z,24.47
2018-11-10T07:00:55.110Z,26.80
2018-11-10T07:03:23.444Z,19.77
2018-11-10T07:05:51.768Z,30.05
2018-11-10T07:08:20.073Z,29.42
2018-11-10T07:10:49.472Z,25.57
2018-11-10T07:13:18.427Z,38.98
2018-11-10T07:15:46.748Z,32.53
2018-11-10T07:18:15.207Z,28.25
2018-11-10T07:20:43.554Z,31.97
2018-11-10T07:23:11.827Z,30.75
2018-11-10T07:25:40.591Z,31.25
2018-11-10T07:28:09.026Z,32.48
2018-11-10T07:30:37.334Z,32.00
2018-11-10T07:33:06.880Z,28.45
2018-11-10T07:35:35.195Z,39.48
2018-11-10T07:38:05.482Z,34.18
2018-11-10T07:40:33.758Z,26.23
2018-11-10T07:43:05.844Z,29.02
2018-11-10T07:45:34.134Z,23.35
2018-11-10T07:48:04.349Z,26.90
2018-11-10T07:50:32.743Z,23.30
2018-11-10T07:53:05.568Z,22.65
2018-11-10T07:55:33.838Z,17.05
2018-11-10T07:58:05.540Z,21.68
2018-11-10T08:00:33.855Z,21.82
2018-11-10T08:03:05.370Z,22.67
2018-11-10T08:05:33.662Z,15.65
2018-11-10T08:08:06.423Z,21.42
2018-11-10T08:10:34.718Z,21.55
2018-11-10T08:13:07.802Z,21.68
2018-11-10T08:15:36.130Z,22.80
2018-11-10T08:18:08.641Z,22.02
2018-11-10T08:20:37.046Z,17.92
2018-11-10T08:23:05.777Z,10.88
2018-11-10T08:25:34.054Z,17.60
2018-11-10T08:28:05.299Z,17.73
2018-11-10T08:30:35.051Z,15.55
2018-11-10T08:33:06.452Z,17.92
2018-11-10T08:35:34.881Z,19.37
2018-11-10T08:38:05.710Z,12.07
2018-11-10T08:40:34.010Z,16.17
2018-11-10T08:43:05.058Z,14.87
2018-11-10T08:45:33.479Z,10.90
2018-11-10T08:48:08.527Z,14.40
2018-11-10T08:50:36.947Z,22.15
2018-11-10T08:53:07.883Z,14.03
2018-11-10T08:55:36.189Z,16.65
2018-11-10T08:58:06.725Z,16.87
2018-11-10T09:00:35.050Z,15.78
2018-11-10T09:03:05.535Z,14.05
2018-11-10T09:05:33.776Z,16.15
2018-11-10T09:08:05.709Z,13.18
2018-11-10T09:10:34.211Z,15.38
2018-11-10T09:13:04.603Z,10.93
2018-11-10T09:15:32.978Z,15.20
2018-11-10T09:18:04.371Z,10.58
2018-11-10T09:20:36.890Z,12.28
2018-11-10T09:23:05.239Z,15.83
2018-11-10T09:25:33.590Z,15.30
2018-11-10T09:28:02.890Z,21.68
2018-11-10T09:30:31.165Z,13.20
2018-11-10T09:32:59.930Z,17.95
2018-11-10T09:35:28.266Z,17.57
2018-11-10T09:37:56.542Z,15.28
2018-11-10T09:40:24.850Z,19.52
2018-11-10T09:42:53.110Z,22.85
2018-11-10T09:45:21.399Z,22.98
2018-11-10T09:47:49.676Z,17.65
2018-11-10T09:50:20.823Z,18.75
2018-11-10T09:52:49.331Z,24.52
2018-11-10T09:55:18.161Z,31.75
2018-11-10T09:57:47.233Z,26.00
2018-11-10T10:00:20.197Z,23.77
2018-11-10T10:02:50.418Z,29.07
2018-11-10T10:05:18.495Z,25.52
2018-11-10T10:07:46.798Z,31.87
2018-11-10T10:10:16.270Z,29.82
2018-11-10T10:12:44.953Z,23.98
2018-11-10T10:15:14.583Z,22.20
2018-11-10T10:17:43.693Z,28.20
2018-11-10T10:20:14.388Z,28.35
2018-11-10T10:22:43.075Z,29.35
2018-11-10T10:25:12.691Z,24.37
2018-11-10T10:27:41.370Z,26.37
2018-11-10T10:30:14.085Z,26.30
2018-11-10T10:32:43.063Z,21.12
2018-11-10T10:35:11.689Z,34.10
2018-11-10T10:37:40.999Z,31.82
2018-11-10T10:40:10.978Z,38.35
2018-11-10T10:42:39.293Z,35.80
2018-11-10T10:45:10.247Z,26.23
2018-11-10T10:47:39.551Z,33.58
2018-11-10T10:50:09.783Z,34.00
2018-11-10T10:52:39.324Z,30.68
2018-11-10T10:55:08.007Z,30.88
2018-11-10T10:57:36.327Z,34.95
2018-11-10T11:00:14.690Z,30.08
2018-11-10T11:02:49.575Z,30.82
2018-11-10T11:05:24.042Z,32.28
2018-11-10T11:07:52.758Z,35.98
2018-11-10T11:10:21.157Z,31.75
2018-11-10T11:12:49.547Z,28.70
2018-11-10T11:15:18.970Z,31.85
2018-11-10T11:17:47.235Z,25.00
2018-11-10T11:20:15.612Z,32.20
2018-11-10T11:22:43.958Z,28.55
2018-11-10T11:25:13.297Z,31.50
2018-11-10T11:27:42.171Z,24.77
2018-11-10T11:30:11.464Z,34.85
2018-11-10T11:32:40.007Z,26.68
2018-11-10T11:35:11.521Z,26.90
2018-11-10T11:37:40.481Z,39.00
2018-11-10T11:40:10.725Z,32.73
2018-11-10T11:42:39.094Z,28.00
2018-11-10T11:45:08.703Z,27.65
2018-11-10T11:47:36.975Z,35.00
2018-11-10T11:50:06.483Z,26.55
2018-11-10T11:52:34.790Z,32.95
2018-11-10T11:55:05.561Z,29.80
2018-11-10T11:57:34.050Z,29.75
2018-11-10T12:00:08.821Z,25.52
2018-11-10T12:02:37.149Z,28.15
2018-11-10T12:05:07.100Z,32.55
2018-11-10T12:07:35.376Z,31.33
2018-11-10T12:10:09.751Z,26.25
2018-11-10T12:12:38.234Z,29.18
2018-11-10T12:15:08.033Z,19.67
2018-11-10T12:17:36.729Z,31.42
2018-11-10T12:20:06.712Z,30.25
2018-11-10T12:22:35.070Z,26.73
2018-11-10T12:25:08.088Z,39.08
2018-11-10T12:27:36.465Z,30.77
2018-11-10T12:30:09.277Z,30.32
2018-11-10T12:32:40.062Z,31.93
2018-11-10T12:35:10.395Z,29.07
2018-11-10T12:37:39.376Z,35.43
2018-11-10T12:40:09.250Z,29.60
2018-11-10T12:42:38.495Z,31.40
2018-11-10T12:45:08.033Z,29.95
2018-11-10T12:47:36.390Z,27.70
2018-11-10T12:50:09.870Z,26.93
2018-11-10T12:52:38.202Z,34.25
2018-11-10T12:55:07.649Z,21.90
2018-11-10T12:57:35.942Z,32.28
2018-11-10T13:00:06.419Z,37.75
2018-11-10T13:02:35.240Z,30.50
2018-11-10T13:05:06.982Z,34.90
2018-11-10T13:07:35.350Z,32.33
2018-11-10T13:10:09.069Z,33.28
2018-11-10T13:12:38.018Z,32.40
2018-11-10T13:15:07.381Z,37.45
2018-11-10T13:17:35.794Z,36.98
2018-11-10T13:20:15.802Z,32.93
2018-11-10T13:22:44.126Z,33.48
2018-11-10T13:25:13.375Z,32.58
2018-11-10T13:27:42.715Z,39.03
2018-11-10T13:30:12.826Z,31.77
2018-11-10T13:32:41.172Z,36.05
2018-11-10T13:35:10.015Z,39.83
2018-11-10T13:37:38.473Z,32.33
2018-11-10T13:40:10.467Z,37.15
2018-11-10T13:42:38.801Z,39.35
2018-11-10T13:45:08.910Z,33.05
2018-11-10T13:47:37.692Z,33.13
2018-11-10T13:50:08.960Z,34.60
2018-11-10T13:52:37.997Z,35.28
2018-11-10T13:55:06.129Z,34.75
2018-11-10T13:57:36.790Z,33.83
2018-11-10T14:00:11.030Z,39.25
2018-11-10T14:02:39.374Z,35.58
2018-11-10T14:05:07.801Z,36.83
2018-11-10T14:07:36.234Z,36.53
2018-11-10T14:10:14.054Z,30.43
2018-11-10T14:12:48.291Z,32.40
2018-11-10T14:15:16.883Z,40.78
2018-11-10T14:17:45.248Z,29.12
2018-11-10T14:20:14.724Z,28.62
2018-11-10T14:22:43.489Z,36.23
2018-11-10T14:25:13.167Z,31.50
2018-11-10T14:27:42.794Z,38.63
2018-11-10T14:30:13.143Z,29.25
2018-11-10T14:32:41.955Z,34.92
2018-11-10T14:35:10.930Z,32.08
2018-11-10T14:37:39.391Z,31.80
2018-11-10T14:40:11.110Z,31.90
2018-11-10T14:42:40.109Z,31.80
2018-11-10T14:45:10.312Z,33.10
2018-11-10T14:47:38.711Z,29.30
2018-11-10T14:50:08.257Z,33.63
2018-11-10T14:52:37.424Z,38.73
2018-11-10T14:55:07.259Z,25.57
2018-11-10T14:57:35.770Z,26.60
2018-11-10T15:00:15.502Z,38.00
2018-11-10T15:02:43.971Z,31.62
2018-11-10T15:05:13.067Z,33.75
2018-11-10T15:07:42.480Z,37.80
2018-11-10T15:10:12.219Z,42.45
2018-11-10T15:12:41.216Z,36.75
2018-11-10T15:15:11.251Z,42.50
2018-11-10T15:17:40.826Z,39.45
2018-11-10T15:20:11.874Z,44.25
2018-11-10T15:22:40.865Z,35.40
2018-11-10T15:25:11.409Z,35.58
2018-11-10T15:27:40.138Z,44.10
2018-11-10T15:30:12.826Z,40.48
2018-11-10T15:32:42.222Z,32.30
2018-11-10T15:35:12.391Z,41.25
2018-11-10T15:37:41.620Z,49.38
2018-11-10T15:40:11.458Z,51.02
2018-11-10T15:42:39.859Z,34.27
2018-11-10T15:45:10.147Z,37.42
2018-11-10T15:47:38.859Z,38.55
2018-11-10T15:50:08.633Z,32.98
2018-11-10T15:52:37.279Z,36.93
2018-11-10T15:55:07.371Z,41.10
2018-11-10T15:57:36.901Z,41.37
2018-11-10T16:00:10.674Z,30.52
2018-11-10T16:02:39.090Z,35.30
2018-11-10T16:05:08.823Z,36.33
2018-11-10T16:07:37.270Z,41.45
2018-11-10T16:10:09.280Z,38.73
2018-11-10T16:12:38.132Z,40.12
2018-11-10T16:15:09.497Z,40.35
2018-11-10T16:17:38.236Z,39.15
2018-11-10T16:20:11.544Z,34.78
2018-11-10T16:22:39.999Z,39.50
2018-11-10T16:25:09.192Z,40.78
2018-11-10T16:27:38.575Z,45.60
2018-11-10T16:30:09.526Z,37.80
2018-11-10T16:32:38.692Z,40.43
2018-11-10T16:35:09.605Z,48.55
2018-11-10T16:37:37.992Z,49.38
2018-11-10T16:40:11.829Z,36.00
2018-11-10T16:42:40.951Z,46.30
2018-11-10T16:45:10.023Z,43.75
2018-11-10T16:47:38.479Z,40.17
2018-11-10T16:50:07.830Z,53.33
2018-11-10T16:52:37.366Z,54.90
2018-11-10T16:55:07.513Z,47.15
2018-11-10T16:57:36.414Z,42.15
2018-11-10T17:00:12.317Z,46.05
2018-11-10T17:02:40.961Z,52.13
2018-11-10T17:05:09.686Z,45.58
2018-11-10T17:07:38.509Z,55.85
2018-11-10T17:10:16.957Z,49.20
2018-11-10T17:12:47.620Z,54.95
2018-11-10T17:15:16.305Z,52.38
2018-11-10T17:17:45.161Z,47.05
2018-11-10T17:20:15.076Z,54.03
2018-11-10T17:22:43.952Z,47.10
2018-11-10T17:25:13.234Z,52.00
2018-11-10T17:27:42.162Z,56.45
2018-11-10T17:30:13.998Z,58.63
2018-11-10T17:32:43.585Z,47.90
2018-11-10T17:35:12.724Z,59.53
2018-11-10T17:37:41.131Z,46.50
2018-11-10T17:40:10.466Z,49.65
2018-11-10T17:42:39.101Z,55.00
2018-11-10T17:45:09.570Z,54.88
2018-11-10T17:47:38.045Z,48.98
2018-11-10T17:50:08.939Z,49.13
2018-11-10T17:52:37.833Z,46.60
2018-11-10T17:55:08.182Z,49.77
2018-11-10T17:57:38.871Z,48.68
2018-11-10T18:00:08.567Z,53.38
2018-11-10T18:02:37.132Z,50.23
2018-11-10T18:05:09.748Z,50.28
2018-11-10T18:07:39.384Z,51.58
2018-11-10T18:10:14.082Z,44.83
2018-11-10T18:12:43.662Z,38.90
2018-11-10T18:15:12.800Z,53.92
2018-11-10T18:17:42.906Z,45.25
2018-11-10T18:20:12.900Z,46.75
2018-11-10T18:22:41.516Z,51.75
2018-11-10T18:25:10.153Z,50.00
2018-11-10T18:27:38.747Z,51.37
2018-11-10T18:30:10.034Z,48.02
2018-11-10T18:32:38.694Z,59.38
2018-11-10T18:35:08.534Z,46.25
2018-11-10T18:37:37.351Z,48.05
2018-11-10T18:40:12.391Z,44.80
2018-11-10T18:42:40.829Z,50.12
2018-11-10T18:45:10.491Z,51.33
2018-11-10T18:47:39.377Z,59.15
2018-11-10T18:50:13.238Z,47.62
2018-11-10T18:52:48.235Z,49.88
2018-11-10T18:55:36.910Z,46.77
2018-11-10T18:58:11.610Z,49.30
2018-11-10T19:00:39.988Z,45.38
2018-11-10T19:04:23.271Z,62.43
2018-11-10T19:06:51.750Z,49.75
2018-11-10T19:09:26.951Z,47.38
2018-11-10T19:11:55.822Z,50.60
2018-11-10T19:14:24.689Z,47.73
2018-11-10T19:16:53.187Z,46.08
2018-11-10T19:19:21.842Z,55.52
2018-11-10T19:21:57.581Z,45.43
2018-11-10T19:24:28.120Z,49.67
2018-11-10T19:26:56.791Z,49.15
2018-11-10T19:29:25.457Z,51.77
2018-11-10T19:31:54.756Z,43.60
2018-11-10T19:34:23.496Z,37.95
2018-11-10T19:36:51.890Z,45.95
2018-11-10T19:39:20.325Z,47.35
2018-11-10T19:41:48.762Z,45.28
2018-11-10T19:44:17.211Z,51.35
2018-11-10T19:46:45.727Z,64.65
2018-11-10T19:49:14.240Z,47.08
2018-11-10T19:51:43.960Z,51.20
2018-11-10T19:54:44.411Z,44.55
2018-11-10T19:57:13.507Z,45.98
2018-11-10T19:59:42.093Z,51.30
2018-11-10T20:02:10.568Z,49.33
2018-11-10T20:04:38.955Z,47.70
2018-11-10T20:07:07.667Z,59.48
2018-11-10T20:09:35.987Z,46.33
2018-11-10T20:12:21.055Z,46.95
2018-11-10T20:14:49.590Z,44.05
2018-11-10T20:17:18.125Z,52.73
2018-11-10T20:19:47.099Z,52.67
2018-11-10T20:22:16.955Z,57.08
2018-11-10T20:24:45.322Z,47.88
2018-11-10T20:27:13.735Z,48.17
2018-11-10T20:29:42.187Z,47.90
2018-11-10T20:32:11.670Z,41.65
2018-11-10T20:34:40.110Z,49.15
2018-11-10T20:37:08.475Z,48.25
2018-11-10T20:39:37.007Z,50.17
2018-11-10T20:42:05.503Z,49.33
2018-11-10T20:44:33.985Z,56.85
2018-11-10T20:47:04.971Z,49.15
2018-11-10T20:49:33.422Z,40.95
2018-11-10T20:52:03.906Z,54.23
2018-11-10T20:54:32.976Z,44.80
2018-11-10T20:57:03.823Z,47.45
2018-11-10T20:59:32.261Z,42.90
2018-11-10T21:02:00.728Z,54.05
2018-11-10T21:04:34.210Z,54.05
2018-11-10T21:07:06.603Z,45.15
2018-11-10T21:09:37.296Z,54.50
2018-11-10T21:12:07.301Z,54.13
2018-11-10T21:14:37.015Z,57.15
2018-11-10T21:17:06.976Z,46.95
2018-11-10T21:19:36.987Z,37.88
2018-11-10T21:22:13.440Z,47.10
2018-11-10T21:24:42.739Z,45.45
2018-11-10T21:27:11.875Z,45.33
2018-11-10T21:29:40.575Z,57.03
2018-11-10T21:32:09.618Z,38.50
2018-11-10T21:34:38.035Z,39.67
2018-11-10T21:37:07.585Z,41.00
2018-11-10T21:39:38.375Z,40.50
2018-11-10T21:42:08.186Z,45.03
2018-11-10T21:44:36.699Z,42.93
2018-11-10T21:47:06.410Z,40.78
2018-11-10T21:49:34.901Z,52.85
2018-11-10T21:52:06.324Z,48.68
2018-11-10T21:54:37.949Z,49.38
2018-11-10T21:57:08.065Z,39.63
2018-11-10T21:59:39.421Z,52.23
2018-11-10T22:02:08.488Z,50.05
2018-11-10T22:07:19.251Z,51.80
2018-11-10T22:09:47.794Z,54.65
2018-11-10T22:12:16.250Z,50.43
2018-11-10T22:14:44.723Z,46.70
2018-11-10T22:17:13.128Z,63.20
2018-11-10T22:19:41.595Z,49.13
2018-11-10T22:22:10.804Z,65.42
2018-11-10T22:24:39.222Z,59.35
2018-11-10T22:27:07.846Z,50.28
2018-11-10T22:29:36.213Z,49.03
2018-11-10T22:32:04.812Z,53.25
2018-11-10T22:34:33.518Z,41.77
2018-11-10T22:37:03.696Z,55.08
2018-11-10T22:39:32.347Z,46.77
2018-11-10T22:42:01.800Z,57.15
2018-11-10T22:44:30.214Z,45.45
2018-11-10T22:47:02.879Z,53.95
2018-11-10T22:49:31.314Z,47.45
2018-11-10T22:52:00.709Z,46.92
2018-11-10T22:54:32.552Z,47.23
2018-11-10T22:57:06.818Z,49.23
2018-11-10T22:59:36.563Z,45.48
2018-11-10T23:02:12.235Z,50.75
2018-11-10T23:04:42.086Z,48.83
2018-11-10T23:07:10.420Z,53.75
2018-11-10T23:09:38.924Z,50.63
2018-11-10T23:12:12.967Z,44.35
2018-11-10T23:14:41.639Z,46.37
2018-11-10T23:17:10.375Z,52.53
2018-11-10T23:19:40.343Z,50.83
2018-11-10T23:22:08.935Z,47.20
2018-11-10T23:24:37.771Z,51.53
2018-11-10T23:27:08.017Z,53.60
2018-11-10T23:29:47.448Z,43.80
2018-11-10T23:32:15.774Z,46.05
2018-11-10T23:34:44.830Z,57.53
2018-11-10T23:37:14.052Z,50.60
2018-11-10T23:39:42.990Z,47.85
2018-11-10T23:42:11.394Z,54.25
2018-11-10T23:44:40.823Z,37.98
2018-11-10T23:47:09.422Z,61.73
2018-11-10T23:49:37.818Z,53.92
2018-11-10T23:52:08.271Z,56.55
2018-11-10T23:54:37.235Z,52.83
2018-11-10T23:57:06.048Z,65.60
2018-11-10T23:59:34.465Z,46.08
