createdAt,value
2018-02-16T00:01:36.309Z,27.13
2018-02-16T00:04:08.369Z,29.43
2018-02-16T00:06:42.464Z,27.30
2018-02-16T00:09:19.744Z,28.40
2018-02-16T00:11:55.117Z,29.90
2018-02-16T00:14:26.238Z,28.20
2018-02-16T00:16:58.528Z,27.37
2018-02-16T00:19:30.645Z,28.83
2018-02-16T00:22:04.304Z,28.70
2018-02-16T00:24:35.840Z,32.40
2018-02-16T00:27:09.180Z,31.37
2018-02-16T00:29:38.994Z,31.87
2018-02-16T00:32:09.464Z,30.67
2018-02-16T00:34:43.422Z,27.90
2018-02-16T00:37:13.224Z,31.40
2018-02-16T00:39:42.887Z,28.77
2018-02-16T00:42:12.552Z,26.77
2018-02-16T00:44:43.584Z,27.07
2018-02-16T00:47:14.100Z,24.23
2018-02-16T00:49:44.958Z,30.73
2018-02-16T00:52:14.941Z,40.40
2018-02-16T00:54:45.643Z,26.67
2018-02-16T00:57:15.662Z,31.87
2018-02-16T00:59:45.306Z,28.43
2018-02-16T01:02:16.207Z,30.87
2018-02-16T01:04:46.162Z,30.07
2018-02-16T01:07:22.346Z,30.30
2018-02-16T01:09:52.276Z,27.27
2018-02-16T01:12:22.265Z,26.80
2018-02-16T01:14:53.217Z,28.07
2018-02-16T01:17:28.137Z,26.30
2018-02-16T01:19:58.859Z,24.27
2018-02-16T01:22:31.601Z,24.97
2018-02-16T01:25:01.564Z,28.13
2018-02-16T01:27:34.967Z,28.10
2018-02-16T01:30:05.561Z,25.50
2018-02-16T01:32:36.327Z,25.60
2018-02-16T01:35:06.516Z,26.53
2018-02-16T01:37:37.626Z,27.00
2018-02-16T01:40:08.126Z,28.27
2018-02-16T01:42:39.180Z,29.43
2018-02-16T01:45:09.642Z,29.87
2018-02-16T01:47:39.511Z,27.67
2018-02-16T01:50:09.709Z,26.83
2018-02-16T01:52:40.099Z,25.03
2018-02-16T01:55:21.018Z,27.60
2018-02-16T01:57:50.876Z,25.93
2018-02-16T02:00:24.350Z,27.80
2018-02-16T02:02:55.798Z,25.70
2018-02-16T02:05:25.733Z,23.83
2018-02-16T02:07:55.351Z,27.20
2018-02-16T02:10:25.437Z,26.57
2018-02-16T02:12:55.087Z,28.00
2018-02-16T02:15:26.953Z,26.07
2018-02-16T02:17:56.863Z,22.07
2018-02-16T02:20:26.404Z,23.57
2018-02-16T02:22:57.971Z,24.70
2018-02-16T02:25:29.048Z,26.20
2018-02-16T02:27:58.670Z,23.73
2018-02-16T02:30:28.342Z,26.20
2018-02-16T02:34:00.615Z,25.93
2018-02-16T02:36:31.928Z,23.60
2018-02-16T02:39:02.780Z,26.43
2018-02-16T02:41:33.014Z,23.23
2018-02-16T02:44:02.621Z,24.50
2018-02-16T02:46:33.049Z,24.97
2018-02-16T02:49:02.704Z,26.40
2018-02-16T02:51:32.732Z,22.50
2018-02-16T02:54:02.351Z,25.70
2018-02-16T02:56:33.086Z,26.30
2018-02-16T02:59:02.779Z,23.93
2018-02-16T03:01:32.682Z,23.63
2018-02-16T03:04:03.622Z,21.63
2018-02-16T03:06:34.456Z,23.57
2018-02-16T03:09:05.676Z,24.73
2018-02-16T03:11:36.811Z,21.10
2018-02-16T03:14:06.346Z,21.40
2018-02-16T03:16:36.100Z,24.90
2018-02-16T03:19:05.752Z,20.03
2018-02-16T03:21:37.912Z,21.70
2018-02-16T03:24:07.519Z,23.13
2018-02-16T03:26:37.013Z,20.37
2018-02-16T03:29:06.619Z,23.83
2018-02-16T03:31:36.451Z,24.00
2018-02-16T03:34:06.240Z,24.57
2018-02-16T03:36:36.639Z,25.67
2018-02-16T03:39:07.969Z,26.70
2018-02-16T03:41:38.032Z,23.90
2018-02-16T03:44:08.273Z,24.20
2018-02-16T03:46:38.084Z,26.60
2018-02-16T03:49:10.068Z,27.30
2018-02-16T03:51:40.556Z,25.90
2018-02-16T03:54:10.076Z,27.90
2018-02-16T03:56:39.818Z,27.53
2018-02-16T03:59:13.821Z,28.10
2018-02-16T04:01:43.287Z,26.97
2018-02-16T04:04:13.220Z,26.90
2018-02-16T04:06:43.325Z,25.37
2018-02-16T04:09:13.537Z,27.37
2018-02-16T04:11:49.681Z,25.13
2018-02-16T04:14:19.375Z,26.92
2018-02-16T04:16:55.160Z,28.03
2018-02-16T04:19:25.986Z,26.77
2018-02-16T04:21:59.442Z,27.63
2018-02-16T04:24:29.992Z,23.37
2018-02-16T04:26:59.801Z,25.83
2018-02-16T04:29:32.838Z,27.20
2018-02-16T04:32:02.459Z,27.03
2018-02-16T04:34:32.210Z,25.90
2018-02-16T04:37:01.762Z,30.40
2018-02-16T04:39:31.279Z,28.50
2018-02-16T04:42:00.749Z,25.50
2018-02-16T04:44:31.553Z,26.20
2018-02-16T04:47:01.150Z,24.87
2018-02-16T04:49:31.557Z,27.13
2018-02-16T04:52:01.217Z,28.10
2018-02-16T04:54:31.473Z,29.87
2018-02-16T04:57:01.458Z,30.70
2018-02-16T04:59:31.785Z,26.37
2018-02-16T05:02:02.099Z,33.57
2018-02-16T05:04:32.508Z,27.73
2018-02-16T05:07:02.079Z,30.73
2018-02-16T05:09:31.999Z,32.10
2018-02-16T05:12:01.555Z,29.23
2018-02-16T05:14:31.878Z,29.70
2018-02-16T05:17:02.173Z,33.83
2018-02-16T05:19:32.386Z,28.97
2018-02-16T05:22:01.992Z,30.77
2018-02-16T05:24:31.580Z,32.97
2018-02-16T05:27:01.278Z,33.33
2018-02-16T05:29:30.976Z,32.07
2018-02-16T05:32:02.872Z,30.63
2018-02-16T05:34:32.773Z,28.10
2018-02-16T05:37:04.296Z,32.47
2018-02-16T05:39:35.548Z,28.97
2018-02-16T05:42:05.883Z,34.30
2018-02-16T05:44:42.136Z,32.53
2018-02-16T05:47:12.936Z,31.27
2018-02-16T05:49:43.713Z,34.30
2018-02-16T05:52:13.409Z,32.30
2018-02-16T05:54:44.290Z,31.17
2018-02-16T05:57:15.131Z,32.87
2018-02-16T05:59:45.007Z,30.33
2018-02-16T06:02:32.120Z,31.67
2018-02-16T06:05:03.008Z,29.20
2018-02-16T06:07:34.446Z,31.33
2018-02-16T06:10:04.138Z,34.93
2018-02-16T06:12:37.856Z,32.37
2018-02-16T06:15:10.916Z,30.77
2018-02-16T06:17:41.156Z,30.00
2018-02-16T06:20:16.832Z,30.23
2018-02-16T06:25:47.583Z,33.92
2018-02-16T06:28:30.209Z,31.10
2018-02-16T06:31:02.030Z,32.00
2018-02-16T06:33:33.357Z,29.30
2018-02-16T06:36:36.151Z,27.43
2018-02-16T06:39:34.380Z,28.53
2018-02-16T06:42:09.104Z,27.23
2018-02-16T06:44:44.922Z,25.10
2018-02-16T06:47:30.662Z,25.40
2018-02-16T06:50:01.511Z,23.90
2018-02-16T06:52:33.640Z,22.73
2018-02-16T06:55:17.009Z,24.50
