createdAt,value
2022-08-16T00:02:27.085Z,7.68
2022-08-16T00:07:32.470Z,12.50
2022-08-16T00:12:36.639Z,15.90
2022-08-16T00:17:56.075Z,21.23
2022-08-16T00:23:01.905Z,21.73
2022-08-16T00:28:06.473Z,22.92
2022-08-16T00:33:10.880Z,22.23
2022-08-16T00:38:40.270Z,19.13
2022-08-16T00:43:43.671Z,17.50
2022-08-16T00:48:48.825Z,13.52
2022-08-16T00:53:55.503Z,11.40
2022-08-16T00:59:01.247Z,11.20
2022-08-16T01:04:06.373Z,10.25
2022-08-16T01:09:33.448Z,10.10
2022-08-16T01:14:43.533Z,9.15
2022-08-16T01:19:51.177Z,9.35
2022-08-16T01:25:00.792Z,9.60
2022-08-16T01:30:19.458Z,8.60
2022-08-16T01:35:30.600Z,8.45
2022-08-16T01:40:41.325Z,9.25
2022-08-16T01:45:45.714Z,7.85
2022-08-16T01:51:08.437Z,9.18
2022-08-16T01:56:24.972Z,7.75
2022-08-16T02:01:31.976Z,8.50
2022-08-16T02:06:38.829Z,8.32
2022-08-16T02:11:53.362Z,7.50
2022-08-16T02:16:59.820Z,7.95
2022-08-16T02:22:08.727Z,7.75
2022-08-16T02:27:30.996Z,8.40
2022-08-16T02:32:50.837Z,7.88
2022-08-16T02:38:01.421Z,8.38
2022-08-16T02:43:13.984Z,7.40
2022-08-16T02:48:29.503Z,7.80
2022-08-16T02:53:36.042Z,8.32
2022-08-16T02:58:41.676Z,7.97
2022-08-16T03:04:29.961Z,8.05
2022-08-16T03:09:16.247Z,7.75
2022-08-16T03:14:27.751Z,8.52
2022-08-16T03:19:47.138Z,7.75
2022-08-16T03:24:52.162Z,8.25
2022-08-16T03:29:57.462Z,8.05
2022-08-16T03:35:02.016Z,8.40
2022-08-16T03:40:09.595Z,8.95
2022-08-16T03:45:35.188Z,9.02
2022-08-16T03:50:39.647Z,8.73
2022-08-16T03:55:45.726Z,9.70
2022-08-16T04:00:56.716Z,9.10
2022-08-16T04:06:09.647Z,9.30
2022-08-16T04:11:19.820Z,10.43
2022-08-16T04:16:32.387Z,10.63
2022-08-16T04:21:56.801Z,10.65
2022-08-16T04:27:08.986Z,11.57
2022-08-16T04:32:15.033Z,11.23
2022-08-16T04:37:21.780Z,11.32
2022-08-16T04:42:35.905Z,11.23
2022-08-16T04:47:43.979Z,12.27
2022-08-16T04:52:55.724Z,12.45
2022-08-16T04:58:00.822Z,12.25
2022-08-16T05:03:09.283Z,11.98
2022-08-16T05:08:28.285Z,10.93
2022-08-16T05:13:42.530Z,12.20
2022-08-16T05:18:56.594Z,11.88
2022-08-16T05:24:01.756Z,11.57
2022-08-16T05:29:10.977Z,12.20
2022-08-16T05:34:26.095Z,12.70
2022-08-16T05:39:31.265Z,12.43
2022-08-16T05:44:37.612Z,13.18
2022-08-16T05:49:44.271Z,12.98
2022-08-16T05:55:01.153Z,13.02
2022-08-16T06:00:10.353Z,13.30
2022-08-16T06:05:18.999Z,13.07
2022-08-16T06:10:32.219Z,13.30
2022-08-16T06:15:41.442Z,13.55
2022-08-16T06:20:55.576Z,14.18
2022-08-16T06:26:00.749Z,13.75
2022-08-16T06:31:12.251Z,13.95
2022-08-16T06:36:21.055Z,13.50
2022-08-16T06:41:44.311Z,13.17
2022-08-16T06:46:58.858Z,12.95
2022-08-16T06:52:57.255Z,13.52
2022-08-16T06:57:33.045Z,12.65
2022-08-16T07:02:51.453Z,12.23
2022-08-16T07:07:57.419Z,13.02
2022-08-16T07:13:08.513Z,13.52
2022-08-16T07:18:20.369Z,14.82
2022-08-16T07:23:37.365Z,14.05
2022-08-16T07:28:44.438Z,14.75
2022-08-16T07:33:52.605Z,13.23
2022-08-16T07:39:02.854Z,14.45
2022-08-16T07:44:16.428Z,15.07
2022-08-16T07:49:22.219Z,14.20
2022-08-16T07:54:37.790Z,15.27
2022-08-16T07:59:46.653Z,15.73
2022-08-16T08:04:53.010Z,13.65
2022-08-16T08:09:59.299Z,15.15
2022-08-16T08:20:10.952Z,14.88
2022-08-16T08:25:18.352Z,12.55
2022-08-16T08:30:50.538Z,13.25
2022-08-16T08:35:48.098Z,14.25
2022-08-16T08:40:53.737Z,12.93
2022-08-16T08:45:57.644Z,11.70
2022-08-16T08:51:03.585Z,11.70
2022-08-16T08:56:23.496Z,11.75
2022-08-16T09:01:43.069Z,11.15
2022-08-16T09:07:01.836Z,11.77
2022-08-16T09:12:36.179Z,11.13
2022-08-16T09:17:51.770Z,10.32
2022-08-16T09:23:02.375Z,10.30
2022-08-16T09:28:13.321Z,9.13
2022-08-16T09:33:46.270Z,7.97
2022-08-16T09:38:59.654Z,7.25
2022-08-16T09:45:12.114Z,6.93
2022-08-16T09:49:36.849Z,6.13
2022-08-16T09:54:44.483Z,5.65
2022-08-16T09:59:56.379Z,5.82
2022-08-16T10:05:01.372Z,5.68
2022-08-16T10:10:11.816Z,5.30
2022-08-16T10:15:22.945Z,5.38
2022-08-16T10:20:27.852Z,5.10
2022-08-16T10:27:17.135Z,4.95
2022-08-16T10:30:59.109Z,4.97
2022-08-16T10:36:05.606Z,4.97
2022-08-16T10:41:16.024Z,4.50
2022-08-16T10:46:39.278Z,4.28
2022-08-16T10:52:01.453Z,5.18
2022-08-16T10:57:07.350Z,5.75
2022-08-16T11:02:59.420Z,4.57
2022-08-16T11:07:54.943Z,4.40
2022-08-16T11:13:21.111Z,4.40
2022-08-16T11:19:04.787Z,4.80
2022-08-16T11:23:58.377Z,3.92
2022-08-16T11:29:18.801Z,4.03
2022-08-16T11:34:24.039Z,3.80
2022-08-16T11:44:52.326Z,3.22
2022-08-16T11:49:58.239Z,3.67
2022-08-16T11:55:02.110Z,3.55
2022-08-16T12:00:33.833Z,2.80
2022-08-16T12:05:38.154Z,3.03
2022-08-16T12:10:45.358Z,3.05
2022-08-16T12:15:49.401Z,2.65
2022-08-16T12:20:58.308Z,3.10
2022-08-16T12:26:06.252Z,2.90
2022-08-16T12:31:14.308Z,2.33
2022-08-16T12:36:19.345Z,3.30
2022-08-16T12:41:25.307Z,3.30
2022-08-16T12:46:33.222Z,2.95
2022-08-16T12:51:58.420Z,3.42
2022-08-16T12:57:04.075Z,2.85
2022-08-16T13:02:07.929Z,2.88
2022-08-16T13:07:18.325Z,2.80
2022-08-16T13:12:31.023Z,2.85
2022-08-16T13:17:34.915Z,3.53
2022-08-16T13:22:43.947Z,3.28
2022-08-16T13:28:02.669Z,2.63
2022-08-16T13:33:12.287Z,2.80
2022-08-16T13:38:25.015Z,2.55
2022-08-16T13:43:32.568Z,2.40
2022-08-16T13:48:44.780Z,2.22
2022-08-16T13:53:59.312Z,3.30
2022-08-16T13:59:14.251Z,3.53
2022-08-16T14:04:26.608Z,3.05
2022-08-16T14:09:33.658Z,2.95
2022-08-16T14:14:37.554Z,2.70
2022-08-16T14:19:44.583Z,3.08
2022-08-16T14:24:52.366Z,2.95
2022-08-16T14:29:58.225Z,2.25
2022-08-16T14:35:04.262Z,2.72
2022-08-16T14:40:12.298Z,2.90
2022-08-16T14:45:21.527Z,2.25
2022-08-16T14:50:27.273Z,2.67
2022-08-16T14:55:35.488Z,2.97
2022-08-16T15:00:40.208Z,3.00
2022-08-16T15:05:44.321Z,2.50
2022-08-16T15:10:52.968Z,2.97
2022-08-16T15:16:01.926Z,2.78
2022-08-16T15:21:08.424Z,2.40
2022-08-16T15:26:29.749Z,2.30
2022-08-16T15:31:37.599Z,2.80
2022-08-16T15:36:42.443Z,2.47
2022-08-16T15:42:11.209Z,2.38
2022-08-16T15:47:16.422Z,2.45
2022-08-16T15:52:29.448Z,2.58
2022-08-16T15:57:41.206Z,2.72
2022-08-16T16:02:49.470Z,2.00
2022-08-16T16:07:56.127Z,2.13
2022-08-16T16:13:08.065Z,2.10
2022-08-16T16:18:13.662Z,2.28
2022-08-16T16:23:19.231Z,2.40
2022-08-16T16:29:04.337Z,3.13
2022-08-16T16:33:57.863Z,2.42
2022-08-16T16:39:02.626Z,2.10
2022-08-16T16:44:08.911Z,2.40
2022-08-16T16:49:15.838Z,2.47
2022-08-16T16:54:22.499Z,2.70
2022-08-16T16:59:33.681Z,2.17
2022-08-16T17:04:37.776Z,2.30
2022-08-16T17:09:41.650Z,2.10
2022-08-16T17:14:47.288Z,2.50
2022-08-16T17:19:51.252Z,2.30
2022-08-16T17:24:54.911Z,2.40
2022-08-16T17:29:59.921Z,2.20
2022-08-16T17:35:10.866Z,2.30
2022-08-16T17:40:25.376Z,2.40
2022-08-16T17:45:44.203Z,2.23
2022-08-16T17:50:48.341Z,2.83
2022-08-16T17:55:58.474Z,2.00
2022-08-16T18:01:03.912Z,2.65
2022-08-16T18:06:11.832Z,2.40
2022-08-16T18:11:18.081Z,2.70
2022-08-16T18:16:23.822Z,2.63
2022-08-16T18:21:47.261Z,2.67
2022-08-16T18:26:51.188Z,3.45
2022-08-16T18:31:56.233Z,2.78
2022-08-16T18:37:00.145Z,2.67
2022-08-16T18:42:09.886Z,3.08
2022-08-16T18:47:15.454Z,2.60
2022-08-16T18:52:24.864Z,2.93
2022-08-16T18:57:29.838Z,2.75
2022-08-16T19:02:43.057Z,2.60
2022-08-16T19:07:58.923Z,2.72
2022-08-16T19:13:07.303Z,3.45
2022-08-16T19:18:13.171Z,2.78
2022-08-16T19:23:18.832Z,3.50
2022-08-16T19:28:50.733Z,3.60
2022-08-16T19:33:55.524Z,4.30
2022-08-16T19:39:04.993Z,4.70
2022-08-16T19:44:09.932Z,4.60
2022-08-16T19:49:16.571Z,5.18
2022-08-16T19:54:20.607Z,6.28
2022-08-16T19:59:39.896Z,8.10
2022-08-16T20:04:45.646Z,8.40
2022-08-16T20:09:49.988Z,9.65
2022-08-16T20:14:53.851Z,9.38
2022-08-16T20:19:58.939Z,11.10
2022-08-16T20:25:04.125Z,9.55
2022-08-16T20:30:11.234Z,12.65
2022-08-16T20:35:19.250Z,12.73
2022-08-16T20:40:35.393Z,14.80
2022-08-16T20:45:41.755Z,14.05
2022-08-16T20:50:46.811Z,13.73
2022-08-16T20:55:50.574Z,14.88
2022-08-16T21:00:54.462Z,15.23
2022-08-16T21:06:02.006Z,16.35
2022-08-16T21:11:07.197Z,17.27
2022-08-16T21:16:11.830Z,17.95
2022-08-16T21:21:16.939Z,18.95
2022-08-16T21:26:20.967Z,18.30
2022-08-16T21:31:27.442Z,18.30
2022-08-16T21:36:35.289Z,18.15
2022-08-16T21:41:41.385Z,17.75
2022-08-16T21:46:49.520Z,19.15
2022-08-16T21:51:55.103Z,19.75
2022-08-16T21:56:59.408Z,17.73
2022-08-16T22:02:05.162Z,18.70
2022-08-16T22:07:16.910Z,20.40
2022-08-16T22:17:28.184Z,20.10
2022-08-16T22:22:35.096Z,20.27
2022-08-16T22:27:39.851Z,19.48
2022-08-16T22:32:46.457Z,19.10
2022-08-16T22:38:50.640Z,21.38
2022-08-16T22:43:18.096Z,20.55
2022-08-16T22:53:27.688Z,21.27
2022-08-16T22:58:34.159Z,20.92
2022-08-16T23:03:42.063Z,22.83
2022-08-16T23:08:47.356Z,21.58
2022-08-16T23:13:54.243Z,21.55
2022-08-16T23:18:58.272Z,22.88
2022-08-16T23:24:03.862Z,23.17
2022-08-16T23:29:21.937Z,21.65
2022-08-16T23:34:29.832Z,22.63
2022-08-16T23:39:36.049Z,22.88
2022-08-16T23:44:56.335Z,22.52
2022-08-16T23:50:04.228Z,21.92
2022-08-16T23:55:10.811Z,22.23
