createdAt,value
2022-12-23T00:01:45.789Z,4.95
2022-12-23T00:04:12.464Z,4.95
2022-12-23T00:06:38.964Z,4.95
2022-12-23T00:09:05.383Z,4.96
2022-12-23T00:11:31.861Z,4.94
2022-12-23T00:14:21.564Z,4.94
2022-12-23T00:16:50.562Z,4.92
2022-12-23T00:19:17.248Z,4.95
2022-12-23T00:21:43.722Z,4.97
2022-12-23T00:24:11.759Z,5.01
2022-12-23T00:26:38.489Z,5.06
2022-12-23T00:29:04.903Z,5.08
2022-12-23T00:31:31.417Z,5.14
2022-12-23T00:33:57.915Z,5.26
2022-12-23T00:36:29.238Z,5.37
2022-12-23T00:39:15.626Z,5.39
2022-12-23T00:42:00.844Z,5.53
2022-12-23T00:44:27.332Z,5.63
2022-12-23T00:46:53.858Z,5.62
2022-12-23T00:49:39.727Z,5.64
2022-12-23T00:52:08.839Z,5.68
2022-12-23T00:54:35.287Z,5.85
2022-12-23T00:57:01.934Z,5.94
2022-12-23T00:59:28.420Z,5.88
2022-12-23T01:02:13.637Z,5.85
2022-12-23T01:04:59.139Z,5.83
2022-12-23T01:07:25.876Z,5.82
2022-12-23T01:09:52.309Z,5.78
2022-12-23T01:12:18.888Z,5.73
2022-12-23T01:14:45.477Z,5.71
2022-12-23T01:17:12.208Z,5.69
2022-12-23T01:19:38.853Z,5.70
2022-12-23T01:22:05.626Z,5.71
2022-12-23T01:24:32.587Z,5.69
2022-12-23T01:26:59.286Z,5.67
2022-12-23T01:29:26.044Z,5.68
2022-12-23T01:31:52.522Z,5.67
2022-12-23T01:34:19.102Z,5.76
2022-12-23T01:36:45.710Z,5.75
2022-12-23T01:39:12.277Z,5.73
2022-12-23T01:41:57.407Z,5.70
2022-12-23T01:45:02.090Z,5.68
2022-12-23T01:47:45.016Z,5.69
2022-12-23T01:50:19.880Z,5.70
2022-12-23T01:53:07.661Z,5.74
2022-12-23T01:55:46.104Z,5.78
2022-12-23T01:58:18.104Z,5.80
2022-12-23T02:01:03.570Z,5.78
2022-12-23T02:03:42.369Z,5.78
2022-12-23T02:06:55.078Z,5.76
2022-12-23T02:09:30.325Z,5.75
2022-12-23T02:12:11.833Z,5.76
2022-12-23T02:15:18.201Z,5.86
2022-12-23T02:18:05.675Z,5.84
2022-12-23T02:20:59.260Z,5.81
2022-12-23T02:23:50.044Z,5.84
2022-12-23T02:26:31.792Z,5.84
2022-12-23T02:29:03.968Z,5.82
2022-12-23T02:31:52.117Z,5.86
2022-12-23T02:34:25.828Z,5.86
2022-12-23T02:37:03.190Z,5.84
2022-12-23T02:39:45.839Z,5.88
2022-12-23T02:42:31.687Z,5.95
2022-12-23T02:45:17.768Z,5.97
2022-12-23T02:47:52.636Z,6.08
2022-12-23T02:50:41.538Z,6.14
2022-12-23T02:53:15.864Z,6.15
2022-12-23T02:55:46.929Z,6.16
2022-12-23T02:58:16.806Z,6.32
2022-12-23T03:00:44.000Z,6.28
2022-12-23T03:03:10.932Z,6.32
2022-12-23T03:05:42.766Z,6.43
2022-12-23T03:08:17.263Z,6.53
2022-12-23T03:10:55.820Z,6.46
2022-12-23T03:13:55.517Z,6.39
2022-12-23T03:16:42.585Z,6.35
2022-12-23T03:19:26.300Z,6.26
2022-12-23T03:22:00.627Z,6.24
2022-12-23T03:24:44.237Z,6.23
2022-12-23T03:27:20.063Z,6.40
2022-12-23T03:30:09.053Z,6.55
2022-12-23T03:32:43.327Z,6.64
2022-12-23T03:35:12.600Z,6.59
2022-12-23T03:37:44.140Z,6.58
2022-12-23T03:40:22.470Z,6.60
2022-12-23T03:42:54.981Z,6.59
2022-12-23T03:45:38.671Z,6.55
2022-12-23T03:48:13.599Z,6.59
2022-12-23T03:50:43.041Z,6.61
2022-12-23T03:53:16.189Z,6.67
2022-12-23T03:55:51.274Z,6.73
2022-12-23T03:58:30.901Z,6.78
2022-12-23T04:01:18.151Z,6.81
2022-12-23T04:04:20.775Z,6.86
2022-12-23T04:06:55.780Z,6.98
2022-12-23T04:09:25.764Z,7.01
2022-12-23T04:11:52.826Z,7.05
2022-12-23T04:14:20.218Z,7.03
2022-12-23T04:16:48.693Z,7.06
2022-12-23T04:19:15.362Z,7.22
2022-12-23T04:21:41.871Z,7.21
2022-12-23T04:24:08.550Z,7.21
2022-12-23T04:26:35.040Z,7.24
2022-12-23T04:29:01.435Z,7.33
2022-12-23T04:31:27.964Z,7.34
2022-12-23T04:33:54.482Z,7.35
2022-12-23T04:36:20.909Z,7.22
2022-12-23T04:38:47.438Z,7.36
2022-12-23T04:41:13.883Z,7.35
2022-12-23T04:43:40.380Z,7.36
2022-12-23T04:46:06.984Z,7.43
2022-12-23T04:48:33.524Z,7.47
2022-12-23T04:51:02.896Z,7.56
2022-12-23T04:53:29.414Z,7.64
2022-12-23T04:55:55.817Z,7.67
2022-12-23T04:58:24.123Z,7.68
2022-12-23T05:01:01.646Z,7.66
2022-12-23T05:03:28.830Z,7.75
2022-12-23T05:05:55.356Z,7.80
2022-12-23T05:08:21.829Z,7.74
2022-12-23T05:10:48.248Z,7.77
2022-12-23T05:13:14.774Z,7.77
2022-12-23T05:15:44.952Z,7.81
2022-12-23T05:18:12.329Z,7.71
2022-12-23T05:20:38.812Z,7.63
2022-12-23T05:23:05.298Z,7.62
2022-12-23T05:25:36.108Z,7.68
2022-12-23T05:28:03.882Z,7.71
2022-12-23T05:30:30.447Z,7.78
2022-12-23T05:32:57.233Z,7.88
2022-12-23T05:35:26.636Z,7.88
2022-12-23T05:37:53.561Z,7.88
2022-12-23T05:40:24.745Z,7.90
2022-12-23T05:42:53.962Z,7.95
2022-12-23T05:45:20.810Z,7.90
2022-12-23T05:47:47.350Z,7.98
2022-12-23T05:50:14.616Z,8.03
2022-12-23T05:52:41.017Z,8.10
2022-12-23T05:55:08.274Z,8.08
2022-12-23T05:57:34.772Z,8.12
2022-12-23T06:00:01.324Z,8.06
2022-12-23T06:02:27.910Z,8.06
2022-12-23T06:04:54.540Z,8.05
2022-12-23T06:07:21.019Z,8.10
2022-12-23T06:09:47.489Z,8.10
2022-12-23T06:12:14.034Z,8.12
2022-12-23T06:14:40.474Z,8.15
2022-12-23T06:17:07.005Z,8.08
2022-12-23T06:19:33.587Z,8.17
2022-12-23T06:22:00.169Z,8.17
2022-12-23T06:24:26.660Z,8.12
2022-12-23T06:26:57.023Z,8.16
2022-12-23T06:29:24.605Z,8.14
2022-12-23T06:31:51.201Z,8.11
2022-12-23T06:34:18.024Z,8.13
2022-12-23T06:36:44.570Z,8.15
2022-12-23T06:39:11.375Z,8.13
2022-12-23T06:41:37.885Z,8.14
2022-12-23T06:44:04.625Z,8.06
2022-12-23T06:46:31.273Z,8.01
2022-12-23T06:48:57.793Z,8.05
2022-12-23T06:51:24.322Z,8.00
2022-12-23T06:53:50.804Z,7.98
2022-12-23T06:56:18.661Z,7.95
2022-12-23T06:58:45.206Z,7.89
2022-12-23T07:01:12.081Z,7.83
2022-12-23T07:03:38.636Z,7.83
2022-12-23T07:06:05.562Z,7.75
2022-12-23T07:08:32.029Z,7.66
2022-12-23T07:11:03.542Z,7.70
2022-12-23T07:13:31.144Z,7.67
2022-12-23T07:15:57.800Z,7.66
2022-12-23T07:18:25.172Z,7.65
2022-12-23T07:20:52.272Z,7.63
2022-12-23T07:23:18.721Z,7.63
2022-12-23T07:25:45.283Z,7.58
2022-12-23T07:28:11.835Z,7.58
2022-12-23T07:30:38.359Z,7.66
2022-12-23T07:33:04.841Z,7.57
2022-12-23T07:35:31.379Z,7.58
2022-12-23T07:37:58.134Z,7.62
2022-12-23T07:40:25.800Z,7.60
2022-12-23T07:42:59.058Z,7.66
2022-12-23T07:45:27.081Z,7.66
2022-12-23T07:47:58.990Z,7.67
2022-12-23T07:50:26.533Z,7.70
2022-12-23T07:52:54.173Z,7.72
2022-12-23T07:55:21.474Z,7.79
2022-12-23T07:57:49.239Z,7.82
2022-12-23T08:00:16.239Z,7.85
2022-12-23T08:02:42.747Z,7.87
2022-12-23T08:05:09.696Z,7.86
2022-12-23T08:07:36.356Z,7.89
2022-12-23T08:10:05.331Z,7.87
2022-12-23T08:12:32.185Z,7.93
2022-12-23T08:14:58.975Z,7.96
2022-12-23T08:17:29.749Z,7.93
2022-12-23T08:19:57.128Z,7.98
2022-12-23T08:22:24.421Z,7.97
2022-12-23T08:24:52.541Z,7.97
2022-12-23T08:27:19.451Z,7.98
2022-12-23T08:29:45.975Z,7.99
2022-12-23T08:32:12.601Z,8.01
2022-12-23T08:34:39.192Z,8.04
2022-12-23T08:37:05.740Z,8.10
2022-12-23T08:39:32.334Z,8.06
2022-12-23T08:41:58.911Z,8.07
2022-12-23T08:44:27.936Z,8.08
2022-12-23T08:46:55.356Z,8.10
2022-12-23T08:49:22.202Z,8.10
2022-12-23T08:51:49.112Z,8.10
2022-12-23T08:54:15.888Z,8.05
2022-12-23T08:56:43.115Z,8.03
2022-12-23T08:59:19.272Z,8.00
2022-12-23T09:01:47.119Z,8.01
2022-12-23T09:04:13.783Z,8.00
2022-12-23T09:06:42.434Z,8.00
2022-12-23T09:09:11.099Z,7.96
2022-12-23T09:11:38.565Z,8.02
2022-12-23T09:14:05.750Z,7.99
2022-12-23T09:16:32.458Z,7.99
2022-12-23T09:18:59.146Z,7.95
2022-12-23T09:21:25.668Z,8.00
2022-12-23T09:23:52.661Z,8.03
2022-12-23T09:26:20.241Z,8.04
2022-12-23T09:28:47.012Z,8.08
2022-12-23T09:31:14.042Z,8.10
2022-12-23T09:33:40.682Z,8.11
2022-12-23T09:36:07.804Z,8.11
2022-12-23T09:38:34.964Z,8.16
2022-12-23T09:41:22.887Z,8.18
2022-12-23T09:44:27.725Z,8.27
2022-12-23T09:46:58.297Z,8.35
2022-12-23T09:49:24.978Z,8.36
2022-12-23T09:51:55.815Z,8.39
2022-12-23T09:54:31.233Z,8.44
2022-12-23T09:57:03.098Z,8.46
2022-12-23T09:59:44.823Z,8.50
2022-12-23T10:02:11.382Z,8.48
2022-12-23T10:04:54.371Z,8.55
2022-12-23T10:07:39.973Z,8.59
2022-12-23T10:10:16.235Z,8.66
2022-12-23T10:12:48.352Z,8.70
2022-12-23T10:15:48.424Z,8.71
2022-12-23T10:18:22.363Z,8.68
2022-12-23T10:20:57.454Z,8.76
2022-12-23T10:23:32.727Z,8.78
2022-12-23T10:26:01.333Z,8.80
2022-12-23T10:28:29.950Z,8.87
2022-12-23T10:31:38.482Z,8.91
2022-12-23T10:34:22.690Z,8.93
2022-12-23T10:37:17.407Z,8.93
2022-12-23T10:40:03.352Z,9.00
2022-12-23T10:42:36.325Z,9.01
2022-12-23T10:45:28.109Z,9.04
2022-12-23T10:48:25.113Z,9.06
2022-12-23T10:51:05.926Z,9.10
2022-12-23T10:53:39.272Z,9.10
2022-12-23T10:56:07.350Z,9.09
2022-12-23T10:58:40.530Z,9.11
2022-12-23T11:01:15.216Z,9.13
2022-12-23T11:04:03.461Z,9.18
2022-12-23T11:06:37.052Z,9.18
2022-12-23T11:09:06.547Z,9.21
2022-12-23T11:12:02.356Z,9.28
2022-12-23T11:14:38.279Z,9.29
2022-12-23T11:17:17.370Z,9.29
2022-12-23T11:19:44.421Z,9.29
2022-12-23T11:22:21.409Z,9.27
2022-12-23T11:24:48.010Z,9.32
2022-12-23T11:27:19.040Z,9.31
2022-12-23T11:29:50.389Z,9.29
2022-12-23T11:32:22.347Z,9.32
2022-12-23T11:34:50.129Z,9.34
2022-12-23T11:37:40.392Z,9.37
2022-12-23T11:40:24.441Z,9.40
2022-12-23T11:42:55.689Z,9.39
2022-12-23T11:45:25.051Z,9.41
2022-12-23T11:47:52.245Z,9.46
2022-12-23T11:50:35.277Z,9.46
2022-12-23T11:53:25.285Z,9.55
2022-12-23T11:56:11.375Z,9.63
2022-12-23T11:59:06.571Z,9.71
2022-12-23T12:01:33.875Z,9.77
2022-12-23T12:04:03.495Z,9.82
2022-12-23T12:06:32.018Z,9.84
2022-12-23T12:09:01.491Z,9.83
2022-12-23T12:11:53.373Z,9.84
2022-12-23T12:14:40.937Z,9.84
2022-12-23T12:17:25.223Z,9.82
2022-12-23T12:20:10.195Z,9.81
2022-12-23T12:23:15.817Z,9.77
2022-12-23T12:25:47.661Z,9.72
2022-12-23T12:28:38.831Z,9.73
2022-12-23T12:31:28.112Z,9.75
2022-12-23T12:34:24.614Z,9.74
2022-12-23T12:37:08.810Z,9.75
2022-12-23T12:40:04.689Z,9.76
2022-12-23T12:42:40.278Z,9.76
2022-12-23T12:45:27.242Z,9.70
2022-12-23T12:48:18.146Z,9.68
2022-12-23T12:50:58.050Z,9.69
2022-12-23T12:53:24.813Z,9.69
2022-12-23T12:56:00.299Z,9.68
2022-12-23T12:58:26.826Z,9.72
2022-12-23T13:01:11.946Z,9.78
2022-12-23T13:04:07.511Z,9.80
2022-12-23T13:07:18.403Z,9.78
2022-12-23T13:10:16.814Z,9.75
2022-12-23T13:12:57.729Z,9.75
2022-12-23T13:15:34.371Z,9.74
2022-12-23T13:18:20.749Z,9.70
2022-12-23T13:20:54.367Z,9.68
2022-12-23T13:23:46.354Z,9.65
2022-12-23T13:26:23.044Z,9.63
2022-12-23T13:29:03.579Z,9.64
2022-12-23T13:31:45.068Z,9.52
2022-12-23T13:34:29.673Z,9.55
2022-12-23T13:37:23.475Z,9.52
2022-12-23T13:40:08.771Z,9.51
2022-12-23T13:42:40.490Z,9.51
2022-12-23T13:45:14.491Z,9.50
2022-12-23T13:48:08.122Z,9.44
2022-12-23T13:50:47.515Z,9.39
2022-12-23T13:53:41.538Z,9.36
2022-12-23T13:56:16.944Z,9.30
2022-12-23T13:58:48.252Z,9.30
2022-12-23T14:01:14.821Z,9.24
2022-12-23T14:03:41.577Z,9.19
2022-12-23T14:06:40.320Z,9.15
2022-12-23T14:09:06.905Z,9.12
2022-12-23T14:11:34.235Z,9.04
2022-12-23T14:14:03.836Z,9.01
2022-12-23T14:16:48.364Z,9.00
2022-12-23T14:19:33.258Z,8.96
2022-12-23T14:22:24.842Z,8.88
2022-12-23T14:25:19.140Z,8.82
2022-12-23T14:28:07.393Z,8.77
2022-12-23T14:30:37.229Z,8.64
2022-12-23T14:33:24.629Z,8.51
2022-12-23T14:36:21.179Z,8.43
2022-12-23T14:39:13.250Z,8.36
2022-12-23T14:41:49.479Z,8.35
2022-12-23T14:44:43.749Z,8.33
2022-12-23T14:47:32.587Z,8.31
2022-12-23T14:50:33.000Z,8.28
2022-12-23T14:53:01.250Z,8.24
2022-12-23T14:55:30.940Z,8.18
2022-12-23T14:58:11.406Z,8.15
2022-12-23T15:00:49.964Z,8.12
2022-12-23T15:03:19.322Z,8.07
2022-12-23T15:05:46.393Z,8.04
2022-12-23T15:08:31.219Z,8.02
2022-12-23T15:10:59.171Z,7.98
2022-12-23T15:13:28.653Z,7.96
2022-12-23T15:16:01.399Z,7.96
2022-12-23T15:18:28.982Z,7.91
2022-12-23T15:21:10.769Z,7.88
2022-12-23T15:23:37.186Z,7.86
2022-12-23T15:26:03.805Z,7.84
2022-12-23T15:28:38.617Z,7.81
2022-12-23T15:31:06.395Z,7.87
2022-12-23T15:36:30.789Z,8.02
2022-12-23T15:38:59.663Z,7.93
2022-12-23T15:41:26.371Z,7.87
2022-12-23T15:43:57.442Z,7.85
2022-12-23T15:46:29.844Z,7.82
2022-12-23T15:48:57.574Z,7.79
2022-12-23T15:54:21.275Z,7.73
2022-12-23T15:56:50.525Z,7.81
2022-12-23T15:59:25.156Z,7.80
2022-12-23T16:01:52.164Z,7.81
2022-12-23T16:04:25.399Z,7.80
2022-12-23T16:06:53.067Z,7.75
2022-12-23T16:09:19.407Z,7.74
2022-12-23T16:11:59.241Z,7.71
2022-12-23T16:14:31.315Z,7.68
2022-12-23T16:17:09.985Z,7.65
2022-12-23T16:19:44.422Z,7.61
2022-12-23T16:22:30.737Z,7.58
2022-12-23T16:25:14.943Z,7.55
2022-12-23T16:27:48.735Z,7.55
2022-12-23T16:30:22.275Z,7.53
2022-12-23T16:32:50.859Z,7.52
2022-12-23T16:35:36.483Z,7.50
2022-12-23T16:38:18.460Z,7.50
2022-12-23T16:40:50.567Z,7.49
2022-12-23T16:43:18.116Z,7.47
2022-12-23T16:45:46.158Z,7.48
2022-12-23T16:48:30.946Z,7.45
2022-12-23T16:50:57.950Z,7.40
2022-12-23T16:53:24.287Z,7.38
2022-12-23T16:55:55.378Z,7.38
2022-12-23T16:58:24.902Z,7.35
2022-12-23T17:00:52.409Z,7.36
2022-12-23T17:03:20.613Z,7.38
2022-12-23T17:05:48.132Z,7.34
2022-12-23T17:08:15.176Z,7.32
2022-12-23T17:10:42.553Z,7.32
2022-12-23T17:16:03.371Z,7.32
2022-12-23T17:18:29.903Z,7.34
2022-12-23T17:20:56.349Z,7.32
2022-12-23T17:23:32.451Z,7.33
2022-12-23T17:25:58.876Z,7.33
2022-12-23T17:28:31.949Z,7.32
2022-12-23T17:30:58.896Z,7.37
2022-12-23T17:33:27.997Z,7.37
2022-12-23T17:35:55.773Z,7.38
2022-12-23T17:38:22.695Z,7.37
2022-12-23T17:40:50.145Z,7.31
2022-12-23T17:43:18.258Z,7.29
2022-12-23T17:45:45.602Z,7.33
2022-12-23T17:48:20.595Z,7.32
2022-12-23T17:50:48.909Z,7.30
2022-12-23T17:53:17.960Z,7.31
2022-12-23T17:55:44.717Z,7.29
2022-12-23T17:58:11.919Z,7.26
2022-12-23T18:00:38.852Z,7.23
2022-12-23T18:03:06.386Z,7.21
2022-12-23T18:05:34.842Z,7.22
2022-12-23T18:08:02.836Z,7.20
2022-12-23T18:10:33.752Z,7.20
2022-12-23T18:13:04.695Z,7.17
2022-12-23T18:15:39.430Z,7.10
2022-12-23T18:18:24.428Z,7.09
2022-12-23T18:20:56.319Z,7.07
2022-12-23T18:23:26.551Z,7.04
2022-12-23T18:25:53.617Z,7.01
2022-12-23T18:28:20.032Z,6.98
2022-12-23T18:30:46.640Z,6.98
2022-12-23T18:33:13.545Z,6.95
2022-12-23T18:35:45.716Z,6.95
2022-12-23T18:38:12.666Z,6.98
2022-12-23T18:40:39.902Z,6.95
2022-12-23T18:43:06.605Z,6.97
2022-12-23T18:45:35.559Z,6.95
2022-12-23T18:48:04.706Z,6.94
2022-12-23T18:50:32.481Z,6.91
2022-12-23T18:52:59.286Z,6.90
2022-12-23T18:55:26.359Z,6.89
2022-12-23T18:57:53.138Z,6.88
2022-12-23T19:00:23.229Z,6.90
2022-12-23T19:02:51.630Z,6.88
2022-12-23T19:05:29.842Z,6.88
2022-12-23T19:07:57.981Z,6.86
2022-12-23T19:10:30.215Z,6.85
2022-12-23T19:12:56.890Z,6.85
2022-12-23T19:15:23.586Z,6.84
2022-12-23T19:17:50.424Z,6.81
2022-12-23T19:20:17.918Z,6.83
2022-12-23T19:22:45.148Z,6.84
2022-12-23T19:25:15.092Z,6.81
2022-12-23T19:27:42.771Z,6.79
2022-12-23T19:30:13.869Z,6.77
2022-12-23T19:32:40.722Z,6.77
2022-12-23T19:35:07.558Z,6.76
2022-12-23T19:37:34.729Z,6.74
2022-12-23T19:40:01.222Z,6.71
2022-12-23T19:42:27.769Z,6.73
2022-12-23T19:44:54.235Z,6.70
2022-12-23T19:47:20.715Z,6.71
2022-12-23T19:49:47.455Z,6.67
2022-12-23T19:52:13.974Z,6.67
2022-12-23T19:54:40.444Z,6.66
2022-12-23T19:57:07.038Z,6.68
2022-12-23T19:59:33.535Z,6.69
2022-12-23T20:02:00.157Z,6.67
2022-12-23T20:04:26.827Z,6.67
2022-12-23T20:06:53.357Z,6.63
2022-12-23T20:09:19.892Z,6.62
2022-12-23T20:11:48.735Z,6.62
2022-12-23T20:14:17.856Z,6.65
2022-12-23T20:16:44.876Z,6.65
2022-12-23T20:19:11.423Z,6.67
2022-12-23T20:21:37.986Z,6.68
2022-12-23T20:24:05.807Z,6.68
2022-12-23T20:26:32.553Z,6.69
2022-12-23T20:28:59.394Z,6.71
2022-12-23T20:31:31.572Z,6.69
2022-12-23T20:33:58.714Z,6.67
2022-12-23T20:36:26.476Z,6.67
2022-12-23T20:38:53.589Z,6.68
2022-12-23T20:41:23.062Z,6.68
2022-12-23T20:44:15.709Z,6.68
2022-12-23T20:46:36.540Z,6.71
2022-12-23T20:49:03.132Z,6.70
2022-12-23T20:51:29.652Z,6.71
2022-12-23T20:54:01.108Z,6.75
2022-12-23T20:56:29.396Z,6.73
2022-12-23T20:58:57.624Z,6.69
2022-12-23T21:01:35.768Z,6.71
2022-12-23T21:04:05.649Z,6.70
2022-12-23T21:06:33.505Z,6.72
2022-12-23T21:09:00.861Z,6.75
2022-12-23T21:11:29.611Z,6.77
2022-12-23T21:13:59.915Z,6.78
2022-12-23T21:16:32.260Z,6.77
2022-12-23T21:18:59.436Z,6.73
2022-12-23T21:21:28.296Z,6.74
2022-12-23T21:23:56.314Z,6.74
2022-12-23T21:26:26.122Z,6.73
2022-12-23T21:28:54.940Z,6.76
2022-12-23T21:31:23.649Z,6.75
2022-12-23T21:33:51.421Z,6.78
2022-12-23T21:36:20.900Z,6.78
2022-12-23T21:38:49.225Z,6.81
2022-12-23T21:41:18.687Z,6.82
2022-12-23T21:43:45.474Z,6.83
2022-12-23T21:46:15.004Z,6.83
2022-12-23T21:48:41.768Z,6.88
2022-12-23T21:51:20.291Z,6.88
2022-12-23T21:53:49.592Z,6.83
2022-12-23T21:56:19.246Z,6.84
2022-12-23T21:58:46.124Z,6.81
2022-12-23T22:01:15.868Z,6.82
2022-12-23T22:03:43.715Z,6.84
2022-12-23T22:06:15.461Z,6.84
2022-12-23T22:08:42.514Z,6.87
2022-12-23T22:11:10.436Z,6.90
2022-12-23T22:13:37.765Z,6.99
2022-12-23T22:16:08.484Z,7.02
2022-12-23T22:18:36.492Z,7.04
2022-12-23T22:21:07.940Z,7.05
2022-12-23T22:23:34.960Z,7.03
2022-12-23T22:26:01.349Z,7.03
2022-12-23T22:28:30.463Z,7.06
2022-12-23T22:31:05.866Z,7.09
2022-12-23T22:33:33.232Z,7.07
2022-12-23T22:36:00.506Z,7.09
2022-12-23T22:38:27.146Z,7.07
2022-12-23T22:40:54.029Z,7.05
2022-12-23T22:43:20.580Z,7.06
2022-12-23T22:45:47.375Z,7.14
2022-12-23T22:48:14.042Z,7.19
2022-12-23T22:50:40.543Z,7.20
2022-12-23T22:53:07.161Z,7.35
2022-12-23T22:55:33.710Z,7.53
2022-12-23T22:58:00.212Z,7.58
2022-12-23T23:00:26.711Z,7.53
2022-12-23T23:02:53.161Z,7.69
2022-12-23T23:05:19.851Z,7.88
2022-12-23T23:07:46.987Z,8.05
2022-12-23T23:10:14.883Z,8.22
2022-12-23T23:12:41.498Z,8.34
2022-12-23T23:15:08.585Z,8.40
2022-12-23T23:17:35.144Z,8.41
2022-12-23T23:20:01.846Z,8.38
2022-12-23T23:22:28.444Z,8.42
2022-12-23T23:24:54.919Z,8.42
2022-12-23T23:27:21.525Z,8.42
2022-12-23T23:29:48.036Z,8.42
2022-12-23T23:32:14.663Z,8.40
2022-12-23T23:34:42.085Z,8.43
2022-12-23T23:37:08.610Z,8.44
2022-12-23T23:39:35.227Z,8.52
2022-12-23T23:42:01.760Z,8.54
2022-12-23T23:44:28.395Z,8.53
2022-12-23T23:46:54.924Z,8.62
2022-12-23T23:49:22.905Z,8.61
2022-12-23T23:51:50.246Z,8.70
2022-12-23T23:54:17.017Z,8.77
2022-12-23T23:56:43.574Z,8.83
2022-12-23T23:59:10.122Z,8.86
