createdAt,value
2018-01-24T00:01:21.770Z,8.00
2018-01-24T00:03:49.479Z,8.00
2018-01-24T00:06:16.979Z,8.10
2018-01-24T00:08:44.479Z,8.10
2018-01-24T00:11:12.135Z,8.10
2018-01-24T00:13:39.913Z,8.10
2018-01-24T00:16:07.407Z,8.10
2018-01-24T00:18:34.914Z,8.10
2018-01-24T00:21:02.576Z,8.10
2018-01-24T00:23:30.091Z,8.10
2018-01-24T00:25:57.594Z,8.20
2018-01-24T00:28:25.099Z,8.20
2018-01-24T00:30:52.610Z,8.20
2018-01-24T00:33:20.875Z,8.20
2018-01-24T00:35:49.211Z,8.20
2018-01-24T00:38:16.833Z,8.20
2018-01-24T00:40:44.328Z,8.20
2018-01-24T00:43:11.837Z,8.30
2018-01-24T00:45:39.343Z,8.30
2018-01-24T00:48:08.367Z,8.40
2018-01-24T00:50:35.878Z,8.40
2018-01-24T00:53:03.551Z,8.40
2018-01-24T00:55:31.064Z,8.50
2018-01-24T00:57:58.571Z,8.50
2018-01-24T01:00:26.202Z,8.50
2018-01-24T01:02:53.909Z,8.50
2018-01-24T01:05:21.412Z,8.50
2018-01-24T01:07:48.905Z,8.50
2018-01-24T01:10:16.671Z,8.50
2018-01-24T01:12:44.174Z,8.50
2018-01-24T01:15:12.194Z,8.60
2018-01-24T01:17:39.950Z,8.50
2018-01-24T01:20:07.476Z,8.60
2018-01-24T01:22:35.186Z,8.60
2018-01-24T01:25:02.935Z,8.60
2018-01-24T01:27:30.443Z,8.60
2018-01-24T01:29:58.153Z,8.70
2018-01-24T01:32:25.651Z,8.70
2018-01-24T01:34:53.274Z,8.70
2018-01-24T01:37:20.808Z,8.70
2018-01-24T01:39:48.594Z,8.70
2018-01-24T01:42:16.105Z,8.70
2018-01-24T01:44:43.656Z,8.70
2018-01-24T01:47:11.933Z,8.80
2018-01-24T01:49:39.606Z,8.70
2018-01-24T01:52:07.110Z,8.80
2018-01-24T01:54:34.616Z,8.70
2018-01-24T01:57:02.136Z,8.80
2018-01-24T01:59:29.646Z,8.80
2018-01-24T02:01:57.239Z,8.80
2018-01-24T02:04:24.858Z,8.80
2018-01-24T02:06:52.402Z,8.80
2018-01-24T02:09:20.127Z,8.90
2018-01-24T02:11:47.675Z,8.90
2018-01-24T02:14:15.442Z,8.90
2018-01-24T02:16:42.933Z,8.90
2018-01-24T02:19:10.634Z,8.90
2018-01-24T02:21:38.151Z,8.90
2018-01-24T02:24:05.696Z,8.90
2018-01-24T02:26:33.347Z,8.90
2018-01-24T02:29:01.119Z,8.90
2018-01-24T02:31:28.879Z,8.90
2018-01-24T02:33:56.387Z,8.90
2018-01-24T02:36:24.089Z,8.90
2018-01-24T02:39:03.280Z,8.90
2018-01-24T02:41:30.988Z,8.90
2018-01-24T02:43:58.498Z,9.00
2018-01-24T02:46:26.212Z,9.00
2018-01-24T02:48:53.968Z,9.00
2018-01-24T02:51:21.463Z,9.00
2018-01-24T02:53:49.172Z,9.00
2018-01-24T02:56:16.674Z,9.00
2018-01-24T02:58:44.295Z,9.00
2018-01-24T03:01:11.811Z,9.00
2018-01-24T03:03:39.618Z,9.00
2018-01-24T03:06:07.639Z,9.10
2018-01-24T03:08:35.470Z,9.10
2018-01-24T03:11:02.978Z,9.10
2018-01-24T03:13:30.653Z,9.10
2018-01-24T03:15:58.155Z,9.10
2018-01-24T03:18:25.664Z,9.10
2018-01-24T03:20:53.326Z,9.10
2018-01-24T03:23:20.819Z,9.10
2018-01-24T03:25:48.348Z,9.10
2018-01-24T03:28:16.029Z,9.20
2018-01-24T03:30:43.793Z,9.20
2018-01-24T03:33:11.293Z,9.20
2018-01-24T03:35:38.988Z,9.20
2018-01-24T03:38:07.154Z,9.20
2018-01-24T03:40:34.824Z,9.20
2018-01-24T03:43:02.614Z,9.20
2018-01-24T03:45:30.122Z,9.20
2018-01-24T03:47:57.830Z,9.20
2018-01-24T03:50:25.337Z,9.20
2018-01-24T03:52:52.852Z,9.20
2018-01-24T03:55:20.508Z,9.20
2018-01-24T03:57:48.019Z,9.20
2018-01-24T04:00:15.534Z,9.30
2018-01-24T04:02:43.184Z,9.30
2018-01-24T04:05:10.679Z,9.30
2018-01-24T04:07:38.194Z,9.30
2018-01-24T04:10:05.705Z,9.30
2018-01-24T04:12:33.216Z,9.30
2018-01-24T04:15:00.775Z,9.40
2018-01-24T04:17:28.536Z,9.40
2018-01-24T04:19:56.045Z,9.30
2018-01-24T04:22:24.688Z,9.40
2018-01-24T04:24:52.191Z,9.40
2018-01-24T04:27:19.704Z,9.40
2018-01-24T04:29:47.352Z,9.50
2018-01-24T04:32:14.867Z,9.50
2018-01-24T04:34:42.578Z,9.50
2018-01-24T04:37:10.101Z,9.50
2018-01-24T04:39:37.618Z,9.50
2018-01-24T04:42:05.114Z,9.50
2018-01-24T04:44:32.708Z,9.50
2018-01-24T04:47:00.471Z,9.50
2018-01-24T04:49:27.977Z,9.60
2018-01-24T04:51:55.702Z,9.50
2018-01-24T04:54:23.218Z,9.50
2018-01-24T04:56:50.720Z,9.50
2018-01-24T04:59:18.234Z,9.60
2018-01-24T05:01:45.735Z,9.60
2018-01-24T05:04:13.248Z,9.60
2018-01-24T05:06:40.916Z,9.60
2018-01-24T05:09:08.406Z,9.70
2018-01-24T05:11:35.911Z,9.60
2018-01-24T05:14:03.419Z,9.70
2018-01-24T05:16:30.924Z,9.70
2018-01-24T05:18:58.451Z,9.70
2018-01-24T05:21:31.538Z,9.70
2018-01-24T05:23:59.048Z,9.70
2018-01-24T05:26:26.547Z,9.70
2018-01-24T05:28:54.045Z,9.70
2018-01-24T05:31:21.546Z,9.70
2018-01-24T05:33:49.051Z,9.70
2018-01-24T05:36:17.369Z,9.70
2018-01-24T05:38:45.003Z,9.70
2018-01-24T05:41:12.512Z,9.70
2018-01-24T05:43:40.269Z,9.70
2018-01-24T05:46:07.780Z,9.60
2018-01-24T05:48:35.278Z,9.60
2018-01-24T05:51:02.949Z,9.60
2018-01-24T05:53:30.698Z,9.60
2018-01-24T05:55:58.211Z,9.60
2018-01-24T05:58:25.710Z,9.60
2018-01-24T06:00:53.374Z,9.60
2018-01-24T06:03:21.015Z,9.60
2018-01-24T06:05:48.507Z,9.60
2018-01-24T06:08:16.023Z,9.60
2018-01-24T06:10:43.555Z,9.60
2018-01-24T06:13:11.107Z,9.60
2018-01-24T06:15:39.390Z,9.60
2018-01-24T06:18:07.121Z,9.60
2018-01-24T06:20:40.433Z,9.60
2018-01-24T06:23:07.919Z,9.60
2018-01-24T06:25:35.422Z,9.60
2018-01-24T06:28:03.091Z,9.60
2018-01-24T06:30:30.863Z,11.10
2018-01-24T06:32:58.569Z,12.10
2018-01-24T06:35:26.050Z,11.90
2018-01-24T06:37:53.555Z,11.90
2018-01-24T06:40:21.090Z,12.10
2018-01-24T06:42:48.751Z,12.00
2018-01-24T06:45:16.507Z,11.90
2018-01-24T06:47:44.072Z,12.20
2018-01-24T06:50:11.735Z,10.90
2018-01-24T06:52:40.755Z,10.10
2018-01-24T06:55:08.308Z,10.10
2018-01-24T06:57:35.951Z,10.00
2018-01-24T07:00:03.707Z,9.60
2018-01-24T07:02:31.212Z,10.20
2018-01-24T07:04:58.730Z,11.30
2018-01-24T07:07:26.391Z,11.80
2018-01-24T07:09:53.914Z,12.10
2018-01-24T07:12:33.470Z,11.90
2018-01-24T07:15:00.979Z,12.40
2018-01-24T07:17:28.514Z,11.00
2018-01-24T07:19:56.264Z,10.50
2018-01-24T07:22:23.972Z,10.20
2018-01-24T07:24:51.490Z,10.10
2018-01-24T07:27:19.017Z,10.10
2018-01-24T07:29:46.691Z,10.10
2018-01-24T07:32:14.198Z,10.10
2018-01-24T07:34:41.725Z,10.10
2018-01-24T07:37:09.386Z,10.10
2018-01-24T07:39:37.315Z,10.10
2018-01-24T07:42:04.803Z,10.10
2018-01-24T07:44:32.464Z,10.10
2018-01-24T07:47:00.120Z,10.10
2018-01-24T07:49:27.638Z,10.20
2018-01-24T07:51:55.147Z,10.20
2018-01-24T07:54:22.664Z,10.20
2018-01-24T07:56:50.251Z,10.20
2018-01-24T07:59:17.769Z,10.20
2018-01-24T08:01:45.455Z,10.20
2018-01-24T08:04:13.105Z,10.20
2018-01-24T08:06:40.673Z,10.30
2018-01-24T08:09:08.167Z,10.30
2018-01-24T08:11:35.902Z,10.30
2018-01-24T08:14:03.675Z,10.40
2018-01-24T08:16:31.941Z,10.40
2018-01-24T08:18:59.432Z,10.40
2018-01-24T08:21:26.939Z,10.40
2018-01-24T08:23:54.442Z,10.40
2018-01-24T08:26:21.974Z,10.40
2018-01-24T08:28:49.654Z,10.40
2018-01-24T08:31:17.154Z,10.50
2018-01-24T08:33:44.671Z,10.50
2018-01-24T08:36:12.337Z,10.50
2018-01-24T08:38:39.850Z,10.50
2018-01-24T08:41:07.357Z,10.60
2018-01-24T08:43:37.010Z,10.60
2018-01-24T08:46:02.451Z,10.60
2018-01-24T08:48:29.971Z,10.60
2018-01-24T08:50:57.479Z,10.70
2018-01-24T08:53:25.129Z,10.70
2018-01-24T08:55:52.646Z,10.70
2018-01-24T08:58:20.347Z,10.70
2018-01-24T09:01:05.442Z,10.70
2018-01-24T09:03:50.675Z,10.80
2018-01-24T09:06:35.938Z,10.80
2018-01-24T09:09:21.067Z,10.80
2018-01-24T09:12:06.220Z,10.80
2018-01-24T09:14:51.288Z,10.90
2018-01-24T09:17:36.399Z,10.90
2018-01-24T09:20:21.447Z,10.90
2018-01-24T09:23:03.229Z,10.90
2018-01-24T09:25:30.966Z,10.90
2018-01-24T09:27:58.474Z,11.00
2018-01-24T09:30:25.995Z,11.00
2018-01-24T09:32:53.505Z,11.00
2018-01-24T09:35:21.023Z,11.00
2018-01-24T09:37:48.535Z,11.00
2018-01-24T09:40:16.062Z,11.10
2018-01-24T09:42:43.681Z,11.10
2018-01-24T09:45:11.183Z,11.20
2018-01-24T09:47:39.172Z,11.20
2018-01-24T09:50:06.764Z,11.20
2018-01-24T09:52:34.327Z,11.20
2018-01-24T09:55:01.956Z,11.20
2018-01-24T09:57:29.471Z,11.30
2018-01-24T09:59:56.989Z,11.30
2018-01-24T10:02:24.661Z,11.30
2018-01-24T10:04:52.426Z,11.30
2018-01-24T10:07:20.335Z,11.40
2018-01-24T10:09:48.595Z,11.40
2018-01-24T10:12:16.309Z,11.40
2018-01-24T10:14:43.827Z,11.40
2018-01-24T10:17:11.557Z,11.40
2018-01-24T10:19:39.079Z,11.40
2018-01-24T10:22:06.768Z,11.40
2018-01-24T10:24:34.551Z,11.40
2018-01-24T10:27:02.297Z,11.50
2018-01-24T10:29:29.795Z,11.50
2018-01-24T10:31:57.325Z,11.50
2018-01-24T10:34:24.979Z,11.50
2018-01-24T10:36:52.496Z,11.50
2018-01-24T10:39:20.207Z,11.50
2018-01-24T10:41:47.724Z,11.60
2018-01-24T10:44:15.234Z,11.60
2018-01-24T10:46:42.867Z,11.70
2018-01-24T10:49:10.379Z,11.70
2018-01-24T10:51:38.121Z,11.70
2018-01-24T10:54:06.033Z,11.80
2018-01-24T10:56:33.524Z,11.80
2018-01-24T10:59:01.042Z,11.80
2018-01-24T11:01:28.850Z,11.80
2018-01-24T11:03:56.571Z,11.90
2018-01-24T11:06:24.063Z,11.90
2018-01-24T11:08:51.571Z,11.90
2018-01-24T11:11:19.270Z,11.90
2018-01-24T11:13:46.781Z,12.00
2018-01-24T11:16:14.504Z,12.00
2018-01-24T11:18:42.251Z,12.00
2018-01-24T11:21:10.971Z,12.00
2018-01-24T11:23:38.691Z,12.00
2018-01-24T11:26:06.470Z,12.00
2018-01-24T11:28:34.238Z,12.00
2018-01-24T11:31:01.747Z,12.00
2018-01-24T11:33:29.254Z,12.00
2018-01-24T11:35:56.895Z,12.10
2018-01-24T11:38:24.714Z,12.10
2018-01-24T11:40:52.614Z,12.00
2018-01-24T11:43:20.207Z,12.00
2018-01-24T11:45:47.707Z,12.10
2018-01-24T11:48:15.211Z,12.00
2018-01-24T11:50:43.362Z,12.00
2018-01-24T11:53:10.942Z,12.00
2018-01-24T11:55:38.447Z,12.00
2018-01-24T11:58:06.122Z,12.00
2018-01-24T12:00:33.607Z,12.10
2018-01-24T12:03:01.112Z,12.10
2018-01-24T12:05:28.616Z,12.10
2018-01-24T12:07:56.272Z,12.10
2018-01-24T12:10:24.063Z,12.10
2018-01-24T12:12:51.571Z,12.00
2018-01-24T12:15:19.186Z,12.10
2018-01-24T12:17:46.737Z,12.10
2018-01-24T12:20:14.244Z,12.10
2018-01-24T12:22:41.968Z,12.20
2018-01-24T12:25:09.472Z,12.10
2018-01-24T12:27:37.114Z,12.10
2018-01-24T12:30:04.951Z,12.10
2018-01-24T12:32:32.470Z,12.20
2018-01-24T12:35:00.169Z,12.20
2018-01-24T12:37:27.675Z,12.20
2018-01-24T12:39:55.171Z,12.20
2018-01-24T12:42:22.811Z,12.20
2018-01-24T12:44:50.473Z,12.20
2018-01-24T12:47:18.044Z,12.20
2018-01-24T12:49:45.543Z,12.20
2018-01-24T12:52:13.279Z,12.20
2018-01-24T12:54:41.476Z,12.20
2018-01-24T12:57:09.297Z,12.20
2018-01-24T12:59:36.845Z,12.20
2018-01-24T13:02:04.648Z,12.20
2018-01-24T13:04:32.155Z,12.20
2018-01-24T13:06:59.694Z,12.20
2018-01-24T13:09:27.320Z,12.20
2018-01-24T13:11:54.848Z,12.30
2018-01-24T13:14:22.531Z,12.20
2018-01-24T13:16:50.040Z,12.30
2018-01-24T13:19:18.784Z,12.30
2018-01-24T13:21:46.283Z,12.30
2018-01-24T13:24:14.897Z,12.40
2018-01-24T13:26:42.396Z,12.40
2018-01-24T13:29:09.895Z,12.40
2018-01-24T13:31:37.452Z,12.40
2018-01-24T13:34:04.968Z,12.40
2018-01-24T13:36:32.588Z,12.40
2018-01-24T13:39:00.152Z,12.40
2018-01-24T13:41:27.647Z,12.40
2018-01-24T13:43:55.540Z,12.40
2018-01-24T13:46:23.151Z,12.40
2018-01-24T13:48:50.674Z,12.40
2018-01-24T13:51:18.188Z,12.40
2018-01-24T13:53:45.704Z,12.40
2018-01-24T13:56:13.292Z,12.40
2018-01-24T13:58:40.796Z,12.50
2018-01-24T14:01:08.522Z,12.50
2018-01-24T14:03:36.267Z,12.50
2018-01-24T14:06:03.772Z,12.50
2018-01-24T14:08:31.272Z,12.50
2018-01-24T14:10:58.952Z,12.50
2018-01-24T14:13:26.471Z,12.50
2018-01-24T14:15:54.040Z,12.50
2018-01-24T14:18:21.627Z,12.60
2018-01-24T14:20:49.423Z,12.60
2018-01-24T14:23:17.112Z,12.70
2018-01-24T14:25:44.627Z,12.70
2018-01-24T14:28:12.405Z,12.80
2018-01-24T14:30:39.907Z,12.80
2018-01-24T14:33:07.405Z,12.80
2018-01-24T14:35:35.028Z,12.80
2018-01-24T14:38:02.548Z,12.80
2018-01-24T14:40:30.116Z,12.80
2018-01-24T14:42:58.220Z,12.80
2018-01-24T14:45:25.810Z,12.80
2018-01-24T14:47:55.025Z,12.80
2018-01-24T14:50:21.411Z,12.90
2018-01-24T14:52:49.300Z,12.80
2018-01-24T14:55:16.832Z,12.90
2018-01-24T14:57:44.626Z,12.80
2018-01-24T15:00:12.167Z,12.90
2018-01-24T15:02:39.634Z,12.90
2018-01-24T15:05:07.288Z,12.90
2018-01-24T15:07:35.095Z,12.90
2018-01-24T15:10:03.001Z,12.90
2018-01-24T15:12:30.580Z,12.90
2018-01-24T15:14:58.099Z,12.90
2018-01-24T15:17:25.847Z,12.90
2018-01-24T15:19:53.566Z,12.90
2018-01-24T15:22:21.076Z,12.80
2018-01-24T15:24:48.586Z,12.90
2018-01-24T15:27:16.214Z,12.90
2018-01-24T15:29:43.729Z,12.80
2018-01-24T15:32:11.230Z,12.80
2018-01-24T15:34:38.916Z,12.90
2018-01-24T15:37:06.423Z,12.80
2018-01-24T15:39:33.919Z,12.80
2018-01-24T15:42:01.592Z,12.80
2018-01-24T15:44:29.358Z,12.80
2018-01-24T15:46:57.032Z,12.80
2018-01-24T15:49:24.585Z,12.80
2018-01-24T15:51:52.099Z,12.80
2018-01-24T15:54:19.595Z,12.80
2018-01-24T15:56:47.223Z,12.80
2018-01-24T15:59:14.836Z,12.90
2018-01-24T16:01:42.449Z,12.90
2018-01-24T16:04:09.943Z,12.90
2018-01-24T16:06:37.452Z,12.90
2018-01-24T16:09:05.036Z,13.00
2018-01-24T16:11:33.517Z,13.00
2018-01-24T16:14:01.031Z,13.00
2018-01-24T16:16:28.748Z,13.00
2018-01-24T16:18:56.256Z,13.00
2018-01-24T16:21:23.754Z,13.10
2018-01-24T16:23:51.443Z,13.10
2018-01-24T16:26:18.967Z,13.10
2018-01-24T16:28:47.372Z,13.10
2018-01-24T16:31:15.020Z,13.10
2018-01-24T16:33:42.968Z,13.10
2018-01-24T16:36:10.524Z,13.20
2018-01-24T16:38:38.057Z,13.20
2018-01-24T16:41:05.551Z,13.20
2018-01-24T16:43:33.051Z,13.20
2018-01-24T16:46:00.557Z,13.10
2018-01-24T16:48:28.116Z,13.20
2018-01-24T16:50:55.623Z,13.10
2018-01-24T16:53:23.167Z,13.20
2018-01-24T16:55:50.672Z,13.20
2018-01-24T16:58:18.940Z,13.20
2018-01-24T17:00:46.632Z,13.20
2018-01-24T17:03:14.237Z,13.20
2018-01-24T17:05:41.779Z,13.20
2018-01-24T17:08:09.359Z,13.20
2018-01-24T17:10:37.129Z,13.20
2018-01-24T17:13:04.582Z,14.20
2018-01-24T17:15:32.294Z,14.50
2018-01-24T17:18:00.316Z,14.60
2018-01-24T17:20:27.814Z,14.60
2018-01-24T17:22:55.311Z,14.60
2018-01-24T17:25:23.034Z,14.50
2018-01-24T17:27:50.544Z,13.50
2018-01-24T17:30:18.059Z,13.30
2018-01-24T17:32:45.579Z,13.30
2018-01-24T17:35:13.852Z,13.30
2018-01-24T17:37:41.496Z,13.30
2018-01-24T17:40:08.999Z,13.30
2018-01-24T17:42:36.788Z,13.30
2018-01-24T17:45:04.303Z,13.30
2018-01-24T17:47:32.060Z,13.30
2018-01-24T17:49:59.562Z,13.30
2018-01-24T17:52:27.063Z,13.30
2018-01-24T17:54:55.598Z,13.30
2018-01-24T17:57:23.379Z,13.20
2018-01-24T17:59:50.898Z,13.30
2018-01-24T18:02:18.563Z,13.30
2018-01-24T18:04:46.347Z,13.20
2018-01-24T18:07:14.159Z,13.20
2018-01-24T18:09:41.670Z,13.30
2018-01-24T18:12:09.168Z,13.30
2018-01-24T18:14:37.484Z,13.30
2018-01-24T18:17:05.151Z,13.30
2018-01-24T18:19:32.661Z,13.30
2018-01-24T18:22:00.167Z,13.20
2018-01-24T18:24:27.880Z,13.30
2018-01-24T18:26:55.610Z,13.30
2018-01-24T18:29:23.134Z,13.30
2018-01-24T18:31:50.652Z,13.30
2018-01-24T18:34:18.265Z,13.30
2018-01-24T18:36:46.050Z,13.30
2018-01-24T18:39:13.815Z,13.30
2018-01-24T18:41:41.338Z,13.30
2018-01-24T18:44:09.015Z,13.20
2018-01-24T18:46:36.520Z,13.20
2018-01-24T18:49:05.119Z,13.20
2018-01-24T18:51:32.632Z,13.20
2018-01-24T18:54:00.703Z,13.20
2018-01-24T18:56:28.424Z,13.20
2018-01-24T18:58:55.919Z,13.20
2018-01-24T19:01:23.866Z,13.20
2018-01-24T19:03:51.379Z,13.20
2018-01-24T19:06:18.906Z,13.10
2018-01-24T19:08:46.416Z,13.10
2018-01-24T19:11:14.738Z,13.00
2018-01-24T19:13:42.241Z,13.00
2018-01-24T19:16:09.963Z,12.90
2018-01-24T19:18:37.457Z,12.90
2018-01-24T19:21:05.180Z,12.90
2018-01-24T19:23:32.711Z,12.80
2018-01-24T19:26:00.395Z,12.90
2018-01-24T19:28:28.804Z,12.80
2018-01-24T19:30:56.551Z,12.80
2018-01-24T19:33:24.059Z,12.70
2018-01-24T19:35:51.738Z,12.70
2018-01-24T19:38:19.261Z,12.80
2018-01-24T19:40:46.776Z,12.80
2018-01-24T19:43:14.327Z,12.80
2018-01-24T19:45:41.851Z,12.80
2018-01-24T19:48:09.367Z,12.80
2018-01-24T19:50:36.868Z,12.80
2018-01-24T19:53:04.380Z,12.80
2018-01-24T19:55:31.916Z,12.80
2018-01-24T19:57:59.518Z,12.80
2018-01-24T20:00:27.006Z,12.80
2018-01-24T20:02:54.720Z,12.90
2018-01-24T20:05:22.223Z,12.90
2018-01-24T20:07:49.737Z,12.90
2018-01-24T20:10:17.391Z,12.90
2018-01-24T20:12:45.024Z,12.80
2018-01-24T20:15:12.524Z,12.80
2018-01-24T20:17:40.028Z,12.80
2018-01-24T20:20:07.526Z,12.80
2018-01-24T20:22:36.550Z,12.80
2018-01-24T20:25:04.062Z,12.80
2018-01-24T20:27:31.735Z,12.80
2018-01-24T20:29:59.282Z,12.80
2018-01-24T20:32:26.949Z,12.80
2018-01-24T20:34:54.454Z,12.80
2018-01-24T20:37:22.069Z,12.80
2018-01-24T20:39:49.576Z,12.80
2018-01-24T20:42:17.067Z,12.80
2018-01-24T20:44:44.595Z,12.80
2018-01-24T20:47:12.107Z,12.80
2018-01-24T20:49:39.731Z,12.80
2018-01-24T20:52:07.348Z,12.80
2018-01-24T20:54:34.971Z,12.80
2018-01-24T20:57:02.539Z,12.80
2018-01-24T20:59:30.175Z,12.80
2018-01-24T21:01:57.971Z,12.90
2018-01-24T21:04:25.751Z,12.80
2018-01-24T21:06:53.489Z,12.80
2018-01-24T21:09:21.016Z,12.80
2018-01-24T21:11:49.017Z,12.80
2018-01-24T21:14:16.523Z,12.80
2018-01-24T21:16:44.118Z,12.80
2018-01-24T21:19:11.642Z,12.80
2018-01-24T21:21:39.467Z,12.80
2018-01-24T21:24:07.001Z,12.80
2018-01-24T21:26:34.498Z,12.80
2018-01-24T21:29:07.932Z,12.70
2018-01-24T21:31:47.402Z,12.70
2018-01-24T21:34:26.587Z,12.70
2018-01-24T21:36:57.995Z,12.70
2018-01-24T21:39:25.502Z,12.70
2018-01-24T21:41:53.073Z,12.70
2018-01-24T21:44:20.645Z,12.70
2018-01-24T21:46:48.143Z,12.70
2018-01-24T21:49:15.777Z,12.70
2018-01-24T21:51:43.338Z,12.70
2018-01-24T21:54:11.105Z,12.70
2018-01-24T21:56:38.610Z,13.10
2018-01-24T21:59:06.310Z,12.80
2018-01-24T22:01:33.801Z,12.70
2018-01-24T22:04:02.095Z,12.60
2018-01-24T22:06:29.619Z,12.60
2018-01-24T22:08:57.120Z,12.60
2018-01-24T22:11:24.840Z,12.50
2018-01-24T22:13:52.330Z,12.50
2018-01-24T22:16:20.028Z,12.50
2018-01-24T22:18:47.531Z,12.10
2018-01-24T22:21:15.124Z,11.10
2018-01-24T22:23:42.643Z,10.60
2018-01-24T22:26:10.164Z,10.50
2018-01-24T22:28:37.697Z,10.10
2018-01-24T22:31:05.201Z,9.40
2018-01-24T22:33:32.821Z,9.10
2018-01-24T22:36:00.642Z,8.90
2018-01-24T22:38:28.387Z,8.80
2018-01-24T22:40:56.757Z,8.70
2018-01-24T22:43:24.527Z,8.70
2018-01-24T22:45:52.871Z,8.60
2018-01-24T22:48:20.363Z,8.60
2018-01-24T22:50:47.867Z,8.60
2018-01-24T22:53:15.582Z,8.50
2018-01-24T22:55:43.119Z,8.40
2018-01-24T22:58:10.827Z,8.50
2018-01-24T23:00:38.327Z,8.50
2018-01-24T23:03:05.996Z,8.40
2018-01-24T23:05:33.494Z,8.40
2018-01-24T23:08:01.002Z,8.40
2018-01-24T23:10:28.952Z,8.50
2018-01-24T23:12:56.453Z,8.60
2018-01-24T23:15:24.231Z,8.50
2018-01-24T23:17:51.745Z,8.50
2018-01-24T23:20:19.447Z,8.40
2018-01-24T23:22:46.951Z,8.40
2018-01-24T23:25:14.592Z,8.40
2018-01-24T23:27:42.854Z,8.30
2018-01-24T23:30:10.469Z,8.30
2018-01-24T23:32:37.967Z,8.30
2018-01-24T23:35:05.455Z,8.40
2018-01-24T23:37:33.175Z,8.30
2018-01-24T23:40:00.936Z,8.40
2018-01-24T23:42:28.447Z,8.30
2018-01-24T23:44:55.943Z,8.30
2018-01-24T23:47:23.563Z,8.30
2018-01-24T23:49:51.070Z,8.40
2018-01-24T23:52:18.572Z,8.50
2018-01-24T23:54:46.068Z,8.50
2018-01-24T23:57:13.747Z,8.40
2018-01-24T23:59:41.241Z,8.30
