createdAt,value
2018-06-21T00:00:57.755Z,0.00
2018-06-21T00:01:57.797Z,0.00
2018-06-21T00:02:57.832Z,0.00
2018-06-21T00:03:57.869Z,0.00
2018-06-21T00:04:57.906Z,0.00
2018-06-21T00:05:57.943Z,0.00
2018-06-21T00:06:57.981Z,0.00
2018-06-21T00:07:58.018Z,0.00
2018-06-21T00:08:58.056Z,0.00
2018-06-21T00:09:58.094Z,0.00
2018-06-21T00:10:58.131Z,0.00
2018-06-21T00:11:58.168Z,0.00
2018-06-21T00:12:58.205Z,0.00
2018-06-21T00:13:58.243Z,0.00
2018-06-21T00:14:58.282Z,0.00
2018-06-21T00:15:58.317Z,0.00
2018-06-21T00:16:58.356Z,0.00
2018-06-21T00:17:58.393Z,0.00
2018-06-21T00:18:58.430Z,0.00
2018-06-21T00:19:58.470Z,0.00
2018-06-21T00:20:58.504Z,0.00
2018-06-21T00:21:58.543Z,0.00
2018-06-21T00:22:58.578Z,0.00
2018-06-21T00:23:58.616Z,0.00
2018-06-21T00:24:58.653Z,0.00
2018-06-21T00:25:58.691Z,0.00
2018-06-21T00:26:58.728Z,0.00
2018-06-21T00:27:58.765Z,0.00
2018-06-21T00:28:58.802Z,0.00
2018-06-21T00:29:58.839Z,0.00
2018-06-21T00:30:58.877Z,0.00
2018-06-21T00:31:58.913Z,0.00
2018-06-21T00:32:58.951Z,0.00
2018-06-21T00:33:58.988Z,0.00
2018-06-21T00:34:59.026Z,0.00
2018-06-21T00:35:59.062Z,0.00
2018-06-21T00:36:59.102Z,0.00
2018-06-21T00:37:59.137Z,0.00
2018-06-21T00:38:59.174Z,0.00
2018-06-21T00:39:59.209Z,0.00
2018-06-21T00:40:59.248Z,0.00
2018-06-21T00:41:59.300Z,0.00
2018-06-21T00:42:59.326Z,0.00
2018-06-21T00:43:59.359Z,0.00
2018-06-21T00:44:59.399Z,0.00
2018-06-21T00:45:59.433Z,0.00
2018-06-21T00:46:59.470Z,0.00
2018-06-21T00:47:59.507Z,0.00
2018-06-21T00:48:59.545Z,0.00
2018-06-21T00:49:59.580Z,0.00
2018-06-21T00:50:59.619Z,0.00
2018-06-21T00:51:59.655Z,0.00
2018-06-21T00:52:59.695Z,0.00
2018-06-21T00:53:59.730Z,0.00
2018-06-21T00:54:59.766Z,0.00
2018-06-21T00:55:59.805Z,0.00
2018-06-21T00:56:59.840Z,0.00
2018-06-21T00:57:59.880Z,0.00
2018-06-21T00:58:59.915Z,0.00
2018-06-21T00:59:59.951Z,0.00
2018-06-21T01:00:59.989Z,0.00
2018-06-21T01:02:00.031Z,0.00
2018-06-21T01:03:00.124Z,0.00
2018-06-21T01:04:00.099Z,0.00
2018-06-21T01:05:00.137Z,0.00
2018-06-21T01:06:00.175Z,0.00
2018-06-21T01:07:00.210Z,0.00
2018-06-21T01:08:00.247Z,0.00
2018-06-21T01:09:00.283Z,0.00
2018-06-21T01:10:00.324Z,0.00
2018-06-21T01:11:00.358Z,0.00
2018-06-21T01:12:00.395Z,0.00
2018-06-21T01:13:00.434Z,0.00
2018-06-21T01:14:00.468Z,0.00
2018-06-21T01:15:00.506Z,0.00
2018-06-21T01:16:00.542Z,0.00
2018-06-21T01:17:00.579Z,0.00
2018-06-21T01:18:00.616Z,0.00
2018-06-21T01:19:00.653Z,0.00
2018-06-21T01:20:00.690Z,0.00
2018-06-21T01:21:00.725Z,0.00
2018-06-21T01:22:00.763Z,0.00
2018-06-21T01:23:00.800Z,0.00
2018-06-21T01:24:00.836Z,0.00
2018-06-21T01:25:00.874Z,0.00
2018-06-21T01:26:00.911Z,0.00
2018-06-21T01:27:00.951Z,0.00
2018-06-21T01:28:00.984Z,0.00
2018-06-21T01:29:01.021Z,0.00
2018-06-21T01:30:01.059Z,0.00
2018-06-21T01:31:01.095Z,0.00
2018-06-21T01:32:01.131Z,0.00
2018-06-21T01:33:01.168Z,0.00
2018-06-21T01:34:01.208Z,0.00
2018-06-21T01:35:01.241Z,0.00
2018-06-21T01:36:01.278Z,0.00
2018-06-21T01:37:01.315Z,0.00
2018-06-21T01:38:01.355Z,0.00
2018-06-21T01:39:01.392Z,0.00
2018-06-21T01:40:01.427Z,0.00
2018-06-21T01:41:01.463Z,0.00
2018-06-21T01:42:01.498Z,0.00
2018-06-21T01:43:01.536Z,0.00
2018-06-21T01:44:01.574Z,0.00
2018-06-21T01:45:01.609Z,0.00
2018-06-21T01:46:01.646Z,0.00
2018-06-21T01:47:01.686Z,0.00
2018-06-21T01:48:01.720Z,0.00
2018-06-21T01:49:01.755Z,0.00
2018-06-21T01:50:01.794Z,0.00
2018-06-21T01:51:01.832Z,0.00
2018-06-21T01:52:01.864Z,0.00
2018-06-21T01:53:01.901Z,0.00
2018-06-21T01:54:01.939Z,0.00
2018-06-21T01:55:01.975Z,0.00
2018-06-21T01:56:02.010Z,0.00
2018-06-21T01:57:02.056Z,0.00
2018-06-21T01:58:02.087Z,0.00
2018-06-21T01:59:02.122Z,0.00
2018-06-21T02:00:02.158Z,0.00
2018-06-21T02:01:02.194Z,0.00
2018-06-21T02:02:02.231Z,0.00
2018-06-21T02:03:02.272Z,0.00
2018-06-21T02:04:02.302Z,0.00
2018-06-21T02:05:02.340Z,0.00
2018-06-21T02:06:02.377Z,0.00
2018-06-21T02:07:02.413Z,0.00
2018-06-21T02:08:02.450Z,0.00
2018-06-21T02:09:02.489Z,0.00
2018-06-21T02:10:02.523Z,0.00
2018-06-21T02:11:02.559Z,0.00
2018-06-21T02:12:02.598Z,0.00
2018-06-21T02:13:02.631Z,0.00
2018-06-21T02:14:02.668Z,0.00
2018-06-21T02:15:02.709Z,0.00
2018-06-21T02:16:02.740Z,0.00
2018-06-21T02:17:02.791Z,0.00
2018-06-21T02:18:02.815Z,0.00
2018-06-21T02:19:02.854Z,0.00
2018-06-21T02:20:02.885Z,0.00
2018-06-21T02:21:02.941Z,0.00
2018-06-21T02:22:02.958Z,0.00
2018-06-21T02:23:02.996Z,0.00
2018-06-21T02:24:03.033Z,0.00
2018-06-21T02:25:03.067Z,0.00
2018-06-21T02:26:03.105Z,0.00
2018-06-21T02:27:03.142Z,0.00
2018-06-21T02:28:03.177Z,0.00
2018-06-21T02:29:03.213Z,0.00
2018-06-21T02:30:03.252Z,0.00
2018-06-21T02:31:03.287Z,0.00
2018-06-21T02:32:03.323Z,0.00
2018-06-21T02:33:03.360Z,0.00
2018-06-21T02:34:03.396Z,0.00
2018-06-21T02:35:03.433Z,0.00
2018-06-21T02:36:03.469Z,0.00
2018-06-21T02:37:03.505Z,0.00
2018-06-21T02:38:03.541Z,0.00
2018-06-21T02:39:03.583Z,0.00
2018-06-21T02:40:03.614Z,0.00
2018-06-21T02:41:03.650Z,0.00
2018-06-21T02:42:03.687Z,0.00
2018-06-21T02:43:03.724Z,0.00
2018-06-21T02:44:03.758Z,0.00
2018-06-21T02:45:03.796Z,0.00
2018-06-21T02:46:03.833Z,0.00
2018-06-21T02:47:03.868Z,0.00
2018-06-21T02:48:03.903Z,0.00
2018-06-21T02:49:03.941Z,0.00
2018-06-21T02:50:03.977Z,0.00
2018-06-21T02:51:04.013Z,0.00
2018-06-21T02:52:04.050Z,0.00
2018-06-21T02:53:04.085Z,0.00
2018-06-21T02:54:04.123Z,0.00
2018-06-21T02:55:04.158Z,0.00
2018-06-21T02:56:04.194Z,0.00
2018-06-21T02:57:04.232Z,0.00
2018-06-21T02:58:04.267Z,0.00
2018-06-21T02:59:05.860Z,0.00
2018-06-21T03:00:04.340Z,0.00
2018-06-21T03:01:04.375Z,0.00
2018-06-21T03:02:04.412Z,0.00
2018-06-21T03:03:04.449Z,0.00
2018-06-21T03:04:04.608Z,0.00
2018-06-21T03:05:04.544Z,0.00
2018-06-21T03:06:04.559Z,0.00
2018-06-21T03:07:04.595Z,0.00
2018-06-21T03:08:04.630Z,0.00
2018-06-21T03:09:04.666Z,0.00
2018-06-21T03:10:04.703Z,0.00
2018-06-21T03:11:04.739Z,0.00
2018-06-21T03:12:04.775Z,0.00
2018-06-21T03:13:04.815Z,0.00
2018-06-21T03:14:04.848Z,0.00
2018-06-21T03:15:04.884Z,0.00
2018-06-21T03:16:04.918Z,0.00
2018-06-21T03:17:04.955Z,0.00
2018-06-21T03:18:04.992Z,0.00
2018-06-21T03:19:05.028Z,0.00
2018-06-21T03:20:05.066Z,0.00
2018-06-21T03:21:05.100Z,0.00
2018-06-21T03:22:05.173Z,5.63
2018-06-21T03:23:05.173Z,5.63
2018-06-21T03:24:05.209Z,5.63
2018-06-21T03:25:05.246Z,5.63
2018-06-21T03:26:05.280Z,5.63
2018-06-21T03:27:05.318Z,5.63
2018-06-21T03:28:05.353Z,5.63
2018-06-21T03:29:05.389Z,5.63
2018-06-21T03:30:05.425Z,5.63
2018-06-21T03:31:05.462Z,11.25
2018-06-21T03:32:05.497Z,11.25
2018-06-21T03:33:05.535Z,11.25
2018-06-21T03:34:05.570Z,11.25
2018-06-21T03:35:05.655Z,11.25
2018-06-21T03:36:05.642Z,11.25
2018-06-21T03:37:05.687Z,11.25
2018-06-21T03:38:05.714Z,16.88
2018-06-21T03:39:05.751Z,16.88
2018-06-21T03:40:05.787Z,16.88
2018-06-21T03:41:05.822Z,16.88
2018-06-21T03:42:05.859Z,16.88
2018-06-21T03:43:05.895Z,16.88
2018-06-21T03:44:05.931Z,22.50
2018-06-21T03:45:05.967Z,22.50
2018-06-21T03:46:06.003Z,22.50
2018-06-21T03:47:06.039Z,22.50
2018-06-21T03:48:06.075Z,22.50
2018-06-21T03:49:06.111Z,28.13
2018-06-21T03:50:06.150Z,28.13
2018-06-21T03:51:06.184Z,28.13
2018-06-21T03:52:06.246Z,28.13
2018-06-21T03:53:06.257Z,28.13
2018-06-21T03:54:06.293Z,28.13
2018-06-21T03:55:06.333Z,28.13
2018-06-21T03:56:06.363Z,28.13
2018-06-21T03:57:06.400Z,33.75
2018-06-21T03:58:06.437Z,33.75
2018-06-21T03:59:06.474Z,33.75
2018-06-21T04:00:06.508Z,39.38
2018-06-21T04:01:06.545Z,39.38
2018-06-21T04:02:06.582Z,39.38
2018-06-21T04:03:06.656Z,45.00
2018-06-21T04:04:06.653Z,45.00
2018-06-21T04:05:06.690Z,45.00
2018-06-21T04:06:06.727Z,50.63
2018-06-21T04:07:06.766Z,50.63
2018-06-21T04:08:06.800Z,50.63
2018-06-21T04:09:06.835Z,50.63
2018-06-21T04:10:06.873Z,56.25
2018-06-21T04:11:06.909Z,56.25
2018-06-21T04:12:06.945Z,56.25
2018-06-21T04:13:06.981Z,61.88
2018-06-21T04:14:07.020Z,67.50
2018-06-21T04:15:07.054Z,67.50
2018-06-21T04:16:07.090Z,73.13
2018-06-21T04:17:07.126Z,73.13
2018-06-21T04:18:07.163Z,73.13
2018-06-21T04:19:07.201Z,78.75
2018-06-21T04:20:07.235Z,84.38
2018-06-21T04:21:07.272Z,90.00
2018-06-21T04:22:07.309Z,90.00
2018-06-21T04:23:07.345Z,90.00
2018-06-21T04:24:07.381Z,90.00
2018-06-21T04:25:07.418Z,95.63
2018-06-21T04:26:07.460Z,90.00
2018-06-21T04:27:07.496Z,90.00
2018-06-21T04:28:07.565Z,78.75
2018-06-21T04:29:07.565Z,84.38
2018-06-21T04:30:07.601Z,90.00
2018-06-21T04:31:07.639Z,84.38
2018-06-21T04:32:07.676Z,95.63
2018-06-21T04:33:07.712Z,90.00
2018-06-21T04:34:07.749Z,84.38
2018-06-21T04:35:07.785Z,90.00
2018-06-21T04:36:07.822Z,84.38
2018-06-21T04:37:07.858Z,101.25
2018-06-21T04:38:07.895Z,101.25
2018-06-21T04:39:07.933Z,95.63
2018-06-21T04:40:07.969Z,101.25
2018-06-21T04:41:08.007Z,101.25
2018-06-21T04:42:08.044Z,106.88
2018-06-21T04:43:08.081Z,95.63
2018-06-21T04:44:08.116Z,106.88
2018-06-21T04:45:08.154Z,95.63
2018-06-21T04:46:08.191Z,95.63
2018-06-21T04:47:08.228Z,106.88
2018-06-21T04:48:08.265Z,106.88
2018-06-21T04:49:08.305Z,106.88
2018-06-21T04:50:08.338Z,101.25
2018-06-21T04:51:08.376Z,101.25
2018-06-21T04:52:08.412Z,106.88
2018-06-21T04:53:08.449Z,112.50
2018-06-21T04:54:08.487Z,112.50
2018-06-21T04:55:08.527Z,112.50
2018-06-21T04:56:08.559Z,118.13
2018-06-21T04:57:08.599Z,118.13
2018-06-21T04:58:08.635Z,118.13
2018-06-21T04:59:08.673Z,123.75
2018-06-21T05:00:08.721Z,118.13
2018-06-21T05:01:08.747Z,135.00
2018-06-21T05:02:08.782Z,129.38
2018-06-21T05:03:08.821Z,118.13
2018-06-21T05:04:08.858Z,129.38
2018-06-21T05:05:08.894Z,123.75
2018-06-21T05:06:08.940Z,135.00
2018-06-21T05:07:08.971Z,129.38
2018-06-21T05:08:09.007Z,129.38
2018-06-21T05:09:09.044Z,129.38
2018-06-21T05:10:09.081Z,129.38
2018-06-21T05:11:09.120Z,123.75
2018-06-21T05:12:09.156Z,123.75
2018-06-21T05:13:09.194Z,123.75
2018-06-21T05:14:09.232Z,123.75
2018-06-21T05:15:09.272Z,123.75
2018-06-21T05:16:09.309Z,118.13
2018-06-21T05:17:09.343Z,112.50
2018-06-21T05:18:09.436Z,129.38
2018-06-21T05:19:09.419Z,129.38
2018-06-21T05:20:09.456Z,129.38
2018-06-21T05:21:09.494Z,129.38
2018-06-21T05:22:09.532Z,129.38
2018-06-21T05:23:09.572Z,135.00
2018-06-21T05:24:09.615Z,135.00
2018-06-21T05:25:09.705Z,135.00
2018-06-21T05:26:09.682Z,135.00
2018-06-21T05:27:09.727Z,135.00
2018-06-21T05:28:09.770Z,135.00
2018-06-21T05:29:09.796Z,140.63
2018-06-21T05:30:09.834Z,140.63
2018-06-21T05:31:09.870Z,140.63
2018-06-21T05:32:09.966Z,140.63
2018-06-21T05:33:09.946Z,140.63
2018-06-21T05:34:09.984Z,140.63
2018-06-21T05:35:10.021Z,146.25
2018-06-21T05:36:10.089Z,146.25
2018-06-21T05:37:10.097Z,146.25
2018-06-21T05:38:10.134Z,151.88
2018-06-21T05:39:10.172Z,151.88
2018-06-21T05:40:10.209Z,157.50
2018-06-21T05:41:10.250Z,168.75
2018-06-21T05:42:10.285Z,174.38
2018-06-21T05:43:10.324Z,180.00
2018-06-21T05:44:10.361Z,185.63
2018-06-21T05:45:10.400Z,196.88
2018-06-21T05:46:10.438Z,202.50
2018-06-21T05:47:10.476Z,196.88
2018-06-21T05:48:10.513Z,196.88
2018-06-21T05:49:10.551Z,202.50
2018-06-21T05:50:10.640Z,191.25
2018-06-21T05:51:10.628Z,185.63
2018-06-21T05:52:10.667Z,180.00
2018-06-21T05:53:10.704Z,180.00
2018-06-21T05:54:10.742Z,174.38
2018-06-21T05:55:10.782Z,174.38
2018-06-21T05:56:10.820Z,168.75
2018-06-21T05:57:10.858Z,191.25
2018-06-21T05:58:10.895Z,191.25
2018-06-21T05:59:10.935Z,180.00
2018-06-21T06:00:10.973Z,174.38
2018-06-21T06:01:11.011Z,168.75
2018-06-21T06:02:11.051Z,168.75
2018-06-21T06:03:11.090Z,168.75
2018-06-21T06:04:11.127Z,168.75
2018-06-21T06:05:11.166Z,163.13
2018-06-21T06:06:11.205Z,157.50
2018-06-21T06:07:11.244Z,146.25
2018-06-21T06:08:11.291Z,151.88
2018-06-21T06:09:11.329Z,157.50
2018-06-21T06:10:11.426Z,146.25
2018-06-21T06:11:11.398Z,168.75
2018-06-21T06:12:11.437Z,168.75
2018-06-21T06:13:11.476Z,163.13
2018-06-21T06:14:11.533Z,151.88
2018-06-21T06:15:11.558Z,168.75
2018-06-21T06:16:11.592Z,168.75
2018-06-21T06:17:11.633Z,163.13
2018-06-21T06:18:11.671Z,163.13
2018-06-21T06:19:11.709Z,163.13
2018-06-21T06:20:11.748Z,168.75
2018-06-21T06:21:11.787Z,168.75
2018-06-21T06:22:11.826Z,168.75
2018-06-21T06:23:11.865Z,168.75
2018-06-21T06:24:11.924Z,168.75
2018-06-21T06:25:11.944Z,168.75
2018-06-21T06:26:11.984Z,168.75
2018-06-21T06:27:12.022Z,174.38
2018-06-21T06:28:12.061Z,174.38
2018-06-21T06:29:12.100Z,174.38
2018-06-21T06:30:12.139Z,174.38
2018-06-21T06:31:12.178Z,174.38
2018-06-21T06:32:12.217Z,174.38
2018-06-21T06:33:12.256Z,174.38
2018-06-21T06:34:12.295Z,174.38
2018-06-21T06:35:12.335Z,174.38
2018-06-21T06:36:12.380Z,180.00
2018-06-21T06:37:12.414Z,180.00
2018-06-21T06:38:12.451Z,180.00
2018-06-21T06:39:12.493Z,180.00
2018-06-21T06:40:12.531Z,180.00
2018-06-21T06:41:12.571Z,180.00
2018-06-21T06:42:12.609Z,180.00
2018-06-21T06:43:12.650Z,180.00
2018-06-21T06:44:12.692Z,180.00
2018-06-21T06:45:12.728Z,185.63
2018-06-21T06:46:12.822Z,185.63
2018-06-21T06:47:12.807Z,185.63
2018-06-21T06:48:12.847Z,185.63
2018-06-21T06:49:12.885Z,185.63
2018-06-21T06:50:12.925Z,185.63
2018-06-21T06:51:12.970Z,185.63
2018-06-21T06:52:13.004Z,185.63
2018-06-21T06:53:13.044Z,191.25
2018-06-21T06:54:13.091Z,191.25
2018-06-21T06:55:13.124Z,191.25
2018-06-21T06:56:13.163Z,191.25
2018-06-21T06:57:13.203Z,196.88
2018-06-21T06:58:13.242Z,196.88
2018-06-21T06:59:13.284Z,196.88
2018-06-21T07:00:13.323Z,202.50
2018-06-21T07:01:13.362Z,202.50
2018-06-21T07:02:13.403Z,202.50
2018-06-21T07:03:13.442Z,208.13
2018-06-21T07:04:13.481Z,208.13
2018-06-21T07:05:13.522Z,219.38
2018-06-21T07:06:13.561Z,219.38
2018-06-21T07:07:13.607Z,236.25
2018-06-21T07:08:13.658Z,241.88
2018-06-21T07:09:13.684Z,236.25
2018-06-21T07:10:13.721Z,236.25
2018-06-21T07:11:13.761Z,241.88
2018-06-21T07:12:13.801Z,236.25
2018-06-21T07:13:13.841Z,241.88
2018-06-21T07:14:13.925Z,236.25
2018-06-21T07:15:13.920Z,247.50
2018-06-21T07:16:13.960Z,247.50
2018-06-21T07:17:14.001Z,241.88
2018-06-21T07:18:14.040Z,264.38
2018-06-21T07:19:14.082Z,247.50
2018-06-21T07:20:14.120Z,213.75
2018-06-21T07:21:14.161Z,202.50
2018-06-21T07:22:14.202Z,191.25
2018-06-21T07:23:14.240Z,191.25
2018-06-21T07:24:14.282Z,185.63
2018-06-21T07:25:14.321Z,185.63
2018-06-21T07:26:14.362Z,230.63
2018-06-21T07:27:14.505Z,241.88
2018-06-21T07:28:14.443Z,241.88
2018-06-21T07:29:14.482Z,241.88
2018-06-21T07:31:02.093Z,236.25
2018-06-21T07:32:02.131Z,241.88
2018-06-21T07:33:02.169Z,253.13
2018-06-21T07:34:02.209Z,270.00
2018-06-21T07:35:02.249Z,281.25
2018-06-21T07:36:02.291Z,298.13
2018-06-21T07:37:02.331Z,309.38
2018-06-21T07:38:02.371Z,315.00
2018-06-21T07:39:02.526Z,298.13
2018-06-21T07:40:02.451Z,264.38
2018-06-21T07:41:02.491Z,253.13
2018-06-21T07:42:02.533Z,286.88
2018-06-21T07:43:02.574Z,264.38
2018-06-21T07:44:02.612Z,219.38
2018-06-21T07:45:02.658Z,264.38
2018-06-21T07:46:02.695Z,275.63
2018-06-21T07:47:02.736Z,264.38
2018-06-21T07:48:02.778Z,264.38
2018-06-21T07:49:02.819Z,264.38
2018-06-21T07:50:02.860Z,264.38
2018-06-21T07:51:02.899Z,264.38
2018-06-21T07:52:02.938Z,270.00
2018-06-21T07:53:02.977Z,270.00
2018-06-21T07:54:03.019Z,281.25
2018-06-21T07:55:03.060Z,286.88
2018-06-21T07:56:03.100Z,292.50
2018-06-21T07:57:03.141Z,286.88
2018-06-21T07:58:03.182Z,292.50
2018-06-21T07:59:03.289Z,298.13
2018-06-21T08:00:03.264Z,303.75
2018-06-21T08:01:03.305Z,303.75
2018-06-21T08:02:03.346Z,309.38
2018-06-21T08:03:03.390Z,315.00
2018-06-21T08:04:03.427Z,320.63
2018-06-21T08:05:03.488Z,331.88
2018-06-21T08:06:03.509Z,337.50
2018-06-21T08:07:03.550Z,365.63
2018-06-21T08:08:03.590Z,399.38
2018-06-21T08:09:03.632Z,405.00
2018-06-21T08:10:03.673Z,399.38
2018-06-21T08:11:03.715Z,393.75
2018-06-21T08:12:03.756Z,405.00
2018-06-21T08:13:03.797Z,438.75
2018-06-21T08:14:03.840Z,466.88
2018-06-21T08:15:03.882Z,523.13
2018-06-21T08:16:03.921Z,506.25
2018-06-21T08:17:03.961Z,472.50
2018-06-21T08:18:04.004Z,466.88
2018-06-21T08:19:04.068Z,450.00
2018-06-21T08:20:04.111Z,382.50
2018-06-21T08:21:04.145Z,444.38
2018-06-21T08:22:04.190Z,360.00
2018-06-21T08:23:04.234Z,427.50
2018-06-21T08:24:04.271Z,444.38
2018-06-21T08:25:04.315Z,478.13
2018-06-21T08:26:04.356Z,500.63
2018-06-21T08:27:04.416Z,489.38
2018-06-21T08:28:04.441Z,478.13
2018-06-21T08:29:04.484Z,444.38
2018-06-21T08:30:04.506Z,472.50
2018-06-21T08:31:04.548Z,444.38
2018-06-21T08:32:04.591Z,388.13
2018-06-21T08:33:04.681Z,410.63
2018-06-21T08:34:04.674Z,433.13
2018-06-21T08:35:04.717Z,354.38
2018-06-21T08:36:04.758Z,326.25
2018-06-21T08:37:04.800Z,337.50
2018-06-21T08:38:04.845Z,360.00
2018-06-21T08:39:05.102Z,376.88
2018-06-21T08:40:05.253Z,360.00
2018-06-21T08:41:04.969Z,410.63
2018-06-21T08:42:05.062Z,315.00
2018-06-21T08:43:05.057Z,309.38
2018-06-21T08:44:05.154Z,376.88
2018-06-21T08:45:05.139Z,388.13
2018-06-21T08:46:05.249Z,382.50
2018-06-21T08:47:05.223Z,382.50
2018-06-21T08:48:05.265Z,376.88
2018-06-21T08:49:05.307Z,371.25
2018-06-21T08:50:05.350Z,371.25
2018-06-21T08:51:05.392Z,365.63
2018-06-21T08:52:05.458Z,371.25
2018-06-21T08:53:05.475Z,371.25
2018-06-21T08:54:05.518Z,382.50
2018-06-21T08:55:05.568Z,388.13
2018-06-21T08:56:05.607Z,382.50
2018-06-21T08:57:05.642Z,388.13
2018-06-21T08:58:05.686Z,393.75
2018-06-21T08:59:05.728Z,393.75
2018-06-21T09:00:05.776Z,393.75
2018-06-21T09:01:05.812Z,393.75
2018-06-21T09:02:05.856Z,382.50
2018-06-21T09:03:05.900Z,376.88
2018-06-21T09:04:05.942Z,393.75
2018-06-21T09:05:05.983Z,399.38
2018-06-21T09:06:06.026Z,399.38
2018-06-21T09:07:06.069Z,405.00
2018-06-21T09:08:06.111Z,405.00
2018-06-21T09:09:06.152Z,410.63
2018-06-21T09:10:06.197Z,405.00
2018-06-21T09:11:06.238Z,416.25
2018-06-21T09:12:06.281Z,416.25
2018-06-21T09:13:06.323Z,416.25
2018-06-21T09:14:06.367Z,427.50
2018-06-21T09:15:06.409Z,444.38
2018-06-21T09:16:06.452Z,438.75
2018-06-21T09:17:06.495Z,450.00
2018-06-21T09:18:06.538Z,461.25
2018-06-21T09:19:06.579Z,483.75
2018-06-21T09:20:06.624Z,495.00
2018-06-21T09:21:06.693Z,500.63
2018-06-21T09:22:06.710Z,528.75
2018-06-21T09:23:06.752Z,523.13
2018-06-21T09:24:06.794Z,483.75
2018-06-21T09:25:06.850Z,489.38
2018-06-21T09:26:06.889Z,506.25
2018-06-21T09:27:06.925Z,517.50
2018-06-21T09:28:06.986Z,534.38
2018-06-21T09:29:07.090Z,534.38
2018-06-21T09:30:07.054Z,540.00
2018-06-21T09:32:07.142Z,455.63
2018-06-21T09:33:07.187Z,545.63
2018-06-21T09:34:07.227Z,551.25
2018-06-21T09:35:07.278Z,618.75
2018-06-21T09:36:07.316Z,646.88
2018-06-21T09:37:07.359Z,669.38
2018-06-21T09:38:07.421Z,663.75
2018-06-21T09:39:07.447Z,675.00
2018-06-21T09:40:07.491Z,601.88
2018-06-21T09:41:07.534Z,585.00
2018-06-21T09:42:07.580Z,534.38
2018-06-21T09:43:07.624Z,534.38
2018-06-21T09:44:07.666Z,641.25
2018-06-21T09:45:07.709Z,551.25
2018-06-21T09:46:07.754Z,613.13
2018-06-21T09:47:07.818Z,556.88
2018-06-21T09:48:07.843Z,528.75
2018-06-21T09:49:07.886Z,506.25
2018-06-21T09:50:07.930Z,495.00
2018-06-21T09:51:07.974Z,506.25
2018-06-21T09:52:08.023Z,511.88
2018-06-21T09:53:08.061Z,523.13
2018-06-21T09:54:08.105Z,534.38
2018-06-21T09:55:08.150Z,500.63
2018-06-21T09:56:08.196Z,511.88
2018-06-21T09:57:08.238Z,506.25
2018-06-21T09:58:08.281Z,562.50
2018-06-21T09:59:08.327Z,607.50
2018-06-21T10:00:08.371Z,618.75
2018-06-21T10:01:08.414Z,607.50
2018-06-21T10:02:08.460Z,703.13
2018-06-21T10:03:08.504Z,618.75
2018-06-21T10:04:08.547Z,658.13
2018-06-21T10:05:08.590Z,675.00
2018-06-21T10:06:08.635Z,691.88
2018-06-21T10:07:08.703Z,680.63
2018-06-21T10:08:08.723Z,663.75
2018-06-21T10:09:08.766Z,663.75
2018-06-21T10:10:08.811Z,652.50
2018-06-21T10:11:08.855Z,635.63
2018-06-21T10:12:08.900Z,641.25
2018-06-21T10:13:08.965Z,658.13
2018-06-21T10:14:08.991Z,675.00
2018-06-21T10:15:09.034Z,708.75
2018-06-21T10:16:09.081Z,725.63
2018-06-21T10:17:09.124Z,748.13
2018-06-21T10:18:09.170Z,765.00
2018-06-21T10:19:09.214Z,821.25
2018-06-21T10:20:09.260Z,804.38
2018-06-21T10:21:09.303Z,911.25
2018-06-21T10:22:09.348Z,826.88
2018-06-21T10:23:09.450Z,900.00
2018-06-21T10:24:09.441Z,720.00
2018-06-21T10:25:09.489Z,618.75
2018-06-21T10:26:09.530Z,590.63
2018-06-21T10:27:09.577Z,596.25
2018-06-21T10:28:09.622Z,663.75
2018-06-21T10:29:09.668Z,810.00
2018-06-21T10:30:09.713Z,815.63
2018-06-21T10:31:09.759Z,736.88
2018-06-21T10:32:09.806Z,810.00
2018-06-21T10:33:09.851Z,821.25
2018-06-21T10:34:09.897Z,826.88
2018-06-21T10:35:09.995Z,804.38
2018-06-21T10:36:09.987Z,781.88
2018-06-21T10:37:10.033Z,736.88
2018-06-21T10:38:10.080Z,731.25
2018-06-21T10:39:10.125Z,883.13
2018-06-21T10:40:10.170Z,821.25
2018-06-21T10:41:10.216Z,618.75
2018-06-21T10:42:10.264Z,658.13
2018-06-21T10:43:10.308Z,866.25
2018-06-21T10:44:10.354Z,911.25
2018-06-21T10:45:10.399Z,967.50
2018-06-21T10:46:10.445Z,1035.00
2018-06-21T10:47:10.491Z,1001.25
2018-06-21T10:48:10.537Z,1451.25
2018-06-21T10:49:10.638Z,1276.88
2018-06-21T10:50:10.631Z,1625.63
2018-06-21T10:51:10.678Z,2053.13
2018-06-21T10:52:10.726Z,2058.75
2018-06-21T10:53:10.774Z,2390.63
2018-06-21T10:54:10.819Z,2604.38
2018-06-21T10:55:10.885Z,2711.25
2018-06-21T10:56:10.935Z,1018.13
2018-06-21T10:57:10.978Z,2936.25
2018-06-21T10:58:13.635Z,2885.63
2018-06-21T10:59:13.687Z,2655.00
2018-06-21T11:00:11.112Z,2396.25
2018-06-21T11:01:11.160Z,2193.75
2018-06-21T11:02:11.208Z,2328.75
2018-06-21T11:03:11.291Z,2896.88
2018-06-21T11:04:11.310Z,2542.50
2018-06-21T11:05:11.359Z,2497.50
2018-06-21T11:06:11.409Z,1451.25
2018-06-21T11:07:11.459Z,1265.63
2018-06-21T11:08:11.510Z,1108.13
2018-06-21T11:09:11.560Z,1102.50
2018-06-21T11:10:11.611Z,1051.88
2018-06-21T11:11:11.661Z,697.50
2018-06-21T11:12:11.711Z,691.88
2018-06-21T11:13:11.761Z,939.38
2018-06-21T11:14:11.812Z,1023.75
2018-06-21T11:15:11.865Z,1237.50
2018-06-21T11:16:11.913Z,894.38
2018-06-21T11:17:11.961Z,1305.00
2018-06-21T11:18:12.010Z,1569.38
2018-06-21T11:19:12.061Z,1625.63
2018-06-21T11:20:12.111Z,1805.63
2018-06-21T11:21:12.158Z,1845.00
2018-06-21T11:22:12.206Z,1738.13
2018-06-21T11:23:12.257Z,1895.63
2018-06-21T11:24:12.380Z,742.50
2018-06-21T11:25:12.354Z,1125.00
2018-06-21T11:26:12.404Z,663.75
2018-06-21T11:27:12.454Z,1839.38
2018-06-21T11:28:12.503Z,2103.75
2018-06-21T11:29:12.552Z,1867.50
2018-06-21T11:30:12.617Z,1811.25
2018-06-21T11:31:12.650Z,1749.38
2018-06-21T11:32:12.701Z,1957.50
2018-06-21T11:33:12.749Z,1698.75
2018-06-21T11:34:12.799Z,2041.88
2018-06-21T11:35:12.848Z,2441.25
2018-06-21T11:36:12.897Z,2559.38
2018-06-21T11:37:12.947Z,2840.63
2018-06-21T11:38:13.003Z,2070.00
2018-06-21T11:39:13.048Z,1243.13
2018-06-21T11:40:13.139Z,1485.00
2018-06-21T11:41:13.147Z,2671.88
2018-06-21T11:42:13.199Z,3026.25
2018-06-21T11:43:13.256Z,2818.13
2018-06-21T11:44:13.300Z,1704.38
2018-06-21T11:45:13.351Z,1327.50
2018-06-21T11:46:13.422Z,1091.25
2018-06-21T11:47:13.457Z,1901.25
2018-06-21T11:48:13.541Z,2463.75
2018-06-21T11:49:13.555Z,2840.63
2018-06-21T11:50:13.606Z,2998.13
2018-06-21T11:51:13.663Z,905.63
2018-06-21T11:52:13.736Z,888.75
2018-06-21T11:53:13.760Z,1220.63
2018-06-21T11:54:13.812Z,866.25
2018-06-21T11:55:13.863Z,748.13
2018-06-21T11:56:13.914Z,1260.00
2018-06-21T11:57:13.971Z,1631.25
2018-06-21T11:58:14.014Z,2992.50
2018-06-21T11:59:14.066Z,3020.63
2018-06-21T12:00:14.117Z,3228.75
2018-06-21T12:01:14.169Z,3161.25
2018-06-21T12:02:14.219Z,2221.88
2018-06-21T12:03:14.278Z,2120.63
2018-06-21T12:04:14.320Z,680.63
2018-06-21T12:05:14.372Z,646.88
2018-06-21T12:06:14.421Z,579.38
2018-06-21T12:07:14.471Z,731.25
2018-06-21T12:08:14.522Z,551.25
2018-06-21T12:09:14.573Z,618.75
2018-06-21T12:10:14.623Z,646.88
2018-06-21T12:11:14.672Z,562.50
2018-06-21T12:12:14.727Z,562.50
2018-06-21T12:13:14.772Z,607.50
2018-06-21T12:14:14.823Z,703.13
2018-06-21T12:15:14.871Z,2863.13
2018-06-21T12:16:14.920Z,2666.25
2018-06-21T12:17:14.967Z,2913.75
2018-06-21T12:18:15.016Z,2790.00
2018-06-21T12:19:15.065Z,1288.13
2018-06-21T12:20:15.162Z,3273.75
2018-06-21T12:21:15.161Z,3195.00
2018-06-21T12:22:15.213Z,3082.50
2018-06-21T12:23:15.263Z,2986.88
2018-06-21T12:24:15.316Z,2514.38
2018-06-21T12:25:15.363Z,2773.13
2018-06-21T12:26:15.464Z,3048.75
2018-06-21T12:27:15.465Z,2925.00
2018-06-21T12:28:15.518Z,3161.25
2018-06-21T12:29:15.568Z,3144.38
2018-06-21T12:30:15.620Z,3223.13
2018-06-21T12:31:15.676Z,3127.50
2018-06-21T12:32:15.726Z,2947.50
2018-06-21T12:33:15.778Z,3138.75
2018-06-21T12:34:15.831Z,3223.13
2018-06-21T12:35:15.884Z,3178.13
2018-06-21T12:36:15.939Z,3279.38
2018-06-21T12:37:15.990Z,3099.38
2018-06-21T12:38:16.046Z,3116.25
2018-06-21T12:39:16.102Z,3211.88
2018-06-21T12:40:16.155Z,2998.13
2018-06-21T12:41:16.209Z,3166.88
2018-06-21T12:42:16.264Z,1186.88
2018-06-21T12:43:16.318Z,3037.50