createdAt,value
2019-05-29T04:39:43.383Z,95999.29
2019-05-29T04:40:41.064Z,96280.30
2019-05-29T04:43:18.211Z,97853.14
2019-05-29T04:44:03.620Z,98005.69
2019-05-29T04:44:45.957Z,98095.28
2019-05-29T04:45:22.665Z,98120.46
2019-05-29T04:46:00.970Z,98164.43
2019-05-29T04:46:40.532Z,98197.17
2019-05-29T04:47:20.270Z,98245.53
2019-05-29T04:48:01.506Z,98306.06
2019-05-29T04:48:42.078Z,98312.70
2019-05-29T04:49:20.632Z,98365.27
2019-05-29T04:50:02.336Z,98376.14
2019-05-29T04:50:44.407Z,98366.28
2019-05-29T04:51:23.012Z,98353.34
2019-05-29T04:52:03.449Z,98343.20
2019-05-29T04:52:44.676Z,98447.67
2019-05-29T04:53:33.747Z,98448.16
2019-05-29T04:54:25.836Z,98498.28
2019-05-29T04:55:16.864Z,98556.00
2019-05-29T04:56:02.895Z,98548.14
2019-05-29T04:56:53.500Z,98549.94
2019-05-29T04:57:35.008Z,98495.87
2019-05-29T04:58:13.370Z,98405.24
2019-05-29T04:58:53.435Z,98322.61
2019-05-29T04:59:32.986Z,98218.08
2019-05-29T05:00:17.294Z,98104.70
2019-05-29T05:01:48.797Z,97825.16
2019-05-29T05:02:31.082Z,97773.05
2019-05-29T05:03:12.385Z,97689.67
2019-05-29T05:04:02.046Z,97568.49
2019-05-29T05:05:14.299Z,97506.38
2019-05-29T05:10:37.828Z,97102.53
2019-05-29T05:11:25.943Z,97785.95
2019-05-29T05:12:23.916Z,98305.62
2019-05-29T05:13:06.309Z,98895.49
2019-05-29T05:13:47.611Z,99111.17
2019-05-29T05:14:24.556Z,99324.98
2019-05-29T05:15:04.973Z,99427.77
2019-05-29T05:15:43.031Z,99440.94
2019-05-29T05:16:22.732Z,99534.53
2019-05-29T05:17:00.667Z,99574.95
2019-05-29T05:17:38.208Z,99587.78
2019-05-29T05:18:16.417Z,99573.00
2019-05-29T05:18:58.953Z,99384.16
2019-05-29T05:19:38.585Z,99352.80
2019-05-29T15:06:18.855Z,99702.38
2019-05-29T15:07:01.440Z,99904.01
2019-05-29T15:07:40.690Z,99970.37
2019-05-29T15:08:18.168Z,99970.63
2019-05-29T15:08:56.779Z,99949.10
2019-05-29T15:09:36.350Z,99950.42
2019-05-29T15:10:26.258Z,99960.11
2019-05-29T15:10:57.477Z,99887.27
2019-05-29T15:11:36.110Z,99822.20
2019-05-29T15:12:16.627Z,99665.75
2019-05-29T15:12:58.240Z,99409.91
2019-05-29T15:13:41.180Z,99245.50
2019-05-29T15:14:19.368Z,98802.05
2019-05-29T15:15:41.674Z,98372.27
2019-05-29T15:16:25.109Z,97779.33
2019-05-29T15:17:54.838Z,97089.18
2019-05-29T15:18:40.953Z,96626.55
2019-05-29T15:21:43.670Z,97839.92
2019-05-29T15:22:47.806Z,97926.55
2019-05-29T15:23:38.645Z,98045.91
2019-05-29T15:24:20.762Z,98191.98
2019-05-29T15:25:08.697Z,98276.34
2019-05-29T15:25:39.366Z,98399.20
2019-05-29T15:26:19.965Z,98442.78
2019-05-29T15:26:57.897Z,98578.72
2019-05-29T15:27:35.303Z,98671.56
2019-05-29T15:28:14.569Z,98754.86
2019-05-29T15:28:54.624Z,98837.72
2019-05-29T15:29:37.202Z,98864.97
2019-05-29T15:30:23.594Z,98953.42
2019-05-29T15:31:21.403Z,98908.41
2019-05-29T15:32:08.646Z,98960.41
2019-05-29T15:33:08.581Z,98975.29
2019-05-29T15:34:12.384Z,98819.97
2019-05-29T15:35:00.848Z,98782.77
2019-05-29T15:36:13.154Z,98855.75
2019-05-29T15:37:00.106Z,98719.33
2019-05-29T15:37:37.203Z,98819.94
2019-05-29T15:38:14.900Z,98817.63
2019-05-29T15:38:52.815Z,98825.21
2019-05-29T15:39:32.960Z,98829.52
2019-05-29T15:40:17.520Z,98813.02
2019-05-29T15:40:59.314Z,98801.50
2019-05-29T15:41:44.115Z,98799.80
2019-05-29T15:42:26.480Z,98803.00
2019-05-29T15:43:15.265Z,98806.36
2019-05-29T15:44:01.871Z,98807.81
2019-05-29T15:44:51.201Z,98805.30
2019-05-29T15:45:32.936Z,98802.34
2019-05-29T15:46:19.795Z,98804.47
2019-05-29T15:47:02.346Z,98803.97
2019-05-29T15:47:43.095Z,98804.08
2019-05-29T15:48:24.126Z,98802.04
2019-05-29T15:49:04.044Z,98801.28
2019-05-29T15:49:42.830Z,98792.28
2019-05-29T15:50:20.686Z,98775.45
2019-05-29T15:50:59.292Z,98756.70
2019-05-29T15:51:36.082Z,98733.34
2019-05-29T15:52:15.128Z,98694.31
2019-05-29T15:52:52.610Z,98610.10
2019-05-29T15:53:32.302Z,98567.44
2019-05-29T15:54:13.283Z,98522.13
2019-05-29T15:55:20.067Z,98431.50
2019-05-29T15:55:46.320Z,98223.18
2019-05-29T15:56:32.218Z,98037.95
2019-05-29T15:58:01.907Z,97522.21
2019-05-29T15:58:50.997Z,96766.48
2019-05-29T15:59:41.989Z,96474.86
2019-05-29T16:00:26.975Z,96466.02
2019-05-29T16:01:18.113Z,96469.61
2019-05-29T16:02:07.433Z,96472.02
2019-05-29T16:02:50.631Z,96473.52
2019-05-29T16:03:55.894Z,96441.75
2019-05-29T16:04:39.778Z,96437.42
2019-05-29T16:05:23.598Z,96441.30
2019-05-29T16:06:01.545Z,96439.13
2019-05-29T16:06:37.268Z,96441.78
2019-05-29T16:07:16.262Z,96442.75
2019-05-29T16:07:54.421Z,96440.72
2019-05-29T16:08:32.307Z,96436.90
2019-05-29T16:09:10.492Z,96441.95
2019-05-29T16:09:49.356Z,96436.05
2019-05-29T16:10:28.286Z,96445.56
2019-05-29T16:11:08.439Z,96442.58
2019-05-29T16:11:45.119Z,96444.22
2019-05-29T16:12:23.271Z,96446.39
2019-05-29T16:13:01.420Z,96444.48
2019-05-29T16:13:40.250Z,96447.98
2019-05-29T16:14:19.191Z,96442.92
2019-05-29T16:14:57.364Z,96446.10
2019-05-29T16:15:35.717Z,96447.25
2019-05-29T16:16:13.581Z,96445.39
2019-05-29T16:16:49.008Z,96449.30
2019-05-29T16:17:27.285Z,96448.05
2019-05-29T16:18:18.644Z,96451.59
2019-05-29T16:18:45.393Z,96447.25
2019-05-29T16:19:24.283Z,96448.17
2019-05-29T16:20:01.702Z,96445.91
2019-05-29T16:20:39.605Z,96448.28
2019-05-29T16:21:19.272Z,96446.66
2019-05-29T16:21:56.273Z,96447.06
2019-05-29T16:22:34.624Z,96449.59
2019-05-29T16:23:16.998Z,96448.89
2019-05-29T16:23:52.317Z,96451.27
2019-05-29T16:24:30.334Z,96451.48
2019-05-29T16:25:10.821Z,96448.86
2019-05-29T16:25:48.288Z,96452.06
2019-05-29T16:26:27.250Z,96452.94
2019-05-29T16:27:08.856Z,96456.11
2019-05-29T16:27:45.120Z,96457.11
2019-05-29T16:28:23.263Z,96451.97
2019-05-29T16:29:01.330Z,96456.11
2019-05-29T16:29:38.649Z,96456.54
2019-05-29T16:30:19.878Z,96454.66
2019-05-29T16:30:58.560Z,96454.31
2019-05-29T16:31:37.563Z,96454.68
2019-05-29T16:32:14.107Z,96461.56
2019-05-29T16:32:52.850Z,96452.42
2019-05-29T16:33:29.520Z,96455.17
2019-05-29T16:34:06.876Z,96460.02
2019-05-29T16:34:45.300Z,96459.16
2019-05-29T16:35:23.995Z,96458.64
2019-05-29T16:36:02.002Z,96463.95
2019-05-29T16:36:39.637Z,96457.13
2019-05-29T16:37:17.473Z,96457.81
2019-05-29T16:37:54.308Z,96462.88
2019-05-29T16:38:35.980Z,96459.19
2019-05-29T16:39:20.563Z,96460.22
2019-05-29T16:39:56.836Z,96459.19
2019-05-29T16:40:36.235Z,96464.92
2019-05-29T16:41:13.786Z,96465.36
2019-05-29T16:41:51.298Z,96463.52
2019-05-29T16:42:29.718Z,96465.69
2019-05-29T16:43:07.460Z,96470.55
2019-05-29T16:43:43.426Z,96472.20
2019-05-29T16:44:27.291Z,96466.78
2019-05-29T16:45:01.467Z,96467.66
2019-05-29T16:45:41.510Z,96471.91
2019-05-29T16:46:20.555Z,96472.03
2019-05-29T16:46:56.667Z,96467.23
2019-05-29T16:47:34.870Z,96470.92
2019-05-29T16:48:13.004Z,96467.46
2019-05-29T16:48:51.236Z,96463.18
2019-05-29T16:49:29.597Z,96468.41
2019-05-29T16:50:12.809Z,96471.95
2019-05-29T16:50:50.748Z,96468.35
2019-05-29T16:51:28.407Z,96469.55
2019-05-29T16:52:07.629Z,96469.03
2019-05-29T16:52:45.741Z,96471.60
2019-05-29T16:53:24.303Z,96471.80
2019-05-29T16:54:03.718Z,96475.23
2019-05-29T16:54:40.023Z,96471.09
2019-05-29T16:55:20.955Z,96473.17
2019-05-29T16:56:02.320Z,96476.43
2019-05-29T16:56:45.901Z,96477.28
2019-05-29T16:57:23.413Z,96470.60
2019-05-29T16:58:00.307Z,96474.74
2019-05-29T16:58:36.637Z,96474.80
2019-05-29T16:59:19.436Z,96478.25
2019-05-29T16:59:57.743Z,96473.00
2019-05-29T17:00:35.888Z,96476.29
2019-05-29T17:01:15.157Z,96472.69
2019-05-29T17:01:54.591Z,96473.89
2019-05-29T17:02:31.296Z,96473.12
2019-05-29T17:03:09.791Z,96477.91
2019-05-29T17:03:47.644Z,96475.34
2019-05-29T17:04:24.287Z,96472.69
2019-05-29T17:05:02.281Z,96479.94
