createdAt,value
2017-09-13T00:00:06.009Z,55.90
2017-09-13T00:02:33.462Z,56.00
2017-09-13T00:05:00.920Z,55.90
2017-09-13T00:07:28.366Z,56.00
2017-09-13T00:09:55.838Z,56.00
2017-09-13T00:12:23.281Z,56.00
2017-09-13T00:14:50.751Z,56.00
2017-09-13T00:17:18.206Z,56.00
2017-09-13T00:19:45.655Z,56.00
2017-09-13T00:22:13.101Z,55.90
2017-09-13T00:24:41.333Z,56.10
2017-09-13T00:27:08.782Z,56.00
2017-09-13T00:29:36.252Z,56.00
2017-09-13T00:32:03.700Z,56.00
2017-09-13T00:34:31.137Z,56.00
2017-09-13T00:36:58.594Z,55.90
2017-09-13T00:39:26.035Z,55.90
2017-09-13T00:41:53.489Z,56.00
2017-09-13T00:44:20.937Z,56.10
2017-09-13T00:46:49.193Z,55.90
2017-09-13T00:49:16.641Z,55.90
2017-09-13T00:51:44.082Z,55.90
2017-09-13T00:54:11.559Z,55.90
2017-09-13T00:56:39.022Z,56.00
2017-09-13T00:59:06.515Z,55.90
2017-09-13T01:01:33.980Z,56.00
2017-09-13T01:04:01.450Z,56.10
2017-09-13T01:06:28.891Z,56.10
2017-09-13T01:08:56.355Z,56.10
2017-09-13T01:11:23.798Z,56.10
2017-09-13T01:13:51.255Z,56.10
2017-09-13T01:16:18.701Z,56.10
2017-09-13T01:18:46.926Z,56.10
2017-09-13T01:21:14.371Z,56.10
2017-09-13T01:23:41.843Z,56.10
2017-09-13T01:26:09.293Z,56.00
2017-09-13T01:28:36.749Z,56.00
2017-09-13T01:31:04.194Z,56.00
2017-09-13T01:33:31.641Z,56.00
2017-09-13T01:35:59.108Z,56.10
2017-09-13T01:38:26.557Z,56.00
2017-09-13T01:40:54.015Z,56.10
2017-09-13T01:43:21.457Z,56.70
2017-09-13T01:45:48.906Z,56.20
2017-09-13T01:48:16.359Z,56.20
2017-09-13T01:50:44.577Z,56.10
2017-09-13T01:53:12.019Z,56.10
2017-09-13T01:55:39.470Z,56.10
2017-09-13T01:58:07.694Z,56.10
2017-09-13T02:00:35.901Z,56.20
2017-09-13T02:03:03.346Z,56.20
2017-09-13T02:05:31.558Z,56.20
2017-09-13T02:07:59.005Z,56.10
2017-09-13T02:10:26.452Z,56.10
2017-09-13T02:12:53.910Z,56.10
2017-09-13T02:15:21.361Z,56.20
2017-09-13T02:17:49.582Z,56.20
2017-09-13T02:20:17.796Z,56.20
2017-09-13T02:22:46.031Z,56.10
2017-09-13T02:25:13.479Z,56.10
2017-09-13T02:27:40.937Z,56.10
2017-09-13T02:30:08.381Z,56.10
2017-09-13T02:32:35.837Z,56.10
2017-09-13T02:35:03.284Z,56.10
2017-09-13T02:37:30.758Z,56.10
2017-09-13T02:39:58.966Z,56.20
2017-09-13T02:42:26.431Z,56.20
2017-09-13T02:44:54.651Z,56.10
2017-09-13T02:47:22.090Z,56.10
2017-09-13T02:49:50.310Z,56.10
2017-09-13T02:52:17.745Z,56.10
2017-09-13T02:54:45.206Z,56.10
2017-09-13T02:57:12.663Z,56.20
2017-09-13T02:59:40.117Z,56.10
2017-09-13T03:02:07.568Z,56.00
2017-09-13T03:04:35.017Z,56.10
2017-09-13T03:07:02.461Z,56.00
2017-09-13T03:09:30.698Z,56.10
2017-09-13T03:11:58.149Z,56.10
2017-09-13T03:14:25.602Z,56.10
2017-09-13T03:16:53.083Z,56.00
2017-09-13T03:19:22.063Z,56.20
2017-09-13T03:21:49.505Z,56.10
2017-09-13T03:24:17.717Z,56.20
2017-09-13T03:26:45.172Z,56.10
2017-09-13T03:29:13.386Z,56.10
2017-09-13T03:31:40.848Z,56.10
2017-09-13T03:34:08.291Z,56.10
2017-09-13T03:36:35.748Z,56.10
2017-09-13T03:39:03.971Z,56.10
2017-09-13T03:41:32.195Z,56.20
2017-09-13T03:43:59.905Z,56.20
2017-09-13T03:46:27.388Z,56.10
2017-09-13T03:48:54.840Z,56.00
2017-09-13T03:51:22.290Z,56.10
2017-09-13T03:53:49.760Z,55.70
2017-09-13T03:56:17.234Z,56.10
2017-09-13T03:58:45.447Z,56.10
2017-09-13T04:01:12.886Z,56.10
2017-09-13T04:03:40.353Z,56.10
2017-09-13T04:06:07.810Z,56.10
2017-09-13T04:08:35.274Z,56.10
2017-09-13T04:11:02.730Z,56.10
2017-09-13T04:13:30.181Z,56.10
2017-09-13T04:15:57.634Z,56.10
2017-09-13T04:18:25.092Z,56.20
2017-09-13T04:20:52.553Z,56.20
2017-09-13T04:23:20.001Z,56.10
2017-09-13T04:25:47.474Z,56.10
2017-09-13T04:28:15.709Z,56.00
2017-09-13T04:30:43.930Z,56.20
2017-09-13T04:33:11.391Z,56.20
2017-09-13T04:35:38.838Z,56.20
2017-09-13T04:38:06.289Z,56.10
2017-09-13T04:40:33.745Z,56.00
2017-09-13T04:43:01.966Z,56.00
2017-09-13T04:45:29.418Z,56.10
2017-09-13T04:47:56.861Z,56.10
2017-09-13T04:50:24.320Z,56.10
2017-09-13T04:52:51.777Z,56.10
2017-09-13T04:55:19.240Z,56.10
2017-09-13T04:57:46.693Z,56.20
2017-09-13T05:00:14.145Z,56.30
2017-09-13T05:02:41.607Z,56.80
2017-09-13T05:05:09.067Z,56.10
2017-09-13T05:07:36.518Z,56.00
2017-09-13T05:10:04.747Z,56.10
2017-09-13T05:12:32.958Z,56.10
2017-09-13T05:15:00.418Z,56.10
2017-09-13T05:17:27.889Z,56.10
2017-09-13T05:19:55.338Z,56.10
2017-09-13T05:22:22.785Z,56.00
2017-09-13T05:24:50.264Z,56.00
2017-09-13T05:27:17.717Z,56.00
2017-09-13T05:29:45.157Z,56.20
2017-09-13T05:32:12.622Z,56.70
2017-09-13T05:34:40.833Z,56.10
2017-09-13T05:37:08.284Z,55.60
2017-09-13T05:39:35.741Z,56.10
2017-09-13T05:42:03.194Z,56.10
2017-09-13T05:44:30.634Z,56.10
2017-09-13T05:46:58.089Z,56.20
2017-09-13T05:49:25.537Z,56.10
2017-09-13T05:51:53.002Z,56.10
2017-09-13T05:54:20.451Z,56.20
2017-09-13T05:56:47.910Z,56.30
2017-09-13T05:59:15.350Z,56.30
2017-09-13T06:01:42.805Z,56.20
2017-09-13T06:04:10.265Z,56.30
2017-09-13T06:06:38.473Z,56.20
2017-09-13T06:09:05.930Z,56.20
2017-09-13T06:11:33.398Z,56.10
2017-09-13T06:14:00.850Z,56.10
2017-09-13T06:16:29.061Z,56.10
2017-09-13T06:18:56.534Z,56.10
2017-09-13T06:21:24.742Z,56.20
2017-09-13T06:23:52.195Z,56.20
2017-09-13T06:26:20.411Z,56.20
2017-09-13T06:28:48.637Z,56.20
2017-09-13T06:31:16.098Z,56.70
2017-09-13T06:33:43.546Z,56.10
2017-09-13T06:36:10.996Z,56.00
2017-09-13T06:38:38.454Z,56.00
2017-09-13T06:41:05.897Z,56.20
2017-09-13T06:43:33.370Z,56.30
2017-09-13T06:46:00.826Z,56.20
2017-09-13T06:48:28.270Z,56.20
2017-09-13T06:50:55.719Z,56.20
2017-09-13T06:53:23.162Z,56.10
2017-09-13T06:55:51.458Z,56.30
2017-09-13T06:58:18.901Z,56.20
2017-09-13T07:00:46.362Z,56.20
2017-09-13T07:03:13.823Z,56.10
2017-09-13T07:05:41.281Z,56.20
2017-09-13T07:08:08.723Z,56.30
2017-09-13T07:10:36.179Z,56.40
2017-09-13T07:13:03.634Z,56.30
2017-09-13T07:15:31.861Z,56.30
2017-09-13T07:17:59.303Z,56.30
2017-09-13T07:20:27.537Z,56.30
2017-09-13T07:22:55.757Z,56.20
2017-09-13T07:25:23.210Z,56.20
2017-09-13T07:27:50.670Z,56.00
2017-09-13T07:30:18.109Z,56.10
2017-09-13T07:32:45.561Z,56.20
2017-09-13T07:35:13.774Z,56.60
2017-09-13T07:37:41.231Z,56.50
2017-09-13T07:40:08.690Z,56.60
2017-09-13T07:42:36.138Z,57.50
2017-09-13T07:45:04.370Z,58.80
2017-09-13T07:47:31.814Z,58.70
2017-09-13T07:50:00.034Z,59.40
2017-09-13T07:52:27.508Z,59.40
2017-09-13T07:54:54.955Z,59.50
2017-09-13T07:57:23.165Z,59.40
2017-09-13T07:59:50.618Z,59.30
2017-09-13T08:02:18.082Z,59.40
2017-09-13T08:04:45.534Z,59.50
2017-09-13T08:07:13.742Z,59.60
2017-09-13T08:09:41.957Z,59.70
2017-09-13T08:12:10.170Z,59.80
2017-09-13T08:14:38.394Z,59.90
2017-09-13T08:17:05.841Z,59.80
2017-09-13T08:19:33.303Z,59.90
2017-09-13T08:22:00.755Z,59.90
2017-09-13T08:24:28.194Z,59.90
2017-09-13T08:26:56.411Z,60.00
2017-09-13T08:29:24.649Z,59.90
2017-09-13T08:31:52.874Z,60.30
2017-09-13T08:34:20.342Z,60.30
2017-09-13T08:36:47.790Z,60.00
2017-09-13T08:39:15.249Z,60.10
2017-09-13T08:41:42.702Z,60.00
2017-09-13T08:44:10.146Z,59.90
2017-09-13T08:46:37.609Z,60.00
2017-09-13T08:49:05.049Z,59.90
2017-09-13T08:51:32.514Z,59.80
2017-09-13T08:53:59.962Z,59.70
2017-09-13T08:56:27.425Z,59.80
2017-09-13T08:58:54.873Z,59.70
2017-09-13T09:01:22.335Z,59.60
2017-09-13T09:03:49.822Z,59.50
2017-09-13T09:06:17.282Z,59.00
2017-09-13T09:08:45.503Z,57.60
2017-09-13T09:11:13.726Z,57.20
2017-09-13T09:13:41.202Z,57.20
2017-09-13T09:16:08.656Z,56.50
2017-09-13T09:18:36.149Z,56.60
2017-09-13T09:21:04.365Z,56.50
2017-09-13T09:23:31.818Z,56.50
2017-09-13T09:25:59.275Z,56.30
2017-09-13T09:28:26.720Z,55.90
2017-09-13T09:30:54.187Z,55.60
2017-09-13T09:33:21.645Z,55.10
2017-09-13T09:35:49.093Z,55.30
2017-09-13T09:38:16.556Z,55.50
2017-09-13T09:40:44.008Z,55.60
2017-09-13T09:43:11.469Z,55.30
2017-09-13T09:45:38.925Z,55.20
2017-09-13T09:48:06.391Z,54.70
2017-09-13T09:50:33.845Z,54.30
2017-09-13T09:53:01.298Z,54.20
2017-09-13T09:55:28.748Z,53.80
2017-09-13T09:57:56.209Z,53.30
2017-09-13T10:00:23.667Z,52.90
2017-09-13T10:02:51.122Z,52.80
2017-09-13T10:05:18.579Z,52.90
2017-09-13T10:07:46.037Z,52.00
2017-09-13T10:10:14.251Z,52.10
2017-09-13T10:12:41.719Z,52.10
2017-09-13T10:15:09.174Z,51.90
2017-09-13T10:17:36.614Z,51.40
2017-09-13T10:20:04.082Z,51.30
2017-09-13T10:22:31.536Z,51.30
2017-09-13T10:24:59.002Z,52.30
2017-09-13T10:27:26.446Z,51.90
2017-09-13T10:29:53.916Z,50.40
2017-09-13T10:32:21.360Z,49.60
2017-09-13T10:34:48.828Z,49.20
2017-09-13T10:37:16.285Z,48.70
2017-09-13T10:39:43.730Z,49.00
2017-09-13T10:42:11.181Z,48.00
2017-09-13T10:44:38.630Z,47.60
2017-09-13T10:47:06.099Z,47.40
2017-09-13T10:49:33.549Z,47.00
2017-09-13T10:52:01.763Z,48.20
2017-09-13T10:54:29.973Z,48.40
2017-09-13T10:56:58.194Z,48.30
2017-09-13T10:59:25.642Z,48.30
2017-09-13T11:01:53.089Z,48.90
2017-09-13T11:04:20.542Z,49.60
2017-09-13T11:06:48.014Z,49.90
2017-09-13T11:09:15.457Z,50.20
2017-09-13T11:11:42.915Z,50.70
2017-09-13T11:14:10.386Z,50.80
2017-09-13T11:16:37.837Z,50.40
2017-09-13T11:19:06.049Z,50.40
2017-09-13T11:21:34.262Z,49.40
2017-09-13T11:24:01.718Z,49.30
2017-09-13T11:26:29.169Z,48.90
2017-09-13T11:28:56.630Z,49.00
2017-09-13T11:31:24.082Z,49.00
2017-09-13T11:33:52.306Z,49.80
2017-09-13T11:36:19.763Z,49.80
2017-09-13T11:38:47.210Z,49.50
2017-09-13T11:41:14.663Z,49.90
2017-09-13T11:43:42.921Z,50.60
2017-09-13T11:46:10.378Z,51.10
2017-09-13T11:48:37.833Z,51.30
2017-09-13T11:51:05.282Z,51.40
2017-09-13T11:53:32.760Z,51.60
2017-09-13T11:56:00.977Z,52.30
2017-09-13T11:58:29.191Z,52.60
2017-09-13T12:00:56.645Z,52.60
2017-09-13T12:03:24.091Z,52.80
2017-09-13T12:05:51.547Z,53.10
2017-09-13T12:08:19.015Z,53.40
2017-09-13T12:10:46.469Z,53.50
2017-09-13T12:13:13.926Z,53.50
2017-09-13T12:15:41.374Z,53.50
2017-09-13T12:18:09.581Z,53.80
2017-09-13T12:20:37.042Z,53.80
2017-09-13T12:23:05.252Z,54.20
2017-09-13T12:25:33.481Z,54.40
2017-09-13T12:28:00.931Z,54.40
2017-09-13T12:30:29.158Z,54.20
2017-09-13T12:32:57.374Z,52.50
2017-09-13T12:35:24.818Z,52.50
2017-09-13T12:37:53.033Z,52.00
2017-09-13T12:40:20.479Z,52.00
2017-09-13T12:42:47.934Z,50.00
2017-09-13T12:45:15.382Z,48.80
2017-09-13T12:47:42.837Z,48.00
2017-09-13T12:50:10.278Z,48.10
2017-09-13T12:52:37.749Z,48.10
2017-09-13T12:55:05.206Z,48.20
2017-09-13T12:57:32.675Z,48.20
2017-09-13T13:00:00.105Z,47.30
2017-09-13T13:02:27.588Z,46.80
2017-09-13T13:04:55.034Z,46.10
2017-09-13T13:09:56.369Z,45.90
2017-09-13T13:12:24.587Z,45.80
2017-09-13T13:14:52.046Z,45.70
2017-09-13T13:17:19.490Z,46.60
2017-09-13T13:19:46.950Z,47.40
2017-09-13T13:22:14.396Z,47.80
2017-09-13T13:24:41.862Z,48.40
2017-09-13T13:27:09.306Z,49.00
2017-09-13T13:29:37.529Z,49.90
2017-09-13T13:32:04.978Z,50.00
2017-09-13T13:34:32.448Z,50.60
2017-09-13T13:36:59.890Z,51.20
2017-09-13T13:39:28.180Z,52.10
2017-09-13T13:41:56.398Z,52.00
2017-09-13T13:44:24.605Z,51.70
2017-09-13T13:46:52.062Z,51.70
2017-09-13T13:49:19.510Z,52.10
2017-09-13T13:51:47.733Z,52.60
2017-09-13T13:54:15.177Z,52.60
2017-09-13T13:56:42.642Z,52.70
2017-09-13T13:59:11.589Z,52.90
2017-09-13T14:01:39.045Z,52.80
2017-09-13T14:04:06.502Z,52.70
2017-09-13T14:06:33.958Z,53.10
2017-09-13T14:09:01.401Z,53.10
2017-09-13T14:11:28.870Z,53.30
2017-09-13T14:13:56.326Z,53.40
2017-09-13T14:16:23.765Z,53.50
2017-09-13T14:18:51.222Z,53.60
2017-09-13T14:21:18.674Z,53.60
2017-09-13T14:23:46.894Z,53.50
2017-09-13T14:26:15.115Z,53.70
2017-09-13T14:28:43.352Z,53.60
2017-09-13T14:31:10.817Z,53.60
2017-09-13T14:33:39.042Z,53.30
2017-09-13T14:36:07.250Z,53.20
2017-09-13T14:38:34.722Z,53.00
2017-09-13T14:41:02.929Z,52.70
2017-09-13T14:43:31.149Z,52.80
2017-09-13T14:45:58.596Z,53.40
2017-09-13T14:48:26.038Z,53.30
2017-09-13T14:50:54.275Z,53.50
2017-09-13T14:53:21.718Z,53.40
2017-09-13T14:55:49.986Z,53.20
2017-09-13T14:58:17.396Z,53.20
2017-09-13T15:00:45.622Z,53.40
2017-09-13T15:03:13.077Z,53.40
2017-09-13T15:05:40.546Z,53.40
2017-09-13T15:08:08.006Z,53.10
2017-09-13T15:10:35.455Z,53.20
2017-09-13T15:13:02.902Z,52.90
2017-09-13T15:15:31.117Z,52.00
2017-09-13T15:17:58.574Z,51.80
2017-09-13T15:20:26.030Z,51.30
2017-09-13T15:22:53.493Z,51.10
2017-09-13T15:25:21.724Z,52.30
2017-09-13T15:27:49.178Z,52.20
2017-09-13T15:30:16.626Z,52.60
2017-09-13T15:32:44.866Z,53.30
2017-09-13T15:35:13.083Z,52.80
2017-09-13T15:37:40.539Z,52.80
2017-09-13T15:40:08.748Z,52.40
2017-09-13T15:42:36.286Z,52.40
2017-09-13T15:45:03.725Z,52.80
2017-09-13T15:47:31.194Z,53.10
2017-09-13T15:49:58.650Z,53.50
2017-09-13T15:52:26.107Z,53.70
2017-09-13T15:54:53.562Z,53.70
2017-09-13T15:57:21.038Z,53.40
2017-09-13T15:59:48.478Z,54.30
2017-09-13T16:02:15.944Z,53.30
2017-09-13T16:04:43.407Z,53.30
2017-09-13T16:07:10.850Z,53.40
2017-09-13T16:09:38.349Z,53.60
2017-09-13T16:12:06.597Z,54.50
2017-09-13T16:14:34.078Z,53.90
2017-09-13T16:17:01.543Z,54.00
2017-09-13T16:19:29.782Z,54.10
2017-09-13T16:21:57.227Z,54.10
2017-09-13T16:24:24.693Z,53.90
2017-09-13T16:26:52.162Z,54.10
2017-09-13T16:29:19.609Z,54.00
2017-09-13T16:31:47.082Z,54.10
2017-09-13T16:34:14.549Z,53.80
2017-09-13T16:36:42.020Z,53.70
2017-09-13T16:39:10.282Z,53.90
2017-09-13T16:41:37.746Z,53.80
2017-09-13T16:44:05.218Z,53.90
2017-09-13T16:46:33.446Z,54.00
2017-09-13T16:49:00.899Z,53.90
2017-09-13T16:51:28.358Z,53.90
2017-09-13T16:53:55.827Z,53.90
2017-09-13T16:56:23.326Z,53.90
2017-09-13T16:58:51.547Z,54.30
2017-09-13T17:01:19.009Z,54.30
2017-09-13T17:03:46.469Z,54.30
2017-09-13T17:06:13.958Z,54.40
2017-09-13T17:08:41.418Z,54.90
2017-09-13T17:11:08.886Z,55.10
2017-09-13T17:13:37.129Z,55.00
2017-09-13T17:16:04.592Z,55.00
2017-09-13T17:18:32.063Z,55.40
2017-09-13T17:20:59.514Z,55.00
2017-09-13T17:23:26.971Z,55.40
2017-09-13T17:25:54.426Z,55.40
2017-09-13T17:28:21.891Z,56.20
2017-09-13T17:30:49.338Z,55.50
2017-09-13T17:33:16.797Z,55.40
2017-09-13T17:35:44.254Z,55.60
2017-09-13T17:38:11.705Z,55.60
2017-09-13T17:40:39.168Z,55.50
2017-09-13T17:43:07.202Z,56.10
2017-09-13T17:45:34.682Z,55.70
2017-09-13T17:48:02.906Z,55.40
2017-09-13T17:50:30.357Z,55.40
2017-09-13T17:52:58.916Z,55.50
2017-09-13T17:55:26.532Z,55.50
2017-09-13T17:57:54.336Z,55.80
2017-09-13T18:00:22.717Z,55.50
2017-09-13T18:02:50.200Z,55.50
2017-09-13T18:05:18.445Z,55.40
2017-09-13T18:07:45.895Z,55.40
2017-09-13T18:10:14.322Z,55.50
2017-09-13T18:12:41.817Z,55.40
2017-09-13T18:15:09.381Z,55.60
2017-09-13T18:17:36.962Z,55.50
2017-09-13T18:20:04.426Z,55.40
2017-09-13T18:22:31.879Z,55.20
2017-09-13T18:24:59.340Z,55.50
2017-09-13T18:27:26.778Z,55.50
2017-09-13T18:29:54.274Z,55.50
2017-09-13T18:32:21.727Z,55.50
2017-09-13T18:34:49.169Z,55.50
2017-09-13T18:37:16.619Z,55.40
2017-09-13T18:39:44.134Z,55.40
2017-09-13T18:42:11.619Z,55.60
2017-09-13T18:44:39.061Z,55.40
2017-09-13T18:47:06.509Z,55.60
2017-09-13T18:49:34.002Z,55.60
2017-09-13T18:52:01.554Z,55.40
2017-09-13T18:54:28.998Z,55.50
2017-09-13T18:56:56.496Z,55.60
2017-09-13T18:59:23.973Z,55.70
2017-09-13T19:01:52.195Z,55.60
2017-09-13T19:04:20.404Z,55.50
2017-09-13T19:06:48.627Z,55.40
2017-09-13T19:09:16.083Z,55.40
2017-09-13T19:11:43.547Z,55.60
2017-09-13T19:14:10.981Z,55.60
2017-09-13T19:16:38.430Z,55.70
2017-09-13T19:19:05.872Z,55.80
2017-09-13T19:21:34.090Z,55.80
2017-09-13T19:24:01.543Z,55.70
2017-09-13T19:26:28.999Z,55.80
2017-09-13T19:28:56.458Z,55.80
2017-09-13T19:31:23.914Z,56.10
2017-09-13T19:33:51.369Z,56.90
2017-09-13T19:36:18.813Z,57.30
2017-09-13T19:38:46.265Z,57.90
2017-09-13T19:41:13.710Z,58.00
2017-09-13T19:43:41.917Z,58.40
2017-09-13T19:46:09.362Z,58.40
2017-09-13T19:48:36.823Z,58.50
2017-09-13T19:51:04.266Z,58.70
2017-09-13T19:53:32.486Z,59.20
2017-09-13T19:55:59.930Z,58.60
2017-09-13T19:58:27.378Z,58.80
2017-09-13T20:00:54.821Z,58.90
2017-09-13T20:03:22.274Z,58.90
2017-09-13T20:05:49.724Z,58.90
2017-09-13T20:08:17.178Z,58.90
2017-09-13T20:10:45.386Z,58.90
2017-09-13T20:13:12.866Z,58.90
2017-09-13T20:15:41.080Z,59.10
2017-09-13T20:18:09.289Z,59.00
2017-09-13T20:20:36.763Z,59.00
2017-09-13T20:23:04.206Z,59.20
2017-09-13T20:25:31.662Z,59.10
2017-09-13T20:27:59.113Z,59.20
2017-09-13T20:30:26.566Z,59.30
2017-09-13T20:32:54.030Z,59.20
2017-09-13T20:35:21.477Z,59.00
2017-09-13T20:37:48.926Z,59.00
2017-09-13T20:40:16.378Z,59.00
2017-09-13T20:42:43.841Z,59.00
2017-09-13T20:45:11.299Z,59.00
2017-09-13T20:47:38.751Z,59.00
2017-09-13T20:50:06.973Z,59.00
2017-09-13T20:52:34.418Z,59.00
2017-09-13T20:55:01.870Z,59.00
2017-09-13T20:57:29.322Z,58.90
2017-09-13T20:59:56.768Z,58.90
2017-09-13T21:02:24.214Z,58.90
2017-09-13T21:04:51.658Z,58.90
2017-09-13T21:07:19.870Z,59.00
2017-09-13T21:09:47.316Z,59.00
2017-09-13T21:12:14.771Z,59.00
2017-09-13T21:14:42.219Z,59.10
2017-09-13T21:17:09.661Z,59.00
2017-09-13T21:19:37.882Z,59.00
2017-09-13T21:22:05.344Z,58.90
2017-09-13T21:24:32.791Z,58.90
2017-09-13T21:27:00.242Z,59.00
2017-09-13T21:29:27.697Z,58.90
2017-09-13T21:31:55.918Z,58.90
2017-09-13T21:34:23.370Z,58.90
2017-09-13T21:36:50.822Z,59.00
2017-09-13T21:39:18.265Z,58.90
2017-09-13T21:41:45.714Z,58.90
2017-09-13T21:44:13.168Z,58.90
2017-09-13T21:46:40.626Z,58.90
2017-09-13T21:49:08.078Z,58.90
2017-09-13T21:51:35.537Z,59.00
2017-09-13T21:54:02.995Z,59.10
2017-09-13T21:56:31.205Z,59.10
2017-09-13T21:58:58.674Z,59.10
2017-09-13T22:01:27.638Z,59.10
2017-09-13T22:03:55.094Z,59.00
2017-09-13T22:06:22.549Z,59.10
2017-09-13T22:08:50.015Z,59.00
2017-09-13T22:11:17.471Z,59.00
2017-09-13T22:13:44.947Z,59.00
2017-09-13T22:16:12.387Z,59.00
2017-09-13T22:18:39.839Z,59.10
2017-09-13T22:21:07.281Z,59.20
2017-09-13T22:23:34.756Z,59.10
2017-09-13T22:26:02.205Z,59.00
2017-09-13T22:28:29.658Z,59.00
2017-09-13T22:30:57.100Z,59.00
2017-09-13T22:33:24.598Z,59.20
2017-09-13T22:35:52.042Z,59.00
2017-09-13T22:38:19.525Z,59.00
2017-09-13T22:40:48.495Z,59.20
2017-09-13T22:43:15.925Z,59.10
2017-09-13T22:45:43.382Z,59.00
2017-09-13T22:48:10.867Z,59.20
2017-09-13T22:50:38.351Z,59.00
2017-09-13T22:53:06.584Z,59.60
2017-09-13T22:55:34.030Z,59.00
2017-09-13T22:58:01.500Z,59.00
2017-09-13T23:00:28.946Z,59.00
2017-09-13T23:02:56.405Z,59.10
2017-09-13T23:05:23.862Z,59.10
2017-09-13T23:07:51.323Z,59.00
2017-09-13T23:10:18.777Z,59.10
2017-09-13T23:12:46.237Z,59.20
2017-09-13T23:15:13.689Z,59.20
2017-09-13T23:17:41.174Z,59.10
2017-09-13T23:20:08.637Z,59.20
2017-09-13T23:22:36.086Z,59.00
2017-09-13T23:25:03.534Z,59.00
2017-09-13T23:27:30.989Z,59.00
2017-09-13T23:29:58.438Z,59.00
2017-09-13T23:32:25.894Z,58.90
2017-09-13T23:34:54.103Z,59.00
2017-09-13T23:37:21.554Z,58.90
2017-09-13T23:39:48.997Z,59.50
2017-09-13T23:42:17.279Z,58.90
2017-09-13T23:44:44.726Z,59.00
2017-09-13T23:47:12.179Z,59.00
2017-09-13T23:49:39.637Z,59.00
2017-09-13T23:52:07.088Z,59.10
2017-09-13T23:54:34.537Z,59.20
2017-09-13T23:57:02.770Z,59.10
2017-09-13T23:59:30.218Z,59.10
