createdAt,value
2023-04-25T00:01:06.018Z,2.03
2023-04-25T00:03:33.790Z,1.95
2023-04-25T00:06:03.601Z,1.83
2023-04-25T00:08:31.435Z,2.05
2023-04-25T00:10:59.171Z,2.22
2023-04-25T00:13:27.040Z,2.45
2023-04-25T00:15:54.565Z,2.22
2023-04-25T00:18:21.589Z,1.23
2023-04-25T00:20:48.889Z,1.33
2023-04-25T00:23:19.465Z,1.23
2023-04-25T00:25:47.532Z,1.08
2023-04-25T00:28:14.616Z,1.23
2023-04-25T00:30:42.299Z,1.25
2023-04-25T00:33:10.093Z,1.00
2023-04-25T00:35:37.641Z,1.65
2023-04-25T00:38:04.622Z,1.20
2023-04-25T00:40:31.671Z,2.20
2023-04-25T00:42:58.854Z,2.10
2023-04-25T00:45:30.461Z,1.30
2023-04-25T00:47:58.509Z,1.70
2023-04-25T00:50:26.380Z,1.58
2023-04-25T00:52:53.505Z,1.77
2023-04-25T00:55:21.104Z,1.88
2023-04-25T00:57:48.567Z,1.70
2023-04-25T01:00:16.023Z,2.03
2023-04-25T01:02:46.082Z,1.73
2023-04-25T01:05:13.449Z,1.25
2023-04-25T01:07:42.160Z,2.83
2023-04-25T01:10:10.155Z,2.08
2023-04-25T01:12:38.465Z,1.38
2023-04-25T01:15:06.204Z,1.52
2023-04-25T01:17:35.098Z,1.90
2023-04-25T01:20:05.954Z,1.50
2023-04-25T01:22:33.790Z,1.70
2023-04-25T01:25:01.781Z,1.73
2023-04-25T01:27:29.084Z,2.40
2023-04-25T01:29:57.328Z,2.03
2023-04-25T01:32:25.355Z,1.17
2023-04-25T01:34:52.585Z,2.47
2023-04-25T01:37:20.374Z,2.55
2023-04-25T01:39:48.211Z,1.95
2023-04-25T01:42:15.402Z,2.28
2023-04-25T01:44:42.638Z,2.70
2023-04-25T01:47:09.723Z,2.35
2023-04-25T01:49:36.953Z,4.10
2023-04-25T01:52:04.194Z,3.72
2023-04-25T01:54:31.856Z,1.92
2023-04-25T01:56:59.235Z,2.97
2023-04-25T01:59:26.610Z,2.05
2023-04-25T02:02:05.192Z,1.63
2023-04-25T02:04:34.242Z,3.15
2023-04-25T02:07:02.171Z,2.67
2023-04-25T02:09:38.217Z,3.08
2023-04-25T02:12:08.706Z,4.15
2023-04-25T02:14:53.428Z,2.40
2023-04-25T02:17:47.164Z,2.78
2023-04-25T02:20:14.217Z,3.25
2023-04-25T02:22:41.314Z,3.00
2023-04-25T02:25:08.947Z,4.55
2023-04-25T02:27:36.898Z,3.13
2023-04-25T02:30:05.850Z,3.60
2023-04-25T02:32:35.389Z,2.25
2023-04-25T02:35:05.003Z,2.78
2023-04-25T02:37:33.196Z,4.00
2023-04-25T02:40:00.499Z,2.13
2023-04-25T02:42:28.213Z,3.03
2023-04-25T02:44:55.396Z,3.65
2023-04-25T02:47:22.755Z,2.13
2023-04-25T02:49:50.588Z,3.80
2023-04-25T02:52:17.755Z,2.65
2023-04-25T02:54:49.502Z,3.05
2023-04-25T02:57:16.711Z,2.53
2023-04-25T02:59:43.906Z,2.72
2023-04-25T03:02:11.223Z,2.28
2023-04-25T03:04:38.742Z,4.68
2023-04-25T03:07:06.936Z,2.78
2023-04-25T03:09:34.192Z,1.60
2023-04-25T03:12:01.434Z,1.55
2023-04-25T03:14:28.765Z,1.67
2023-04-25T03:16:55.876Z,5.18
2023-04-25T03:19:23.114Z,1.38
2023-04-25T03:21:50.316Z,2.60
2023-04-25T03:24:17.331Z,2.58
2023-04-25T03:26:44.381Z,1.98
2023-04-25T03:29:11.412Z,2.88
2023-04-25T03:31:39.952Z,2.03
2023-04-25T03:34:07.074Z,2.53
2023-04-25T03:36:34.122Z,2.22
2023-04-25T03:39:01.399Z,3.75
2023-04-25T03:41:30.945Z,2.67
2023-04-25T03:44:03.657Z,2.40
2023-04-25T03:46:30.856Z,3.28
2023-04-25T03:48:57.989Z,2.50
2023-04-25T03:51:32.604Z,1.50
2023-04-25T03:53:59.772Z,2.47
2023-04-25T03:56:49.759Z,2.38
2023-04-25T03:59:20.410Z,1.52
2023-04-25T04:01:47.590Z,1.25
2023-04-25T04:04:15.241Z,1.92
2023-04-25T04:06:43.373Z,1.65
2023-04-25T04:09:16.672Z,1.15
2023-04-25T04:11:44.917Z,2.22
2023-04-25T04:14:12.062Z,2.47
2023-04-25T04:16:43.227Z,1.20
2023-04-25T04:19:10.427Z,3.03
2023-04-25T04:21:39.011Z,4.15
2023-04-25T04:24:06.721Z,1.92
2023-04-25T04:26:46.171Z,3.47
2023-04-25T04:29:37.796Z,2.22
2023-04-25T04:32:15.201Z,2.55
2023-04-25T04:34:42.931Z,2.28
2023-04-25T04:37:10.887Z,2.42
2023-04-25T04:39:38.554Z,2.50
2023-04-25T04:42:18.242Z,2.00
2023-04-25T04:45:13.335Z,2.10
2023-04-25T04:47:46.970Z,2.10
2023-04-25T04:50:26.162Z,2.47
2023-04-25T04:53:21.216Z,4.05
2023-04-25T04:56:07.037Z,2.60
2023-04-25T04:58:50.180Z,2.92
2023-04-25T05:01:38.606Z,2.17
2023-04-25T05:04:43.755Z,3.97
2023-04-25T05:07:31.156Z,3.38
2023-04-25T05:10:09.633Z,2.53
2023-04-25T05:12:42.578Z,2.80
2023-04-25T05:15:28.552Z,2.50
2023-04-25T05:18:12.597Z,2.33
2023-04-25T05:20:39.769Z,7.28
2023-04-25T05:23:24.831Z,3.22
2023-04-25T05:26:14.660Z,2.08
2023-04-25T05:29:01.809Z,2.15
2023-04-25T05:31:48.743Z,2.15
2023-04-25T05:34:17.893Z,2.20
2023-04-25T05:36:54.564Z,1.55
2023-04-25T05:39:21.775Z,3.20
2023-04-25T05:42:23.936Z,2.08
2023-04-25T05:44:54.048Z,2.35
2023-04-25T05:47:56.693Z,2.88
2023-04-25T05:50:59.250Z,4.18
2023-04-25T05:53:55.917Z,2.13
2023-04-25T05:56:23.403Z,2.65
2023-04-25T05:58:53.404Z,2.60
2023-04-25T06:01:20.486Z,3.08
2023-04-25T06:03:47.820Z,2.63
2023-04-25T06:06:15.190Z,2.90
2023-04-25T06:08:42.548Z,6.75
2023-04-25T06:11:12.295Z,2.63
2023-04-25T06:13:39.518Z,3.78
2023-04-25T06:16:07.671Z,3.55
2023-04-25T06:18:34.681Z,2.20
2023-04-25T06:21:01.822Z,3.35
2023-04-25T06:23:28.976Z,2.72
2023-04-25T06:26:07.780Z,2.75
2023-04-25T06:28:37.697Z,3.58
2023-04-25T06:31:05.506Z,3.75
2023-04-25T06:33:32.652Z,3.38
2023-04-25T06:36:00.397Z,4.93
2023-04-25T06:38:29.925Z,3.45
2023-04-25T06:40:58.108Z,5.78
2023-04-25T06:43:28.026Z,5.57
2023-04-25T06:45:57.663Z,4.13
2023-04-25T06:48:28.952Z,4.85
2023-04-25T06:50:56.161Z,6.13
2023-04-25T06:53:23.932Z,4.20
2023-04-25T06:55:56.910Z,4.88
2023-04-25T06:58:27.228Z,6.32
2023-04-25T07:01:08.382Z,5.97
2023-04-25T07:03:35.925Z,6.53
2023-04-25T07:06:08.116Z,5.13
2023-04-25T07:08:35.458Z,5.93
2023-04-25T07:11:02.999Z,4.90
2023-04-25T07:13:30.061Z,4.85
2023-04-25T07:15:57.962Z,6.63
2023-04-25T07:18:25.617Z,6.72
2023-04-25T07:20:53.057Z,4.68
2023-04-25T07:23:20.380Z,6.55
2023-04-25T07:25:48.169Z,7.47
2023-04-25T07:28:20.540Z,5.20
2023-04-25T07:30:48.477Z,6.47
2023-04-25T07:33:15.720Z,12.30
2023-04-25T07:35:42.990Z,7.15
2023-04-25T07:38:11.382Z,6.00
2023-04-25T07:40:39.054Z,5.00
2023-04-25T07:43:08.737Z,4.82
2023-04-25T07:45:46.474Z,6.65
2023-04-25T07:48:19.924Z,7.75
2023-04-25T07:50:47.854Z,3.80
2023-04-25T07:53:15.898Z,4.88
2023-04-25T07:55:52.108Z,5.22
2023-04-25T07:58:22.942Z,3.92
2023-04-25T08:00:54.785Z,4.60
2023-04-25T08:03:42.270Z,5.10
2023-04-25T08:06:20.642Z,4.78
2023-04-25T08:09:00.280Z,8.65
2023-04-25T08:11:34.610Z,3.67
2023-04-25T08:14:01.909Z,5.10
2023-04-25T08:16:29.274Z,5.15
2023-04-25T08:18:57.481Z,5.72
2023-04-25T08:21:24.636Z,4.68
2023-04-25T08:23:53.491Z,3.97
2023-04-25T08:26:35.052Z,3.05
2023-04-25T08:29:02.757Z,3.45
2023-04-25T08:31:30.096Z,2.50
2023-04-25T08:34:00.397Z,2.78
2023-04-25T08:36:54.068Z,3.10
2023-04-25T08:39:30.642Z,3.40
2023-04-25T08:42:18.909Z,2.63
2023-04-25T08:44:49.022Z,2.70
2023-04-25T08:47:16.445Z,2.03
2023-04-25T08:49:50.204Z,2.45
2023-04-25T08:52:24.009Z,3.17
2023-04-25T08:54:53.847Z,2.38
2023-04-25T08:57:22.925Z,2.22
2023-04-25T08:59:52.931Z,3.00
2023-04-25T09:02:22.001Z,2.00
2023-04-25T09:04:51.803Z,3.25
2023-04-25T09:07:22.316Z,1.98
2023-04-25T09:09:50.160Z,3.13
2023-04-25T09:12:21.193Z,2.05
2023-04-25T09:15:11.923Z,4.47
2023-04-25T09:17:57.531Z,3.22
2023-04-25T09:20:27.037Z,3.50
2023-04-25T09:23:04.945Z,2.10
2023-04-25T09:25:39.985Z,3.55
2023-04-25T09:28:09.136Z,1.75
2023-04-25T09:30:37.750Z,2.40
2023-04-25T09:33:12.466Z,6.35
2023-04-25T09:35:44.875Z,2.07
2023-04-25T09:38:20.149Z,2.72
2023-04-25T09:40:58.125Z,2.15
2023-04-25T09:43:48.534Z,3.78
2023-04-25T09:46:16.679Z,2.22
2023-04-25T09:48:52.266Z,2.92
2023-04-25T09:51:28.881Z,3.20
2023-04-25T09:53:58.248Z,1.95
2023-04-25T09:56:38.628Z,1.33
2023-04-25T09:59:09.373Z,1.75
2023-04-25T10:01:41.380Z,1.48
2023-04-25T10:04:29.205Z,1.77
2023-04-25T10:07:13.112Z,2.13
2023-04-25T10:09:41.353Z,1.20
2023-04-25T10:12:09.425Z,1.35
2023-04-25T10:14:37.235Z,1.65
2023-04-25T10:17:04.648Z,1.25
2023-04-25T10:19:32.487Z,1.08
2023-04-25T10:22:04.748Z,0.95
2023-04-25T10:24:32.507Z,0.70
2023-04-25T10:27:00.523Z,0.70
2023-04-25T10:29:28.567Z,0.50
2023-04-25T10:31:56.431Z,1.13
2023-04-25T10:34:42.885Z,1.35
2023-04-25T10:37:12.687Z,1.88
2023-04-25T10:39:42.403Z,0.52
2023-04-25T10:42:09.626Z,1.17
2023-04-25T10:44:40.487Z,1.02
2023-04-25T10:47:09.204Z,0.90
2023-04-25T10:49:43.575Z,0.80
2023-04-25T10:52:25.924Z,1.10
2023-04-25T10:54:58.175Z,1.08
2023-04-25T10:57:47.317Z,2.88
2023-04-25T11:00:19.756Z,0.70
2023-04-25T11:02:49.462Z,0.55
2023-04-25T11:05:41.188Z,0.50
2023-04-25T11:08:19.030Z,0.43
2023-04-25T11:10:46.462Z,0.60
2023-04-25T11:13:13.529Z,0.30
2023-04-25T11:18:10.237Z,2.47
2023-04-25T11:20:37.359Z,1.15
2023-04-25T11:23:05.469Z,0.40
2023-04-25T11:25:33.277Z,0.52
2023-04-25T11:28:04.249Z,1.30
2023-04-25T11:30:33.930Z,0.73
2023-04-25T11:33:01.075Z,0.98
2023-04-25T11:35:28.554Z,0.20
2023-04-25T11:37:55.688Z,4.25
2023-04-25T11:40:22.929Z,0.10
2023-04-25T11:42:50.091Z,0.40
2023-04-25T11:45:17.526Z,1.55
2023-04-25T11:47:44.612Z,4.43
2023-04-25T11:50:12.007Z,1.55
2023-04-25T11:52:41.043Z,0.57
2023-04-25T11:55:17.853Z,0.10
2023-04-25T11:57:47.957Z,0.20
2023-04-25T12:00:19.113Z,0.73
2023-04-25T12:02:54.252Z,0.98
2023-04-25T12:07:54.995Z,1.30
2023-04-25T12:10:22.605Z,0.28
2023-04-25T12:12:49.958Z,0.60
2023-04-25T12:15:25.130Z,1.40
2023-04-25T12:17:53.765Z,1.02
2023-04-25T12:20:24.778Z,2.20
2023-04-25T12:22:52.349Z,2.70
2023-04-25T12:25:42.215Z,0.63
2023-04-25T12:28:16.936Z,1.35
2023-04-25T12:30:54.073Z,0.95
2023-04-25T12:33:21.592Z,1.15
2023-04-25T12:35:48.883Z,0.57
2023-04-25T12:38:27.085Z,0.35
2023-04-25T12:40:55.157Z,2.17
2023-04-25T12:43:23.133Z,0.20
2023-04-25T12:45:54.908Z,2.85
2023-04-25T12:48:22.271Z,1.38
2023-04-25T12:50:50.463Z,0.40
2023-04-25T12:53:21.795Z,1.35
2023-04-25T12:55:49.467Z,0.50
2023-04-25T12:58:18.618Z,2.40
2023-04-25T13:00:46.644Z,1.77
2023-04-25T13:06:00.771Z,0.30
2023-04-25T13:08:27.782Z,0.50
2023-04-25T13:10:54.946Z,1.15
2023-04-25T13:13:21.956Z,0.73
2023-04-25T13:15:49.051Z,2.72
2023-04-25T13:18:16.731Z,1.00
2023-04-25T13:20:44.076Z,0.20
2023-04-25T13:23:11.086Z,1.23
2023-04-25T13:25:38.113Z,0.40
2023-04-25T13:28:05.795Z,1.02
2023-04-25T13:30:32.883Z,0.60
2023-04-25T13:33:04.328Z,1.60
2023-04-25T13:35:31.898Z,1.57
2023-04-25T13:37:58.929Z,2.47
2023-04-25T13:40:26.177Z,1.67
2023-04-25T13:42:53.199Z,3.03
2023-04-25T13:45:21.485Z,2.75
2023-04-25T13:47:48.620Z,5.07
2023-04-25T13:50:16.932Z,0.30
2023-04-25T13:52:44.398Z,2.92
2023-04-25T13:55:11.945Z,0.40
2023-04-25T13:57:40.662Z,1.65
2023-04-25T14:00:10.023Z,1.17
2023-04-25T14:02:38.007Z,0.47
2023-04-25T14:05:06.576Z,1.27
2023-04-25T14:07:36.089Z,0.40
2023-04-25T14:10:03.901Z,0.65
2023-04-25T14:12:30.922Z,0.52
2023-04-25T14:14:57.935Z,1.00
2023-04-25T14:17:24.956Z,2.30
2023-04-25T14:19:52.079Z,0.60
2023-04-25T14:22:20.137Z,0.52
2023-04-25T14:24:47.100Z,0.50
2023-04-25T14:27:14.198Z,0.45
2023-04-25T14:29:41.365Z,0.35
2023-04-25T14:32:08.429Z,1.85
2023-04-25T14:34:35.673Z,0.40
2023-04-25T14:37:02.904Z,0.75
2023-04-25T14:39:30.062Z,1.25
2023-04-25T14:41:57.137Z,0.90
2023-04-25T14:44:24.220Z,0.80
2023-04-25T14:46:52.825Z,0.43
2023-04-25T14:49:20.213Z,1.35
2023-04-25T14:51:47.238Z,1.15
2023-04-25T14:54:14.355Z,1.08
2023-04-25T14:56:41.414Z,0.77
2023-04-25T14:59:08.597Z,0.85
2023-04-25T15:01:35.884Z,0.68
2023-04-25T15:04:04.702Z,1.08
2023-04-25T15:06:31.945Z,1.42
2023-04-25T15:08:59.182Z,1.45
2023-04-25T15:11:26.254Z,1.70
2023-04-25T15:13:53.690Z,0.88
2023-04-25T15:16:21.520Z,0.50
2023-04-25T15:18:48.540Z,0.50
2023-04-25T15:21:15.779Z,0.70
2023-04-25T15:23:43.002Z,1.40
2023-04-25T15:26:10.254Z,0.70
2023-04-25T15:28:37.515Z,2.85
2023-04-25T15:31:04.537Z,1.42
2023-04-25T15:33:32.132Z,1.98
2023-04-25T15:35:59.229Z,0.73
2023-04-25T15:38:26.304Z,2.53
2023-04-25T15:40:53.906Z,1.08
2023-04-25T15:43:20.896Z,1.30
2023-04-25T15:45:48.041Z,0.80
2023-04-25T15:48:15.202Z,1.42
2023-04-25T15:50:42.751Z,0.70
2023-04-25T15:53:10.645Z,1.70
2023-04-25T15:55:37.884Z,0.77
2023-04-25T15:58:04.962Z,0.50
2023-04-25T16:00:35.032Z,2.58
2023-04-25T16:03:04.514Z,1.15
2023-04-25T16:05:32.528Z,1.73
2023-04-25T16:08:00.434Z,2.25
2023-04-25T16:10:27.964Z,0.88
2023-04-25T16:12:55.093Z,0.70
2023-04-25T16:15:22.192Z,1.50
2023-04-25T16:17:49.261Z,1.40
2023-04-25T16:20:16.698Z,3.10
2023-04-25T16:22:44.513Z,1.77
2023-04-25T16:25:14.708Z,2.97
2023-04-25T16:27:41.979Z,2.65
2023-04-25T16:30:10.709Z,4.60
2023-04-25T16:32:38.404Z,4.07
2023-04-25T16:35:06.204Z,5.28
2023-04-25T16:37:33.414Z,1.73
2023-04-25T16:40:00.696Z,1.98
2023-04-25T16:42:27.752Z,6.35
2023-04-25T16:44:54.838Z,3.20
2023-04-25T16:47:22.308Z,2.53
2023-04-25T16:49:49.455Z,4.78
2023-04-25T16:52:16.903Z,2.35
2023-04-25T16:54:44.237Z,3.88
2023-04-25T16:57:11.797Z,7.30
2023-04-25T16:59:40.108Z,16.38
2023-04-25T17:02:13.107Z,10.10
2023-04-25T17:04:41.133Z,4.43
2023-04-25T17:07:09.081Z,2.97
2023-04-25T17:09:36.924Z,1.52
2023-04-25T17:12:04.892Z,4.47
2023-04-25T17:14:33.355Z,4.20
2023-04-25T17:17:00.690Z,3.65
2023-04-25T17:19:28.567Z,2.35
2023-04-25T17:21:56.503Z,3.85
2023-04-25T17:24:23.784Z,5.47
2023-04-25T17:26:51.477Z,3.63
2023-04-25T17:29:19.319Z,3.22
2023-04-25T17:31:46.950Z,4.10
2023-04-25T17:34:18.999Z,3.78
2023-04-25T17:36:46.559Z,2.50
2023-04-25T17:39:21.123Z,2.80
2023-04-25T17:41:49.286Z,2.63
2023-04-25T17:44:17.850Z,3.03
2023-04-25T17:46:46.058Z,4.47
2023-04-25T17:49:14.115Z,5.43
2023-04-25T17:51:41.500Z,5.38
2023-04-25T17:54:09.009Z,3.80
2023-04-25T17:56:37.960Z,3.45
2023-04-25T17:59:05.693Z,3.65
2023-04-25T18:01:33.414Z,4.75
2023-04-25T18:04:00.944Z,4.93
2023-04-25T18:06:28.829Z,7.18
2023-04-25T18:08:57.689Z,2.97
2023-04-25T18:11:25.690Z,6.80
2023-04-25T18:13:53.244Z,11.32
2023-04-25T18:16:21.254Z,41.78
2023-04-25T18:18:53.806Z,24.95
2023-04-25T18:21:25.007Z,11.50
2023-04-25T18:23:54.142Z,8.43
2023-04-25T18:26:22.186Z,4.53
2023-04-25T18:28:50.484Z,6.78
2023-04-25T18:31:22.935Z,5.70
2023-04-25T18:33:50.348Z,8.88
2023-04-25T18:36:17.955Z,8.23
2023-04-25T18:38:46.947Z,8.00
2023-04-25T18:43:48.755Z,6.75
2023-04-25T18:46:16.427Z,6.55
2023-04-25T18:48:44.502Z,5.18
2023-04-25T18:51:13.287Z,4.05
2023-04-25T18:53:41.860Z,3.92
2023-04-25T18:56:10.246Z,4.68
2023-04-25T18:58:37.964Z,3.38
2023-04-25T19:01:05.587Z,3.95
2023-04-25T19:03:33.904Z,3.22
2023-04-25T19:06:02.550Z,5.30
2023-04-25T19:08:30.169Z,5.97
2023-04-25T19:10:59.721Z,3.70
2023-04-25T19:13:34.470Z,3.72
2023-04-25T19:16:02.686Z,5.60
2023-04-25T19:18:32.916Z,5.30
2023-04-25T19:21:00.605Z,5.00
2023-04-25T19:23:31.748Z,7.75
2023-04-25T19:26:01.369Z,7.78
2023-04-25T19:28:30.957Z,10.77
2023-04-25T19:31:00.706Z,6.85
2023-04-25T19:33:29.515Z,3.65
2023-04-25T19:35:57.358Z,4.80
2023-04-25T19:38:25.159Z,5.38
2023-04-25T19:40:53.322Z,4.93
2023-04-25T19:43:20.894Z,3.72
2023-04-25T19:45:48.739Z,3.53
2023-04-25T19:48:17.029Z,3.83
2023-04-25T19:50:45.569Z,4.40
2023-04-25T19:53:13.346Z,3.67
2023-04-25T19:55:41.388Z,3.95
2023-04-25T19:58:09.543Z,4.05
2023-04-25T20:00:37.802Z,5.57
2023-04-25T20:03:05.469Z,4.30
2023-04-25T20:05:33.236Z,4.70
2023-04-25T20:08:00.726Z,2.92
2023-04-25T20:10:28.001Z,4.05
2023-04-25T20:12:55.337Z,7.47
2023-04-25T20:15:22.997Z,5.13
2023-04-25T20:17:50.104Z,4.80
2023-04-25T20:20:17.761Z,5.35
2023-04-25T20:22:45.464Z,3.63
2023-04-25T20:25:13.746Z,3.63
2023-04-25T20:27:41.069Z,2.78
2023-04-25T20:30:10.324Z,3.20
2023-04-25T20:32:37.922Z,8.18
2023-04-25T20:35:08.457Z,37.65
2023-04-25T20:37:36.265Z,61.33
2023-04-25T20:40:06.340Z,68.57
2023-04-25T20:42:34.321Z,48.72
2023-04-25T20:45:01.421Z,24.65
2023-04-25T20:47:29.786Z,11.98
2023-04-25T20:49:57.677Z,34.53
2023-04-25T20:52:24.784Z,41.75
2023-04-25T20:54:54.194Z,22.65
2023-04-25T20:57:21.294Z,6.30
2023-04-25T20:59:49.610Z,6.20
2023-04-25T21:02:17.935Z,3.88
2023-04-25T21:04:45.111Z,3.95
2023-04-25T21:07:13.694Z,3.65
2023-04-25T21:09:45.663Z,2.97
2023-04-25T21:12:13.278Z,5.53
2023-04-25T21:14:40.271Z,5.10
2023-04-25T21:17:07.457Z,3.85
2023-04-25T21:19:34.666Z,2.97
2023-04-25T21:22:03.696Z,3.80
2023-04-25T21:24:33.213Z,3.40
2023-04-25T21:27:01.195Z,2.65
2023-04-25T21:29:28.322Z,2.65
2023-04-25T21:31:56.687Z,4.20
2023-04-25T21:34:23.947Z,3.88
2023-04-25T21:36:50.974Z,3.63
2023-04-25T21:39:19.321Z,5.15
2023-04-25T21:41:46.467Z,4.78
2023-04-25T21:44:14.596Z,5.40
2023-04-25T21:46:41.852Z,3.70
2023-04-25T21:49:08.933Z,4.32
2023-04-25T21:51:36.172Z,6.30
2023-04-25T21:54:05.521Z,8.82
2023-04-25T21:56:33.248Z,6.15
2023-04-25T21:59:00.328Z,5.13
2023-04-25T22:01:28.624Z,6.32
2023-04-25T22:03:55.984Z,4.93
2023-04-25T22:06:23.196Z,3.05
2023-04-25T22:08:50.499Z,3.17
2023-04-25T22:11:17.930Z,2.58
2023-04-25T22:13:45.606Z,4.13
2023-04-25T22:16:12.800Z,4.05
2023-04-25T22:18:40.735Z,4.00
2023-04-25T22:21:08.866Z,3.72
2023-04-25T22:23:37.307Z,2.92
2023-04-25T22:26:05.089Z,4.10
2023-04-25T22:28:33.166Z,3.75
2023-04-25T22:31:00.477Z,4.10
2023-04-25T22:33:27.570Z,3.17
2023-04-25T22:35:54.659Z,5.05
2023-04-25T22:38:22.129Z,3.25
2023-04-25T22:40:49.195Z,2.70
2023-04-25T22:43:16.511Z,3.63
2023-04-25T22:45:43.539Z,9.23
2023-04-25T22:48:10.741Z,5.65
2023-04-25T22:50:40.481Z,4.53
2023-04-25T22:53:10.194Z,5.10
2023-04-25T22:55:37.349Z,4.18
2023-04-25T22:58:05.195Z,5.55
2023-04-25T23:00:34.968Z,4.93
2023-04-25T23:03:06.076Z,3.95
2023-04-25T23:05:33.385Z,3.72
2023-04-25T23:08:00.456Z,3.65
2023-04-25T23:10:28.682Z,4.15
2023-04-25T23:12:58.301Z,3.17
2023-04-25T23:15:27.723Z,5.07
2023-04-25T23:17:55.242Z,3.78
2023-04-25T23:20:22.751Z,3.38
2023-04-25T23:22:50.254Z,3.60
2023-04-25T23:25:18.343Z,2.78
2023-04-25T23:27:45.510Z,3.45
2023-04-25T23:30:13.503Z,5.78
2023-04-25T23:32:40.693Z,4.40
2023-04-25T23:35:08.351Z,5.38
2023-04-25T23:37:37.325Z,4.72
2023-04-25T23:40:08.672Z,5.75
2023-04-25T23:42:37.282Z,4.75
2023-04-25T23:45:06.130Z,4.25
2023-04-25T23:47:33.845Z,3.63
2023-04-25T23:50:01.685Z,5.43
2023-04-25T23:52:28.880Z,6.40
2023-04-25T23:54:56.497Z,5.85
2023-04-25T23:57:23.699Z,4.30
2023-04-25T23:59:50.988Z,6.55
