createdAt,value
2023-02-19T00:01:48.776Z,33.85
2023-02-19T00:04:24.278Z,39.40
2023-02-19T00:06:51.806Z,32.50
2023-02-19T00:09:20.068Z,31.95
2023-02-19T00:11:48.360Z,38.25
2023-02-19T00:14:20.672Z,22.13
2023-02-19T00:16:48.388Z,43.88
2023-02-19T00:19:19.984Z,30.50
2023-02-19T00:21:48.524Z,23.98
2023-02-19T00:26:45.440Z,50.92
2023-02-19T00:29:19.879Z,43.28
2023-02-19T00:31:48.858Z,28.73
2023-02-19T00:34:16.778Z,19.50
2023-02-19T00:36:44.785Z,21.48
2023-02-19T00:39:18.288Z,17.55
2023-02-19T00:41:46.552Z,30.42
2023-02-19T00:46:47.448Z,22.13
2023-02-19T00:49:23.271Z,16.25
2023-02-19T00:51:53.218Z,16.33
2023-02-19T00:54:22.658Z,18.70
2023-02-19T00:56:51.382Z,45.53
2023-02-19T00:59:19.159Z,91.18
2023-02-19T01:01:46.694Z,26.65
2023-02-19T01:04:14.952Z,21.85
2023-02-19T01:06:42.435Z,28.65
2023-02-19T01:09:10.067Z,34.78
2023-02-19T01:11:37.433Z,29.60
2023-02-19T01:14:05.626Z,20.10
2023-02-19T01:16:33.033Z,17.10
2023-02-19T01:19:00.635Z,14.75
2023-02-19T01:21:30.156Z,12.47
2023-02-19T01:23:58.318Z,13.50
2023-02-19T01:26:32.366Z,29.63
2023-02-19T01:29:01.524Z,43.63
2023-02-19T01:31:30.076Z,39.78
2023-02-19T01:34:04.253Z,39.70
2023-02-19T01:36:34.046Z,29.77
2023-02-19T01:39:05.110Z,29.48
2023-02-19T01:41:37.956Z,22.35
2023-02-19T01:44:28.061Z,12.95
2023-02-19T01:46:57.661Z,13.32
2023-02-19T01:49:31.786Z,20.25
2023-02-19T01:52:01.538Z,15.70
2023-02-19T01:54:33.652Z,12.25
2023-02-19T01:57:06.750Z,9.60
2023-02-19T01:59:34.931Z,38.08
2023-02-19T02:02:02.646Z,80.85
2023-02-19T02:04:34.118Z,55.13
2023-02-19T02:07:24.502Z,46.38
2023-02-19T02:10:12.686Z,42.45
2023-02-19T02:12:40.053Z,36.85
2023-02-19T02:15:08.388Z,33.65
2023-02-19T02:17:56.601Z,24.70
2023-02-19T02:20:44.999Z,25.55
2023-02-19T02:24:08.736Z,18.63
2023-02-19T02:27:22.317Z,14.70
2023-02-19T02:30:31.718Z,13.40
2023-02-19T02:33:26.566Z,11.00
2023-02-19T02:36:05.928Z,19.10
2023-02-19T02:38:39.508Z,16.17
2023-02-19T02:41:07.384Z,15.77
2023-02-19T02:43:35.084Z,11.68
2023-02-19T02:46:04.592Z,10.65
2023-02-19T02:48:36.773Z,9.05
2023-02-19T02:51:13.394Z,10.75
2023-02-19T02:54:35.238Z,12.15
2023-02-19T02:57:09.672Z,15.23
2023-02-19T02:59:44.632Z,15.18
2023-02-19T03:02:23.821Z,16.08
2023-02-19T03:05:22.084Z,34.28
2023-02-19T03:08:05.176Z,26.13
2023-02-19T03:10:46.801Z,17.30
2023-02-19T03:13:54.919Z,12.75
2023-02-19T03:16:52.716Z,18.08
2023-02-19T03:19:25.028Z,12.32
2023-02-19T03:22:10.825Z,11.88
2023-02-19T03:25:22.905Z,15.20
2023-02-19T03:27:53.834Z,14.13
2023-02-19T03:30:28.392Z,18.02
2023-02-19T03:33:08.131Z,11.77
2023-02-19T03:35:46.406Z,11.45
2023-02-19T03:41:18.219Z,10.00
2023-02-19T03:44:36.428Z,13.63
2023-02-19T03:47:27.517Z,12.88
2023-02-19T03:50:17.383Z,15.57
2023-02-19T03:52:56.899Z,16.08
2023-02-19T03:55:49.794Z,13.15
2023-02-19T03:58:34.190Z,12.07
2023-02-19T04:01:54.074Z,12.52
2023-02-19T04:04:38.143Z,12.63
2023-02-19T04:07:06.226Z,8.93
2023-02-19T04:09:41.638Z,10.18
2023-02-19T04:12:15.653Z,8.85
2023-02-19T04:14:53.658Z,10.40
2023-02-19T04:17:37.440Z,11.38
2023-02-19T04:20:11.206Z,8.65
2023-02-19T04:22:40.691Z,11.07
2023-02-19T04:25:09.301Z,9.02
2023-02-19T04:27:40.846Z,10.68
2023-02-19T04:30:11.468Z,8.40
2023-02-19T04:32:38.831Z,8.35
2023-02-19T04:35:06.873Z,9.13
2023-02-19T04:37:34.360Z,9.90
2023-02-19T04:40:01.764Z,8.05
2023-02-19T04:42:29.904Z,8.98
2023-02-19T04:44:57.233Z,10.77
2023-02-19T04:47:25.056Z,8.70
2023-02-19T04:49:52.481Z,9.40
2023-02-19T04:52:19.825Z,9.63
2023-02-19T04:54:47.165Z,6.85
2023-02-19T04:57:14.967Z,7.38
2023-02-19T04:59:42.367Z,6.43
2023-02-19T05:02:09.692Z,7.32
2023-02-19T05:04:37.086Z,7.05
2023-02-19T05:07:04.437Z,7.88
2023-02-19T05:09:32.063Z,7.65
2023-02-19T05:11:59.375Z,6.53
2023-02-19T05:14:26.676Z,7.00
2023-02-19T05:16:54.095Z,5.95
2023-02-19T05:19:21.482Z,6.38
2023-02-19T05:21:48.902Z,6.43
2023-02-19T05:24:16.238Z,8.32
2023-02-19T05:26:45.410Z,10.55
2023-02-19T05:29:12.919Z,8.07
2023-02-19T05:31:40.446Z,9.05
2023-02-19T05:34:07.894Z,8.40
2023-02-19T05:36:37.117Z,8.60
2023-02-19T05:39:06.247Z,10.00
2023-02-19T05:41:33.652Z,8.18
2023-02-19T05:44:00.980Z,8.73
2023-02-19T05:46:30.159Z,6.90
2023-02-19T05:48:58.409Z,6.38
2023-02-19T05:51:27.622Z,12.07
2023-02-19T05:53:56.989Z,6.53
2023-02-19T05:56:49.879Z,6.47
2023-02-19T05:59:24.498Z,8.43
2023-02-19T06:01:54.366Z,8.52
2023-02-19T06:04:22.326Z,10.20
2023-02-19T06:06:50.036Z,9.95
2023-02-19T06:09:17.945Z,18.52
2023-02-19T06:11:45.464Z,12.63
2023-02-19T06:14:14.462Z,11.88
2023-02-19T06:16:42.223Z,9.02
2023-02-19T06:19:09.762Z,12.93
2023-02-19T06:21:37.332Z,10.37
2023-02-19T06:24:07.511Z,10.65
2023-02-19T06:26:35.406Z,10.95
2023-02-19T06:29:03.328Z,8.32
2023-02-19T06:31:30.991Z,7.38
2023-02-19T06:33:58.617Z,9.43
2023-02-19T06:36:26.088Z,11.10
2023-02-19T06:38:53.488Z,7.88
2023-02-19T06:41:20.816Z,6.95
2023-02-19T06:43:48.602Z,8.77
2023-02-19T06:46:16.353Z,11.25
2023-02-19T06:48:45.444Z,17.10
2023-02-19T06:51:16.071Z,11.38
2023-02-19T06:53:43.406Z,8.52
2023-02-19T06:56:31.530Z,11.13
2023-02-19T06:59:02.755Z,11.15
2023-02-19T07:01:33.269Z,9.35
2023-02-19T07:04:00.898Z,8.30
2023-02-19T07:06:28.736Z,11.37
2023-02-19T07:08:58.017Z,15.75
2023-02-19T07:11:26.116Z,13.02
2023-02-19T07:13:58.849Z,112.75
2023-02-19T07:16:27.437Z,123.93
2023-02-19T07:19:00.217Z,58.28
2023-02-19T07:21:28.684Z,62.00
2023-02-19T07:26:24.647Z,94.38
2023-02-19T07:28:52.567Z,100.80
2023-02-19T07:31:23.077Z,111.22
2023-02-19T07:33:51.038Z,118.25
2023-02-19T07:36:20.119Z,129.85
2023-02-19T07:38:47.694Z,130.32
2023-02-19T07:41:15.102Z,131.05
2023-02-19T07:43:42.494Z,124.25
2023-02-19T07:46:13.234Z,111.95
2023-02-19T07:48:42.879Z,125.90
2023-02-19T07:51:18.925Z,125.55
2023-02-19T07:53:50.404Z,125.97
2023-02-19T07:56:19.920Z,116.50
2023-02-19T07:58:47.362Z,109.85
2023-02-19T08:01:48.966Z,101.75
2023-02-19T08:04:16.580Z,102.13
2023-02-19T08:06:43.941Z,91.82
2023-02-19T08:09:11.732Z,38.60
2023-02-19T08:11:57.590Z,21.38
2023-02-19T08:14:29.235Z,17.65
2023-02-19T08:16:56.855Z,11.27
2023-02-19T08:19:24.929Z,22.65
2023-02-19T08:24:20.697Z,173.43
2023-02-19T08:26:48.160Z,172.23
2023-02-19T08:29:15.545Z,145.48
2023-02-19T08:31:43.218Z,125.18
2023-02-19T08:34:10.921Z,117.35
2023-02-19T08:36:38.764Z,105.40
2023-02-19T08:39:06.321Z,98.00
2023-02-19T08:41:33.629Z,93.10
2023-02-19T08:44:00.976Z,87.43
2023-02-19T08:46:28.342Z,76.30
2023-02-19T08:48:55.685Z,85.45
2023-02-19T08:51:23.061Z,73.43
2023-02-19T08:53:50.417Z,74.18
2023-02-19T08:56:17.970Z,75.05
2023-02-19T08:58:45.959Z,102.97
2023-02-19T09:03:44.335Z,112.20
2023-02-19T09:08:47.734Z,100.68
2023-02-19T09:11:15.676Z,91.75
2023-02-19T09:16:11.885Z,58.42
2023-02-19T09:18:39.477Z,59.85
2023-02-19T09:21:07.343Z,59.85
2023-02-19T09:26:08.566Z,46.53
2023-02-19T09:28:36.460Z,29.23
2023-02-19T09:33:45.447Z,30.25
2023-02-19T09:36:15.017Z,24.23
2023-02-19T09:38:43.008Z,26.73
2023-02-19T09:43:46.566Z,25.17
2023-02-19T09:46:28.390Z,19.15
2023-02-19T09:49:08.055Z,15.13
2023-02-19T09:51:40.732Z,16.33
2023-02-19T09:54:27.352Z,16.20
2023-02-19T09:56:57.572Z,16.43
2023-02-19T09:59:31.813Z,11.18
2023-02-19T10:02:16.632Z,9.18
2023-02-19T10:04:46.549Z,12.70
2023-02-19T10:07:33.227Z,6.63
2023-02-19T10:10:15.501Z,7.80
2023-02-19T10:12:55.867Z,7.80
2023-02-19T10:15:41.268Z,9.27
2023-02-19T10:18:11.105Z,8.18
2023-02-19T10:20:39.795Z,6.40
2023-02-19T10:23:12.551Z,8.63
2023-02-19T10:25:58.825Z,6.40
2023-02-19T10:28:33.744Z,6.63
2023-02-19T10:31:07.196Z,6.05
2023-02-19T10:33:56.427Z,5.70
2023-02-19T10:36:34.997Z,7.13
2023-02-19T10:39:23.350Z,6.25
2023-02-19T10:41:54.517Z,5.38
2023-02-19T10:44:28.278Z,6.18
2023-02-19T10:47:00.565Z,8.68
2023-02-19T10:49:44.068Z,7.88
2023-02-19T10:52:27.515Z,5.93
2023-02-19T10:55:25.806Z,5.97
2023-02-19T10:57:53.198Z,6.28
2023-02-19T11:00:30.390Z,7.47
2023-02-19T11:03:27.108Z,6.47
2023-02-19T11:06:03.112Z,6.75
2023-02-19T11:08:47.674Z,6.85
2023-02-19T11:11:35.964Z,6.88
2023-02-19T11:14:18.381Z,8.77
2023-02-19T11:16:52.132Z,9.07
2023-02-19T11:19:41.020Z,9.15
2023-02-19T11:22:37.456Z,7.20
2023-02-19T11:25:20.928Z,7.38
2023-02-19T11:28:08.476Z,9.55
2023-02-19T11:30:45.711Z,9.52
2023-02-19T11:33:24.811Z,9.60
2023-02-19T11:36:19.145Z,8.85
2023-02-19T11:38:46.799Z,7.88
2023-02-19T11:41:45.371Z,6.97
2023-02-19T11:44:30.250Z,8.40
2023-02-19T11:47:35.465Z,7.13
2023-02-19T11:50:29.366Z,8.13
2023-02-19T11:53:24.967Z,7.50
2023-02-19T11:56:20.868Z,8.90
2023-02-19T11:59:03.091Z,6.90
2023-02-19T12:02:03.620Z,7.63
2023-02-19T12:05:02.253Z,9.98
2023-02-19T12:08:19.760Z,7.72
2023-02-19T12:14:16.120Z,10.70
2023-02-19T12:20:22.049Z,7.03
2023-02-19T12:23:08.665Z,9.07
2023-02-19T12:25:56.124Z,9.35
2023-02-19T12:28:41.397Z,9.00
2023-02-19T12:31:42.166Z,9.27
2023-02-19T12:34:38.786Z,11.30
2023-02-19T12:37:39.354Z,9.43
2023-02-19T12:41:11.801Z,8.10
2023-02-19T12:43:51.211Z,18.67
2023-02-19T12:46:33.271Z,9.55
2023-02-19T12:49:35.752Z,9.90
2023-02-19T12:52:15.813Z,7.95
2023-02-19T12:54:50.805Z,10.63
2023-02-19T12:57:24.805Z,10.60
2023-02-19T13:00:30.973Z,7.72
2023-02-19T13:03:22.201Z,6.72
2023-02-19T13:06:15.513Z,7.88
2023-02-19T13:09:06.006Z,6.63
2023-02-19T13:11:42.540Z,7.03
2023-02-19T13:14:26.920Z,6.32
2023-02-19T13:17:19.707Z,9.85
2023-02-19T13:19:51.892Z,9.27
2023-02-19T13:23:04.502Z,6.80
2023-02-19T13:26:29.516Z,8.48
2023-02-19T13:29:37.003Z,6.82
2023-02-19T13:32:28.619Z,8.27
2023-02-19T13:34:55.913Z,7.28
2023-02-19T13:37:24.935Z,7.90
2023-02-19T13:40:04.637Z,7.03
2023-02-19T13:42:36.746Z,6.85
2023-02-19T13:45:06.699Z,7.03
2023-02-19T13:47:55.253Z,7.50
2023-02-19T13:50:33.012Z,8.32
2023-02-19T13:53:22.316Z,7.03
2023-02-19T13:55:52.970Z,13.35
2023-02-19T13:59:05.165Z,10.32
2023-02-19T14:01:58.290Z,9.98
2023-02-19T14:04:42.921Z,10.25
2023-02-19T14:07:10.215Z,10.10
2023-02-19T14:09:37.699Z,8.13
2023-02-19T14:12:09.566Z,10.77
2023-02-19T14:14:46.851Z,8.45
2023-02-19T14:17:33.381Z,7.97
2023-02-19T14:20:16.893Z,7.60
2023-02-19T14:22:50.734Z,8.52
2023-02-19T14:25:45.977Z,8.30
2023-02-19T14:28:36.521Z,11.50
2023-02-19T14:31:37.592Z,10.10
2023-02-19T14:34:19.503Z,8.00
2023-02-19T14:37:21.044Z,8.30
2023-02-19T14:39:52.154Z,11.52
2023-02-19T14:42:33.537Z,12.25
2023-02-19T14:45:06.843Z,27.10
2023-02-19T14:47:37.410Z,16.58
2023-02-19T14:50:17.553Z,12.88
2023-02-19T14:52:49.651Z,18.38
2023-02-19T14:55:42.816Z,16.08
2023-02-19T14:58:23.944Z,27.52
2023-02-19T15:00:51.610Z,17.25
2023-02-19T15:03:36.991Z,10.80
2023-02-19T15:06:18.616Z,9.57
2023-02-19T15:08:51.975Z,11.13
2023-02-19T15:11:23.515Z,11.00
2023-02-19T15:13:57.209Z,11.50
2023-02-19T15:16:26.873Z,12.13
2023-02-19T15:18:57.484Z,25.65
2023-02-19T15:21:29.700Z,20.75
2023-02-19T15:24:02.863Z,18.60
2023-02-19T15:26:43.017Z,22.02
2023-02-19T15:29:16.950Z,23.20
2023-02-19T15:32:00.148Z,36.45
2023-02-19T15:34:31.698Z,55.85
2023-02-19T15:37:04.671Z,73.85
2023-02-19T15:39:41.578Z,146.73
2023-02-19T15:42:15.974Z,90.45
2023-02-19T15:45:03.949Z,62.17
2023-02-19T15:47:42.938Z,59.67
2023-02-19T15:50:18.859Z,66.22
2023-02-19T15:52:59.612Z,79.25
2023-02-19T15:55:39.360Z,91.95
2023-02-19T15:58:42.648Z,95.15
2023-02-19T16:01:15.250Z,87.72
2023-02-19T16:03:43.146Z,60.38
2023-02-19T16:06:18.590Z,59.78
2023-02-19T16:09:01.859Z,55.75
2023-02-19T16:11:40.032Z,71.07
2023-02-19T16:14:26.734Z,232.35
2023-02-19T16:17:07.425Z,178.05
2023-02-19T16:19:42.800Z,195.75
2023-02-19T16:22:19.797Z,143.02
2023-02-19T16:25:03.098Z,291.92
2023-02-19T16:27:35.005Z,181.90
2023-02-19T16:30:18.621Z,281.20
2023-02-19T16:32:46.913Z,62.90
2023-02-19T16:35:37.668Z,91.47
2023-02-19T16:38:14.984Z,50.83
2023-02-19T16:40:48.405Z,92.70
2023-02-19T16:43:15.960Z,74.53
2023-02-19T16:45:45.242Z,44.72
2023-02-19T16:48:13.908Z,28.00
2023-02-19T16:50:42.181Z,28.23
2023-02-19T16:55:52.425Z,19.48
2023-02-19T16:58:19.976Z,18.17
2023-02-19T17:00:47.706Z,25.43
2023-02-19T17:03:21.169Z,35.90
2023-02-19T17:05:48.840Z,20.95
2023-02-19T17:08:34.103Z,30.70
2023-02-19T17:11:05.762Z,54.05
2023-02-19T17:13:33.546Z,47.88
2023-02-19T17:16:01.417Z,51.03
2023-02-19T17:18:28.965Z,51.08
2023-02-19T17:21:30.319Z,77.88
2023-02-19T17:23:57.726Z,96.60
2023-02-19T17:26:29.457Z,112.47
2023-02-19T17:28:58.211Z,104.60
2023-02-19T17:31:25.839Z,105.65
2023-02-19T17:33:53.680Z,133.55
2023-02-19T17:36:30.105Z,127.35
2023-02-19T17:39:02.922Z,140.75
2023-02-19T17:41:30.642Z,122.20
2023-02-19T17:43:58.109Z,94.65
2023-02-19T17:46:27.464Z,68.88
2023-02-19T17:48:55.515Z,45.33
2023-02-19T17:51:23.408Z,38.15
2023-02-19T17:53:50.761Z,38.70
2023-02-19T17:56:22.315Z,41.03
2023-02-19T17:58:49.959Z,32.90
2023-02-19T18:01:17.719Z,26.60
2023-02-19T18:03:45.110Z,31.83
2023-02-19T18:06:13.592Z,26.98
2023-02-19T18:11:19.180Z,33.40
2023-02-19T18:13:48.114Z,36.40
2023-02-19T18:16:16.158Z,37.75
2023-02-19T18:18:45.376Z,44.13
2023-02-19T18:21:13.844Z,49.05
2023-02-19T18:23:41.852Z,62.72
2023-02-19T18:26:11.205Z,46.15
2023-02-19T18:28:39.182Z,48.60
2023-02-19T18:31:06.935Z,39.00
2023-02-19T18:33:35.315Z,43.30
2023-02-19T18:36:04.142Z,52.35
2023-02-19T18:38:31.692Z,50.85
2023-02-19T18:40:59.043Z,49.28
2023-02-19T18:43:26.438Z,43.70
2023-02-19T18:45:54.052Z,40.00
2023-02-19T18:48:21.577Z,35.97
2023-02-19T18:50:48.957Z,37.90
2023-02-19T18:53:16.255Z,29.58
2023-02-19T18:55:43.840Z,23.65
2023-02-19T18:58:11.349Z,29.83
2023-02-19T19:00:38.730Z,34.60
2023-02-19T19:03:06.534Z,23.00
2023-02-19T19:05:33.894Z,23.70
2023-02-19T19:08:01.913Z,21.70
2023-02-19T19:10:30.700Z,20.73
2023-02-19T19:12:58.714Z,20.05
2023-02-19T19:15:26.950Z,16.50
2023-02-19T19:17:54.487Z,31.38
2023-02-19T19:20:23.465Z,56.67
2023-02-19T19:22:53.026Z,39.40
2023-02-19T19:25:23.080Z,23.17
2023-02-19T19:27:55.305Z,23.42
2023-02-19T19:30:23.180Z,30.13
2023-02-19T19:32:52.543Z,33.95
2023-02-19T19:35:21.211Z,42.38
2023-02-19T19:37:49.320Z,46.03
2023-02-19T19:40:18.232Z,33.20
2023-02-19T19:42:46.289Z,32.63
2023-02-19T19:45:14.550Z,26.08
2023-02-19T19:47:42.125Z,27.13
2023-02-19T19:50:10.351Z,19.48
2023-02-19T19:52:37.683Z,19.08
2023-02-19T19:55:06.495Z,18.45
2023-02-19T19:57:33.966Z,22.70
2023-02-19T20:00:01.656Z,32.28
2023-02-19T20:02:29.115Z,27.15
2023-02-19T20:04:56.454Z,14.48
2023-02-19T20:07:23.864Z,18.70
2023-02-19T20:09:51.266Z,21.48
2023-02-19T20:12:18.672Z,25.70
2023-02-19T20:14:46.900Z,25.30
2023-02-19T20:17:15.196Z,25.33
2023-02-19T20:19:42.912Z,25.88
2023-02-19T20:22:10.415Z,25.23
2023-02-19T20:24:38.565Z,18.75
2023-02-19T20:27:05.926Z,28.13
2023-02-19T20:29:34.827Z,16.20
2023-02-19T20:32:03.760Z,27.50
2023-02-19T20:34:31.977Z,26.48
2023-02-19T20:36:59.843Z,22.17
2023-02-19T20:39:29.323Z,17.20
2023-02-19T20:41:59.142Z,13.85
2023-02-19T20:44:29.029Z,14.63
2023-02-19T20:46:58.889Z,18.40
2023-02-19T20:49:31.538Z,28.80
2023-02-19T20:52:07.512Z,23.75
2023-02-19T20:54:36.011Z,24.35
2023-02-19T20:57:05.712Z,30.05
2023-02-19T20:59:38.637Z,28.25
2023-02-19T21:02:14.627Z,21.73
2023-02-19T21:04:42.133Z,21.10
2023-02-19T21:07:09.572Z,22.15
2023-02-19T21:09:36.954Z,24.08
2023-02-19T21:12:08.233Z,20.00
2023-02-19T21:14:35.852Z,19.38
2023-02-19T21:17:03.697Z,19.27
2023-02-19T21:19:31.038Z,16.25
2023-02-19T21:21:58.595Z,19.13
2023-02-19T21:24:26.233Z,23.40
2023-02-19T21:26:53.593Z,17.15
2023-02-19T21:29:22.714Z,18.20
2023-02-19T21:31:56.569Z,13.45
2023-02-19T21:34:29.953Z,16.35
2023-02-19T21:36:57.479Z,22.73
2023-02-19T21:39:27.357Z,19.67
2023-02-19T21:41:54.875Z,16.40
2023-02-19T21:44:22.296Z,14.48
2023-02-19T21:46:49.859Z,22.25
2023-02-19T21:49:17.719Z,25.00
2023-02-19T21:51:48.619Z,28.23
2023-02-19T21:54:21.710Z,28.35
2023-02-19T21:56:49.163Z,25.77
2023-02-19T21:59:16.501Z,18.85
2023-02-19T22:01:44.493Z,18.48
2023-02-19T22:04:18.797Z,21.77
2023-02-19T22:06:46.417Z,19.70
2023-02-19T22:09:14.998Z,19.73
2023-02-19T22:14:09.643Z,14.65
2023-02-19T22:16:37.094Z,13.40
2023-02-19T22:19:04.786Z,15.47
2023-02-19T22:21:32.889Z,17.60
2023-02-19T22:24:02.832Z,15.75
2023-02-19T22:26:34.447Z,21.92
2023-02-19T22:29:07.158Z,16.17
2023-02-19T22:31:35.753Z,14.60
2023-02-19T22:36:34.095Z,14.63
2023-02-19T22:39:01.952Z,16.58
2023-02-19T22:41:29.760Z,11.13
2023-02-19T22:43:58.523Z,12.32
2023-02-19T22:46:31.147Z,11.43
2023-02-19T22:49:03.680Z,17.27
2023-02-19T22:51:32.546Z,12.05
2023-02-19T22:54:00.073Z,11.65
2023-02-19T22:56:28.652Z,13.70
2023-02-19T22:58:57.938Z,12.45
2023-02-19T23:01:25.655Z,9.65
2023-02-19T23:03:59.154Z,9.32
2023-02-19T23:06:30.765Z,10.63
2023-02-19T23:09:10.642Z,14.48
2023-02-19T23:11:39.484Z,15.30
2023-02-19T23:16:38.066Z,12.32
2023-02-19T23:19:11.304Z,12.20
2023-02-19T23:21:42.287Z,16.95
2023-02-19T23:24:11.087Z,52.42
2023-02-19T23:26:52.666Z,70.50
2023-02-19T23:29:26.696Z,63.00
2023-02-19T23:31:55.015Z,44.90
2023-02-19T23:34:24.338Z,39.00
2023-02-19T23:36:51.723Z,34.30
2023-02-19T23:39:22.024Z,34.53
2023-02-19T23:41:56.310Z,36.90
2023-02-19T23:44:25.498Z,63.20
2023-02-19T23:46:53.025Z,54.88
2023-02-19T23:49:21.570Z,30.45
2023-02-19T23:51:49.068Z,29.58
2023-02-19T23:54:16.574Z,32.20
2023-02-19T23:56:44.046Z,41.63
2023-02-19T23:59:12.612Z,41.20
