createdAt,value
2022-09-16T00:02:58.501Z,11.90
2022-09-16T00:09:03.411Z,11.90
2022-09-16T00:15:05.563Z,11.80
2022-09-16T00:21:09.164Z,11.90
2022-09-16T00:27:11.052Z,11.90
2022-09-16T00:33:14.095Z,12.00
2022-09-16T00:39:15.874Z,11.90
2022-09-16T00:45:19.264Z,11.90
2022-09-16T00:51:21.547Z,11.90
2022-09-16T00:57:23.409Z,12.00
2022-09-16T01:03:26.233Z,11.90
2022-09-16T01:09:29.310Z,11.90
2022-09-16T01:15:41.034Z,11.90
2022-09-16T01:21:42.661Z,11.80
2022-09-16T01:27:56.383Z,11.90
2022-09-16T01:34:04.711Z,11.80
2022-09-16T01:40:16.777Z,11.90
2022-09-16T01:46:22.957Z,11.90
2022-09-16T01:52:38.046Z,11.90
2022-09-16T01:58:45.526Z,11.80
2022-09-16T02:04:50.087Z,11.90
2022-09-16T02:10:54.407Z,11.80
2022-09-16T02:16:56.071Z,11.70
2022-09-16T02:23:00.338Z,11.60
2022-09-16T02:29:02.762Z,11.70
2022-09-16T02:35:06.234Z,11.60
2022-09-16T02:41:14.537Z,11.60
2022-09-16T02:47:19.695Z,11.60
2022-09-16T02:53:31.585Z,11.50
2022-09-16T02:59:33.289Z,11.50
2022-09-16T03:05:35.016Z,11.60
2022-09-16T03:11:42.708Z,11.60
2022-09-16T03:17:47.400Z,11.60
2022-09-16T03:24:07.844Z,11.60
2022-09-16T03:30:10.680Z,11.50
2022-09-16T03:36:14.472Z,11.50
2022-09-16T03:42:17.251Z,11.30
2022-09-16T03:48:18.951Z,11.30
2022-09-16T03:54:21.566Z,11.30
2022-09-16T04:00:23.361Z,11.30
2022-09-16T04:06:25.118Z,11.20
2022-09-16T04:12:26.767Z,11.30
2022-09-16T04:18:30.549Z,11.30
2022-09-16T04:24:32.741Z,11.40
2022-09-16T04:30:34.490Z,11.20
2022-09-16T04:36:36.175Z,11.30
2022-09-16T04:42:37.932Z,11.30
2022-09-16T04:48:39.783Z,11.20
2022-09-16T04:54:41.399Z,11.20
2022-09-16T05:00:43.200Z,11.20
2022-09-16T05:06:44.982Z,11.20
2022-09-16T05:12:51.221Z,11.20
2022-09-16T05:18:54.410Z,11.20
2022-09-16T05:24:56.036Z,11.30
2022-09-16T05:31:07.462Z,11.20
2022-09-16T05:37:09.201Z,11.10
2022-09-16T05:43:10.932Z,11.10
2022-09-16T05:49:12.652Z,11.10
2022-09-16T05:55:14.322Z,11.20
2022-09-16T06:01:20.207Z,11.20
2022-09-16T06:07:22.079Z,11.30
2022-09-16T06:13:23.851Z,11.30
2022-09-16T06:19:25.443Z,11.40
2022-09-16T06:25:27.113Z,11.40
2022-09-16T06:31:29.094Z,11.50
2022-09-16T06:37:30.993Z,11.50
2022-09-16T06:43:32.822Z,11.50
2022-09-16T06:49:34.432Z,11.40
2022-09-16T06:55:36.078Z,11.40
2022-09-16T07:01:39.066Z,11.40
2022-09-16T07:07:41.232Z,11.50
2022-09-16T07:13:43.854Z,11.50
2022-09-16T07:19:46.151Z,11.50
2022-09-16T07:25:47.897Z,11.60
2022-09-16T07:31:49.657Z,11.80
2022-09-16T07:37:51.281Z,11.90
2022-09-16T07:43:58.953Z,12.00
2022-09-16T07:50:00.854Z,12.10
2022-09-16T07:56:03.937Z,12.30
2022-09-16T08:02:05.938Z,12.30
2022-09-16T08:08:07.900Z,12.40
2022-09-16T08:14:09.892Z,12.50
2022-09-16T08:20:11.522Z,12.60
2022-09-16T08:26:13.977Z,12.70
2022-09-16T08:32:16.023Z,12.90
2022-09-16T08:38:17.865Z,13.10
2022-09-16T08:44:25.657Z,13.20
2022-09-16T08:50:33.577Z,13.40
2022-09-16T08:56:38.568Z,13.50
2022-09-16T09:02:53.118Z,13.50
2022-09-16T09:09:13.741Z,13.70
2022-09-16T09:15:34.176Z,13.80
2022-09-16T09:21:48.879Z,13.80
2022-09-16T09:28:05.760Z,14.10
2022-09-16T09:34:13.509Z,14.20
2022-09-16T09:40:15.113Z,14.10
2022-09-16T09:46:25.082Z,14.30
2022-09-16T09:52:26.861Z,14.60
2022-09-16T09:58:34.969Z,14.80
2022-09-16T10:04:38.672Z,15.20
2022-09-16T10:10:45.360Z,15.60
2022-09-16T10:16:50.848Z,15.70
2022-09-16T10:22:55.736Z,15.30
2022-09-16T10:29:02.185Z,15.00
2022-09-16T10:35:07.009Z,14.70
2022-09-16T10:41:16.150Z,15.00
2022-09-16T10:47:23.448Z,15.40
2022-09-16T10:53:37.743Z,15.60
2022-09-16T10:59:41.115Z,15.50
2022-09-16T11:05:42.977Z,15.50
2022-09-16T11:12:05.385Z,15.90
2022-09-16T11:18:09.483Z,16.30
2022-09-16T11:24:11.123Z,16.70
2022-09-16T11:30:14.889Z,16.30
2022-09-16T11:36:23.550Z,15.80
2022-09-16T11:42:35.293Z,15.70
2022-09-16T11:48:41.372Z,15.10
2022-09-16T11:54:58.072Z,14.60
2022-09-16T12:01:02.922Z,14.50
2022-09-16T12:07:10.605Z,14.60
2022-09-16T12:13:15.511Z,14.10
2022-09-16T12:19:33.431Z,13.30
2022-09-16T12:25:42.078Z,13.00
2022-09-16T12:32:16.448Z,13.80
2022-09-16T12:38:19.083Z,14.70
2022-09-16T12:44:34.341Z,15.20
2022-09-16T12:50:55.331Z,15.80
2022-09-16T12:57:16.251Z,15.90
2022-09-16T13:03:22.519Z,16.10
2022-09-16T13:09:27.438Z,16.40
2022-09-16T13:15:30.587Z,16.30
2022-09-16T13:21:39.612Z,16.30
2022-09-16T13:27:53.128Z,16.50
2022-09-16T13:33:58.699Z,16.70
2022-09-16T13:40:20.295Z,16.50
2022-09-16T13:46:35.765Z,16.20
2022-09-16T13:52:38.736Z,16.00
2022-09-16T13:59:00.684Z,16.30
2022-09-16T14:05:02.260Z,15.90
2022-09-16T14:11:26.989Z,15.50
2022-09-16T14:17:37.947Z,15.50
2022-09-16T14:23:39.733Z,15.40
2022-09-16T14:29:53.672Z,14.60
2022-09-16T14:35:56.726Z,13.40
2022-09-16T14:42:17.773Z,13.50
2022-09-16T14:48:20.847Z,12.80
2022-09-16T14:54:23.744Z,12.30
2022-09-16T15:00:28.611Z,12.30
2022-09-16T15:06:33.816Z,12.30
2022-09-16T15:12:43.244Z,12.40
2022-09-16T15:18:52.871Z,13.00
2022-09-16T15:24:55.838Z,13.90
2022-09-16T15:30:59.450Z,14.40
2022-09-16T15:37:01.429Z,14.80
2022-09-16T15:43:03.114Z,14.40
2022-09-16T15:49:11.330Z,14.70
2022-09-16T15:55:13.107Z,15.00
2022-09-16T16:01:37.283Z,14.80
2022-09-16T16:07:43.346Z,14.80
2022-09-16T16:13:45.203Z,14.50
2022-09-16T16:19:48.397Z,14.40
2022-09-16T16:25:50.021Z,14.30
2022-09-16T16:32:06.933Z,14.20
2022-09-16T16:38:10.772Z,14.20
2022-09-16T16:44:12.851Z,14.20
2022-09-16T16:50:16.191Z,14.10
2022-09-16T16:56:17.820Z,14.00
2022-09-16T17:02:19.697Z,14.00
2022-09-16T17:08:21.736Z,13.70
2022-09-16T17:14:24.976Z,13.60
2022-09-16T17:20:26.691Z,13.50
2022-09-16T17:26:28.750Z,13.50
2022-09-16T17:32:31.462Z,13.40
2022-09-16T17:38:33.833Z,13.30
2022-09-16T17:44:35.511Z,13.30
2022-09-16T17:50:38.696Z,13.20
2022-09-16T17:56:42.588Z,13.20
2022-09-16T18:02:44.599Z,13.10
2022-09-16T18:08:46.745Z,13.00
2022-09-16T18:14:48.713Z,13.10
2022-09-16T18:20:54.173Z,13.00
2022-09-16T18:26:55.874Z,13.00
2022-09-16T18:32:57.553Z,13.00
2022-09-16T18:38:59.292Z,13.00
2022-09-16T18:45:01.176Z,12.90
2022-09-16T18:51:02.950Z,12.80
2022-09-16T18:57:04.868Z,12.60
2022-09-16T19:03:07.894Z,12.50
2022-09-16T19:09:10.925Z,12.50
2022-09-16T19:15:12.605Z,12.20
2022-09-16T19:21:18.763Z,12.00
2022-09-16T19:27:20.667Z,11.90
2022-09-16T19:33:22.535Z,11.80
2022-09-16T19:39:24.729Z,11.70
2022-09-16T19:45:28.016Z,11.60
2022-09-16T19:51:31.711Z,11.50
2022-09-16T19:57:33.438Z,11.50
2022-09-16T20:03:37.500Z,11.40
2022-09-16T20:09:39.452Z,11.40
2022-09-16T20:15:41.304Z,11.30
2022-09-16T20:21:43.198Z,11.30
2022-09-16T20:27:45.067Z,11.40
2022-09-16T20:33:46.824Z,11.20
2022-09-16T20:39:49.029Z,11.20
2022-09-16T20:45:50.822Z,11.10
2022-09-16T20:51:52.508Z,11.00
2022-09-16T20:57:54.215Z,11.10
2022-09-16T21:03:56.902Z,11.00
2022-09-16T21:09:58.668Z,11.10
2022-09-16T21:16:00.771Z,11.00
2022-09-16T21:22:03.770Z,11.00
2022-09-16T21:28:08.719Z,11.00
2022-09-16T21:34:15.101Z,10.90
2022-09-16T21:40:17.140Z,11.00
2022-09-16T21:46:20.291Z,10.80
2022-09-16T21:52:22.026Z,10.90
2022-09-16T21:58:23.698Z,10.90
2022-09-16T22:04:25.692Z,10.80
2022-09-16T22:10:28.106Z,10.80
2022-09-16T22:16:31.667Z,10.80
2022-09-16T22:22:33.978Z,10.70
2022-09-16T22:28:36.312Z,10.80
2022-09-16T22:34:37.949Z,10.80
2022-09-16T22:40:39.606Z,10.80
2022-09-16T22:46:45.567Z,10.90
2022-09-16T22:52:47.284Z,10.90
2022-09-16T22:58:52.878Z,11.00
2022-09-16T23:04:54.644Z,10.90
2022-09-16T23:10:56.996Z,11.10
2022-09-16T23:16:58.735Z,11.00
2022-09-16T23:23:01.271Z,10.90
2022-09-16T23:29:04.167Z,11.00
2022-09-16T23:35:06.119Z,11.00
2022-09-16T23:41:12.242Z,10.90
2022-09-16T23:47:15.042Z,11.00
2022-09-16T23:53:17.359Z,11.10
2022-09-16T23:59:19.017Z,11.10
