createdAt,value
2022-12-09T00:04:38.970Z,100.00
2022-12-09T00:09:45.014Z,100.00
2022-12-09T00:14:50.819Z,100.00
2022-12-09T00:19:56.501Z,100.00
2022-12-09T00:25:02.738Z,100.00
2022-12-09T00:30:11.640Z,100.00
2022-12-09T00:35:18.010Z,100.00
2022-12-09T00:40:23.947Z,100.00
2022-12-09T00:45:30.075Z,100.00
2022-12-09T00:50:35.954Z,100.00
2022-12-09T00:55:42.108Z,100.00
2022-12-09T01:00:48.207Z,100.00
2022-12-09T01:05:54.503Z,100.00
2022-12-09T01:11:00.596Z,100.00
2022-12-09T01:16:15.848Z,100.00
2022-12-09T01:21:22.150Z,100.00
2022-12-09T01:26:28.222Z,100.00
2022-12-09T01:31:34.536Z,100.00
2022-12-09T01:36:42.271Z,100.00
2022-12-09T01:41:51.285Z,100.00
2022-12-09T01:46:59.003Z,100.00
2022-12-09T01:52:13.610Z,100.00
2022-12-09T01:57:19.805Z,100.00
2022-12-09T02:02:30.917Z,100.00
2022-12-09T02:07:38.358Z,100.00
2022-12-09T02:12:54.529Z,100.00
2022-12-09T02:18:07.778Z,100.00
2022-12-09T02:23:20.095Z,100.00
2022-12-09T02:28:58.004Z,100.00
2022-12-09T02:34:17.420Z,100.00
2022-12-09T02:39:30.524Z,100.00
2022-12-09T02:44:38.979Z,100.00
2022-12-09T02:49:48.380Z,100.00
2022-12-09T02:54:55.389Z,100.00
2022-12-09T03:00:01.733Z,100.00
2022-12-09T03:05:16.967Z,100.00
2022-12-09T03:10:28.974Z,100.00
2022-12-09T03:15:37.783Z,100.00
2022-12-09T03:20:46.223Z,100.00
2022-12-09T03:25:54.367Z,100.00
2022-12-09T03:31:05.578Z,100.00
2022-12-09T03:36:14.786Z,100.00
2022-12-09T03:41:27.061Z,100.00
2022-12-09T03:46:33.267Z,100.00
2022-12-09T03:51:44.481Z,100.00
2022-12-09T03:56:54.447Z,100.00
2022-12-09T04:02:01.243Z,100.00
2022-12-09T04:07:08.082Z,100.00
2022-12-09T04:12:20.517Z,100.00
2022-12-09T04:17:26.606Z,100.00
2022-12-09T04:22:32.406Z,100.00
2022-12-09T04:27:38.392Z,100.00
2022-12-09T04:32:44.309Z,100.00
2022-12-09T04:37:50.435Z,100.00
2022-12-09T04:42:57.381Z,100.00
2022-12-09T04:48:03.358Z,100.00
2022-12-09T04:53:10.358Z,100.00
2022-12-09T04:58:16.378Z,100.00
2022-12-09T05:03:22.534Z,100.00
2022-12-09T05:08:31.699Z,100.00
2022-12-09T05:13:38.703Z,100.00
2022-12-09T05:18:45.684Z,100.00
2022-12-09T05:23:51.826Z,100.00
2022-12-09T05:28:57.899Z,100.00
2022-12-09T05:34:03.847Z,100.00
2022-12-09T05:39:10.524Z,100.00
2022-12-09T05:44:16.616Z,100.00
2022-12-09T05:49:23.023Z,100.00
2022-12-09T05:54:29.554Z,100.00
2022-12-09T05:59:36.072Z,100.00
2022-12-09T06:04:42.193Z,100.00
2022-12-09T06:09:48.272Z,100.00
2022-12-09T06:14:54.951Z,100.00
2022-12-09T06:20:01.078Z,100.00
2022-12-09T06:25:09.160Z,100.00
2022-12-09T06:30:16.186Z,100.00
2022-12-09T06:35:22.257Z,100.00
2022-12-09T06:40:28.404Z,100.00
2022-12-09T06:45:35.499Z,100.00
2022-12-09T06:50:42.789Z,100.00
2022-12-09T06:55:48.899Z,100.00
2022-12-09T07:00:55.153Z,100.00
2022-12-09T07:06:01.785Z,100.00
2022-12-09T07:11:08.276Z,100.00
2022-12-09T07:16:14.322Z,100.00
2022-12-09T07:21:22.717Z,100.00
2022-12-09T07:26:30.309Z,100.00
2022-12-09T07:31:37.381Z,100.00
2022-12-09T07:36:43.384Z,100.00
2022-12-09T07:41:53.871Z,100.00
2022-12-09T07:47:00.223Z,100.00
2022-12-09T07:52:06.511Z,100.00
2022-12-09T07:57:12.573Z,100.00
2022-12-09T08:02:18.384Z,100.00
2022-12-09T08:07:24.701Z,100.00
2022-12-09T08:12:30.851Z,100.00
2022-12-09T08:17:36.865Z,100.00
2022-12-09T08:22:43.500Z,100.00
2022-12-09T08:27:49.387Z,100.00
2022-12-09T08:32:55.724Z,100.00
2022-12-09T08:38:02.280Z,100.00
2022-12-09T08:43:09.638Z,100.00
2022-12-09T08:48:15.963Z,100.00
2022-12-09T08:53:22.187Z,100.00
2022-12-09T08:58:28.125Z,100.00
2022-12-09T09:03:34.599Z,99.99
2022-12-09T09:08:41.674Z,99.99
2022-12-09T09:13:51.789Z,100.00
2022-12-09T09:18:57.729Z,100.00
2022-12-09T09:24:10.455Z,100.00
2022-12-09T09:29:19.034Z,100.00
2022-12-09T09:34:26.122Z,100.00
2022-12-09T09:39:32.183Z,100.00
2022-12-09T09:44:41.176Z,100.00
2022-12-09T09:49:54.420Z,99.98
2022-12-09T09:55:13.202Z,99.70
2022-12-09T10:00:27.131Z,99.86
2022-12-09T10:05:36.180Z,99.81
2022-12-09T10:10:52.510Z,99.79
2022-12-09T10:16:09.375Z,99.63
2022-12-09T10:21:18.843Z,99.50
2022-12-09T10:26:27.502Z,99.08
2022-12-09T10:31:33.649Z,99.08
2022-12-09T10:36:43.292Z,98.73
2022-12-09T10:42:12.142Z,98.50
2022-12-09T10:47:26.386Z,97.85
2022-12-09T10:52:43.145Z,97.53
2022-12-09T10:57:49.269Z,97.68
2022-12-09T11:02:56.808Z,97.46
2022-12-09T11:08:04.171Z,97.34
2022-12-09T11:13:20.197Z,96.43
2022-12-09T11:18:29.141Z,96.35
2022-12-09T11:23:35.716Z,95.92
2022-12-09T11:28:42.098Z,95.30
2022-12-09T11:33:54.247Z,94.85
2022-12-09T11:39:18.534Z,95.15
2022-12-09T11:44:30.209Z,94.19
2022-12-09T11:49:43.741Z,94.17
2022-12-09T11:55:04.055Z,93.51
2022-12-09T12:00:19.244Z,93.41
2022-12-09T12:05:29.699Z,93.09
2022-12-09T12:10:40.836Z,92.46
2022-12-09T12:15:55.670Z,92.42
2022-12-09T12:21:20.121Z,92.26
2022-12-09T12:26:28.960Z,92.15
2022-12-09T12:31:51.675Z,92.00
2022-12-09T12:37:07.864Z,92.31
2022-12-09T12:42:25.741Z,92.51
2022-12-09T12:47:40.097Z,92.88
2022-12-09T12:52:57.267Z,92.80
2022-12-09T12:58:10.722Z,93.08
2022-12-09T13:03:24.623Z,93.32
2022-12-09T13:08:37.344Z,93.07
2022-12-09T13:13:48.585Z,93.05
2022-12-09T13:18:58.741Z,93.18
2022-12-09T13:24:26.489Z,93.22
2022-12-09T13:29:43.184Z,93.23
2022-12-09T13:34:54.483Z,93.67
2022-12-09T13:40:01.025Z,93.90
2022-12-09T13:45:14.550Z,93.96
2022-12-09T13:50:31.146Z,94.08
2022-12-09T13:55:49.492Z,93.90
2022-12-09T14:01:12.616Z,93.91
2022-12-09T14:06:24.092Z,94.24
2022-12-09T14:11:47.290Z,94.50
2022-12-09T14:16:54.484Z,94.66
2022-12-09T14:22:31.000Z,94.85
2022-12-09T14:27:37.266Z,94.65
2022-12-09T14:32:56.098Z,94.87
2022-12-09T14:38:15.425Z,95.08
2022-12-09T14:43:35.985Z,95.84
2022-12-09T14:48:46.336Z,96.92
2022-12-09T14:53:57.018Z,96.84
2022-12-09T14:59:07.123Z,96.37
2022-12-09T15:04:24.275Z,96.88
2022-12-09T15:09:30.232Z,97.43
2022-12-09T15:14:37.441Z,97.27
2022-12-09T15:20:00.479Z,97.72
2022-12-09T15:25:16.698Z,98.83
2022-12-09T15:30:25.388Z,99.43
2022-12-09T15:35:33.812Z,99.37
2022-12-09T15:41:05.252Z,98.65
2022-12-09T15:46:13.258Z,98.33
2022-12-09T15:51:22.072Z,98.52
2022-12-09T15:56:33.119Z,98.73
2022-12-09T16:01:39.169Z,99.24
2022-12-09T16:06:45.678Z,99.76
2022-12-09T16:11:53.766Z,99.82
2022-12-09T16:17:02.148Z,100.00
2022-12-09T16:22:17.475Z,100.00
2022-12-09T16:27:25.791Z,100.00
2022-12-09T16:32:38.987Z,100.00
2022-12-09T16:38:06.313Z,100.00
2022-12-09T16:43:24.192Z,100.00
2022-12-09T16:48:30.932Z,100.00
2022-12-09T16:53:45.900Z,100.00
2022-12-09T16:58:52.836Z,100.00
2022-12-09T17:04:04.150Z,100.00
2022-12-09T17:09:11.935Z,100.00
2022-12-09T17:14:18.172Z,100.00
2022-12-09T17:19:24.120Z,100.00
2022-12-09T17:24:30.209Z,100.00
2022-12-09T17:29:37.247Z,100.00
2022-12-09T17:34:43.250Z,100.00
2022-12-09T17:39:55.633Z,100.00
2022-12-09T17:45:03.433Z,100.00
2022-12-09T17:50:11.047Z,100.00
2022-12-09T17:55:17.508Z,100.00
2022-12-09T18:00:24.187Z,100.00
2022-12-09T18:05:29.978Z,100.00
2022-12-09T18:10:36.156Z,100.00
2022-12-09T18:15:41.997Z,100.00
2022-12-09T18:20:47.920Z,100.00
2022-12-09T18:25:53.812Z,100.00
2022-12-09T18:30:59.617Z,100.00
2022-12-09T18:36:11.649Z,100.00
2022-12-09T18:41:24.648Z,100.00
2022-12-09T18:46:33.153Z,100.00
2022-12-09T18:51:40.589Z,100.00
2022-12-09T18:56:46.561Z,100.00
2022-12-09T19:01:53.615Z,100.00
2022-12-09T19:07:00.741Z,100.00
2022-12-09T19:12:38.401Z,100.00
2022-12-09T19:17:34.014Z,100.00
2022-12-09T19:22:39.966Z,100.00
2022-12-09T19:27:47.062Z,100.00
2022-12-09T19:32:53.681Z,100.00
2022-12-09T19:38:01.555Z,100.00
2022-12-09T19:43:08.586Z,100.00
2022-12-09T19:48:15.025Z,100.00
2022-12-09T19:53:20.742Z,100.00
2022-12-09T19:58:26.446Z,100.00
2022-12-09T20:03:32.247Z,100.00
2022-12-09T20:08:38.739Z,100.00
2022-12-09T20:13:45.465Z,100.00
2022-12-09T20:18:55.125Z,100.00
2022-12-09T20:24:02.882Z,100.00
2022-12-09T20:29:11.056Z,100.00
2022-12-09T20:34:18.125Z,100.00
2022-12-09T20:39:24.419Z,100.00
2022-12-09T20:44:32.293Z,100.00
2022-12-09T20:49:38.549Z,100.00
2022-12-09T20:54:44.358Z,100.00
2022-12-09T20:59:50.275Z,100.00
2022-12-09T21:04:56.193Z,100.00
2022-12-09T21:10:02.175Z,100.00
2022-12-09T21:15:10.521Z,100.00
2022-12-09T21:20:44.373Z,100.00
2022-12-09T21:25:50.766Z,100.00
2022-12-09T21:30:56.851Z,100.00
2022-12-09T21:36:04.137Z,100.00
2022-12-09T21:41:12.385Z,100.00
2022-12-09T21:46:20.089Z,100.00
2022-12-09T21:51:26.646Z,100.00
2022-12-09T21:56:35.757Z,100.00
2022-12-09T22:01:43.146Z,100.00
2022-12-09T22:06:50.613Z,100.00
2022-12-09T22:11:56.532Z,100.00
2022-12-09T22:17:02.430Z,100.00
2022-12-09T22:22:09.309Z,100.00
2022-12-09T22:27:16.062Z,100.00
2022-12-09T22:32:22.026Z,100.00
2022-12-09T22:37:44.193Z,100.00
2022-12-09T22:42:50.305Z,100.00
2022-12-09T22:57:39.833Z,100.00
2022-12-09T23:02:45.575Z,100.00
2022-12-09T23:07:51.954Z,100.00
2022-12-09T23:12:58.564Z,100.00
2022-12-09T23:18:04.552Z,100.00
2022-12-09T23:23:10.642Z,100.00
2022-12-09T23:28:16.929Z,100.00
2022-12-09T23:33:22.749Z,100.00
2022-12-09T23:38:28.580Z,100.00
2022-12-09T23:43:35.668Z,100.00
2022-12-09T23:48:41.446Z,100.00
2022-12-09T23:53:49.008Z,100.00
2022-12-09T23:58:57.740Z,100.00
