createdAt,value
2023-03-11T00:00:26.915Z,8.78
2023-03-11T00:02:56.055Z,8.81
2023-03-11T00:05:29.324Z,8.84
2023-03-11T00:07:57.134Z,8.87
2023-03-11T00:10:41.318Z,8.89
2023-03-11T00:13:10.464Z,8.85
2023-03-11T00:15:38.877Z,8.81
2023-03-11T00:18:07.003Z,8.76
2023-03-11T00:20:39.497Z,8.70
2023-03-11T00:23:08.662Z,8.64
2023-03-11T00:25:37.621Z,8.60
2023-03-11T00:28:07.566Z,8.54
2023-03-11T00:30:34.525Z,8.51
2023-03-11T00:33:01.527Z,8.47
2023-03-11T00:35:31.858Z,8.42
2023-03-11T00:38:01.724Z,8.39
2023-03-11T00:40:31.351Z,8.37
2023-03-11T00:42:59.511Z,8.36
2023-03-11T00:45:28.441Z,8.34
2023-03-11T00:47:56.153Z,8.31
2023-03-11T00:50:26.509Z,8.28
2023-03-11T00:52:53.513Z,8.30
2023-03-11T00:55:23.838Z,8.31
2023-03-11T00:58:00.274Z,8.33
2023-03-11T01:00:28.879Z,8.35
2023-03-11T01:02:56.680Z,8.36
2023-03-11T01:05:28.295Z,8.37
2023-03-11T01:07:55.244Z,8.38
2023-03-11T01:10:22.177Z,8.37
2023-03-11T01:12:49.321Z,8.36
2023-03-11T01:15:30.145Z,8.31
2023-03-11T01:17:57.155Z,8.24
2023-03-11T01:20:24.598Z,8.21
2023-03-11T01:22:51.646Z,8.18
2023-03-11T01:25:20.329Z,8.17
2023-03-11T01:27:47.368Z,8.18
2023-03-11T01:30:17.996Z,8.18
2023-03-11T01:32:45.281Z,8.16
2023-03-11T01:35:14.910Z,8.10
2023-03-11T01:37:41.905Z,8.05
2023-03-11T01:40:13.353Z,7.97
2023-03-11T01:42:40.395Z,7.91
2023-03-11T01:45:43.587Z,7.81
2023-03-11T01:48:11.890Z,7.72
2023-03-11T01:50:43.582Z,7.63
2023-03-11T01:53:13.354Z,7.58
2023-03-11T01:55:40.368Z,7.52
2023-03-11T01:58:11.299Z,7.46
2023-03-11T02:00:39.058Z,7.40
2023-03-11T02:03:17.732Z,7.33
2023-03-11T02:05:45.939Z,7.30
2023-03-11T02:08:12.689Z,7.23
2023-03-11T02:10:43.021Z,7.16
2023-03-11T02:13:10.976Z,7.10
2023-03-11T02:15:39.937Z,7.05
2023-03-11T02:18:08.477Z,6.97
2023-03-11T02:20:59.457Z,6.91
2023-03-11T02:23:37.035Z,6.87
2023-03-11T02:26:10.439Z,6.84
2023-03-11T02:28:39.233Z,6.80
2023-03-11T02:31:06.221Z,6.75
2023-03-11T02:33:36.841Z,6.72
2023-03-11T02:36:04.911Z,6.71
2023-03-11T02:38:31.924Z,6.71
2023-03-11T02:41:02.967Z,6.71
2023-03-11T02:43:41.480Z,6.70
2023-03-11T02:46:11.819Z,6.66
2023-03-11T02:48:39.457Z,6.65
2023-03-11T02:51:06.294Z,6.62
2023-03-11T02:53:38.163Z,6.59
2023-03-11T02:56:05.290Z,6.57
2023-03-11T02:58:32.127Z,6.53
2023-03-11T03:00:58.974Z,6.50
2023-03-11T03:03:25.806Z,6.49
2023-03-11T03:05:52.650Z,6.47
2023-03-11T03:08:19.487Z,6.46
2023-03-11T03:10:46.640Z,6.44
2023-03-11T03:13:13.693Z,6.40
2023-03-11T03:15:40.730Z,6.33
2023-03-11T03:18:07.665Z,6.24
2023-03-11T03:20:34.419Z,6.14
2023-03-11T03:23:01.661Z,6.02
2023-03-11T03:25:28.715Z,5.92
2023-03-11T03:27:55.550Z,5.83
2023-03-11T03:30:22.393Z,5.74
2023-03-11T03:32:49.302Z,5.64
2023-03-11T03:35:16.271Z,5.58
2023-03-11T03:37:43.112Z,5.53
2023-03-11T03:40:10.773Z,5.45
2023-03-11T03:42:38.486Z,5.35
2023-03-11T03:45:08.172Z,5.27
2023-03-11T03:47:36.012Z,5.19
2023-03-11T03:50:05.851Z,5.13
2023-03-11T03:52:32.610Z,5.08
2023-03-11T03:54:59.350Z,5.06
2023-03-11T03:57:26.023Z,5.04
2023-03-11T03:59:52.701Z,4.99
2023-03-11T04:02:19.547Z,4.96
2023-03-11T04:04:47.399Z,4.91
2023-03-11T04:07:14.109Z,4.88
2023-03-11T04:09:42.754Z,4.78
2023-03-11T04:12:15.456Z,4.67
2023-03-11T04:14:42.241Z,4.56
2023-03-11T04:17:11.841Z,4.47
2023-03-11T04:19:39.277Z,4.40
2023-03-11T04:22:06.310Z,4.33
2023-03-11T04:24:33.036Z,4.29
2023-03-11T04:27:00.121Z,4.26
2023-03-11T04:29:26.893Z,4.23
2023-03-11T04:31:53.706Z,4.16
2023-03-11T04:34:20.824Z,4.09
2023-03-11T04:36:47.650Z,4.02
2023-03-11T04:39:15.600Z,3.95
2023-03-11T04:41:42.377Z,3.85
2023-03-11T04:44:09.082Z,3.77
2023-03-11T04:46:35.958Z,3.73
2023-03-11T04:49:02.693Z,3.69
2023-03-11T04:51:29.497Z,3.68
2023-03-11T04:53:56.225Z,3.66
2023-03-11T04:56:23.291Z,3.61
2023-03-11T04:58:49.996Z,3.57
2023-03-11T05:01:16.740Z,3.50
2023-03-11T05:03:43.421Z,3.43
2023-03-11T05:06:10.759Z,3.37
2023-03-11T05:08:37.638Z,3.29
2023-03-11T05:11:05.083Z,3.23
2023-03-11T05:13:32.719Z,3.19
2023-03-11T05:16:00.149Z,3.18
2023-03-11T05:18:27.420Z,3.19
2023-03-11T05:20:54.887Z,3.19
2023-03-11T05:23:22.442Z,3.20
2023-03-11T05:25:49.176Z,3.19
2023-03-11T05:28:16.008Z,3.13
2023-03-11T05:30:42.646Z,3.09
2023-03-11T05:33:09.597Z,3.03
2023-03-11T05:35:36.777Z,2.96
2023-03-11T05:38:04.880Z,2.92
2023-03-11T05:40:41.416Z,2.83
2023-03-11T05:43:08.474Z,2.79
2023-03-11T05:45:35.467Z,2.73
2023-03-11T05:48:02.198Z,2.72
2023-03-11T05:50:29.048Z,2.71
2023-03-11T05:52:56.561Z,2.71
2023-03-11T05:55:23.519Z,2.73
2023-03-11T05:57:52.792Z,2.74
2023-03-11T06:00:20.726Z,2.73
2023-03-11T06:02:47.995Z,2.68
2023-03-11T06:05:15.095Z,2.60
2023-03-11T06:07:42.253Z,2.52
2023-03-11T06:10:10.393Z,2.43
2023-03-11T06:12:38.871Z,2.29
2023-03-11T06:15:09.358Z,2.12
2023-03-11T06:17:36.557Z,1.97
2023-03-11T06:20:05.221Z,1.84
2023-03-11T06:22:32.470Z,1.75
2023-03-11T06:24:59.353Z,1.66
2023-03-11T06:27:26.553Z,1.59
2023-03-11T06:29:54.966Z,1.48
2023-03-11T06:32:22.410Z,1.42
2023-03-11T06:34:53.452Z,1.38
2023-03-11T06:37:21.597Z,1.34
2023-03-11T06:39:52.797Z,1.29
2023-03-11T06:42:20.437Z,1.25
2023-03-11T06:44:59.202Z,1.23
2023-03-11T06:47:29.479Z,1.19
2023-03-11T06:50:01.273Z,1.15
2023-03-11T06:52:28.245Z,1.06
2023-03-11T06:54:55.284Z,0.95
2023-03-11T06:57:22.723Z,0.89
2023-03-11T06:59:50.082Z,0.84
2023-03-11T07:02:17.050Z,0.80
2023-03-11T07:04:44.124Z,0.79
2023-03-11T07:07:11.207Z,0.79
2023-03-11T07:09:38.505Z,0.83
2023-03-11T07:12:06.797Z,0.85
2023-03-11T07:14:34.453Z,0.89
2023-03-11T07:17:01.852Z,0.93
2023-03-11T07:19:28.973Z,0.99
2023-03-11T07:21:55.907Z,1.03
2023-03-11T07:24:22.885Z,1.06
2023-03-11T07:26:49.885Z,1.08
2023-03-11T07:29:17.170Z,1.10
2023-03-11T07:31:44.314Z,1.11
2023-03-11T07:34:14.072Z,1.14
2023-03-11T07:36:42.507Z,1.18
2023-03-11T07:39:14.893Z,1.18
2023-03-11T07:41:42.291Z,1.19
2023-03-11T07:44:12.908Z,1.18
2023-03-11T07:46:40.645Z,1.22
2023-03-11T07:49:08.184Z,1.21
2023-03-11T07:51:36.970Z,1.21
2023-03-11T07:54:07.863Z,1.21
2023-03-11T07:56:35.598Z,1.20
2023-03-11T07:59:04.497Z,1.21
2023-03-11T08:01:36.732Z,1.21
2023-03-11T08:04:06.978Z,1.18
2023-03-11T08:06:35.756Z,1.18
2023-03-11T08:09:06.227Z,1.20
2023-03-11T08:11:33.183Z,1.23
2023-03-11T08:14:00.474Z,1.24
2023-03-11T08:16:27.974Z,1.24
2023-03-11T08:18:55.743Z,1.23
2023-03-11T08:21:26.073Z,1.25
2023-03-11T08:23:58.538Z,1.28
2023-03-11T08:26:26.306Z,1.28
2023-03-11T08:28:53.340Z,1.29
2023-03-11T08:31:24.667Z,1.27
2023-03-11T08:33:54.781Z,1.25
2023-03-11T08:36:22.138Z,1.23
2023-03-11T08:38:49.368Z,1.15
2023-03-11T08:41:16.652Z,1.10
2023-03-11T08:43:44.773Z,1.07
2023-03-11T08:46:36.179Z,1.02
2023-03-11T08:49:03.499Z,0.94
2023-03-11T08:51:33.029Z,0.90
2023-03-11T08:54:01.099Z,0.84
2023-03-11T08:56:28.410Z,0.82
2023-03-11T08:58:55.816Z,0.83
2023-03-11T09:01:23.962Z,0.83
2023-03-11T09:03:51.803Z,0.76
2023-03-11T09:06:19.444Z,0.69
2023-03-11T09:08:47.732Z,0.70
2023-03-11T09:11:16.963Z,0.68
2023-03-11T09:13:44.567Z,0.68
2023-03-11T09:16:17.295Z,0.68
2023-03-11T09:18:45.712Z,0.63
2023-03-11T09:21:13.280Z,0.59
2023-03-11T09:23:43.954Z,0.58
2023-03-11T09:26:12.218Z,0.57
2023-03-11T09:28:39.917Z,0.56
2023-03-11T09:31:07.702Z,0.53
2023-03-11T09:33:40.234Z,0.53
2023-03-11T09:36:08.304Z,0.54
2023-03-11T09:38:35.199Z,0.51
2023-03-11T09:41:36.702Z,0.49
2023-03-11T09:44:18.384Z,0.47
2023-03-11T09:47:04.445Z,0.46
2023-03-11T09:50:16.973Z,0.42
2023-03-11T09:52:53.299Z,0.37
2023-03-11T09:55:49.575Z,0.34
2023-03-11T09:58:29.634Z,0.34
2023-03-11T10:00:57.142Z,0.35
2023-03-11T10:03:26.956Z,0.33
2023-03-11T10:06:01.496Z,0.35
2023-03-11T10:08:53.911Z,0.37
2023-03-11T10:11:45.264Z,0.40
2023-03-11T10:14:27.984Z,0.43
2023-03-11T10:17:16.937Z,0.45
2023-03-11T10:20:22.424Z,0.46
2023-03-11T10:23:08.777Z,0.45
2023-03-11T10:25:54.376Z,0.45
2023-03-11T10:28:25.033Z,0.46
2023-03-11T10:31:01.817Z,0.48
2023-03-11T10:34:18.872Z,0.50
2023-03-11T10:36:48.855Z,0.46
2023-03-11T10:39:16.101Z,0.45
2023-03-11T10:41:51.415Z,0.44
2023-03-11T10:44:34.560Z,0.42
2023-03-11T10:47:02.714Z,0.37
2023-03-11T10:49:30.616Z,0.32
2023-03-11T10:51:58.556Z,0.31
2023-03-11T10:54:35.558Z,0.26
2023-03-11T10:57:05.427Z,0.25
2023-03-11T10:59:48.034Z,0.24
2023-03-11T11:02:38.778Z,0.22
2023-03-11T11:05:14.924Z,0.24
2023-03-11T11:07:43.460Z,0.25
2023-03-11T11:10:14.137Z,0.24
2023-03-11T11:13:18.317Z,0.25
2023-03-11T11:15:51.502Z,0.31
2023-03-11T11:18:42.952Z,0.33
2023-03-11T11:21:33.601Z,0.30
2023-03-11T11:24:06.464Z,0.29
2023-03-11T11:26:33.490Z,0.26
2023-03-11T11:29:12.831Z,0.22
2023-03-11T11:31:46.155Z,0.16
2023-03-11T11:34:32.884Z,0.14
2023-03-11T11:37:03.746Z,0.15
2023-03-11T11:39:52.180Z,0.14
2023-03-11T11:42:20.783Z,0.18
2023-03-11T11:44:53.420Z,0.20
2023-03-11T11:47:33.421Z,0.22
2023-03-11T11:50:16.701Z,0.23
2023-03-11T11:52:49.211Z,0.17
2023-03-11T11:55:31.982Z,0.15
2023-03-11T11:57:59.055Z,0.13
2023-03-11T12:00:42.281Z,0.11
2023-03-11T12:03:27.185Z,0.11
2023-03-11T12:06:07.406Z,0.09
2023-03-11T12:08:43.415Z,0.04
2023-03-11T12:11:27.620Z,0.01
2023-03-11T12:14:04.936Z,-0.01
2023-03-11T12:16:40.057Z,-0.02
2023-03-11T12:19:10.544Z,0.01
2023-03-11T12:22:17.759Z,0.07
2023-03-11T12:25:11.985Z,0.12
2023-03-11T12:27:48.135Z,0.19
2023-03-11T12:30:20.297Z,0.24
2023-03-11T12:32:57.027Z,0.29
2023-03-11T12:35:32.686Z,0.30
2023-03-11T12:38:21.348Z,0.28
2023-03-11T12:40:49.507Z,0.24
2023-03-11T12:43:30.622Z,0.20
2023-03-11T12:46:01.658Z,0.13
2023-03-11T12:48:47.900Z,0.09
2023-03-11T12:51:27.183Z,0.05
2023-03-11T12:53:57.898Z,0.03
2023-03-11T12:56:37.077Z,0.04
2023-03-11T12:59:23.030Z,0.06
2023-03-11T13:02:12.140Z,0.12
2023-03-11T13:04:56.806Z,0.13
2023-03-11T13:07:23.632Z,0.20
2023-03-11T13:10:29.422Z,0.23
2023-03-11T13:12:57.876Z,0.25
2023-03-11T13:15:35.668Z,0.27
2023-03-11T13:18:07.997Z,0.28
2023-03-11T13:20:43.840Z,0.26
2023-03-11T13:23:40.868Z,0.22
2023-03-11T13:26:35.621Z,0.18
2023-03-11T13:29:45.367Z,0.16
2023-03-11T13:32:40.675Z,0.15
2023-03-11T13:35:48.710Z,0.10
2023-03-11T13:38:44.603Z,0.08
2023-03-11T13:41:20.641Z,0.01
2023-03-11T13:43:50.885Z,0.03
2023-03-11T13:46:31.271Z,0.06
2023-03-11T13:49:26.146Z,0.09
2023-03-11T13:51:57.278Z,0.13
2023-03-11T13:54:31.828Z,0.16
2023-03-11T13:57:01.689Z,0.16
2023-03-11T13:59:35.132Z,0.16
2023-03-11T14:02:17.327Z,0.18
2023-03-11T14:04:59.236Z,0.23
2023-03-11T14:07:34.404Z,0.25
2023-03-11T14:10:22.065Z,0.25
2023-03-11T14:12:49.591Z,0.24
2023-03-11T14:15:24.327Z,0.21
2023-03-11T14:17:52.955Z,0.18
2023-03-11T14:20:25.447Z,0.15
2023-03-11T14:22:55.271Z,0.18
2023-03-11T14:25:28.566Z,0.18
2023-03-11T14:28:02.239Z,0.19
2023-03-11T14:30:32.557Z,0.21
2023-03-11T14:33:06.020Z,0.25
2023-03-11T14:35:34.553Z,0.33
2023-03-11T14:38:01.849Z,0.40
2023-03-11T14:40:32.396Z,0.42
2023-03-11T14:43:06.582Z,0.45
2023-03-11T14:45:37.631Z,0.45
2023-03-11T14:48:04.763Z,0.46
2023-03-11T14:50:35.427Z,0.49
2023-03-11T14:53:09.349Z,0.52
2023-03-11T14:55:44.417Z,0.57
2023-03-11T14:58:24.173Z,0.61
2023-03-11T15:00:58.268Z,0.61
2023-03-11T15:03:31.958Z,0.60
2023-03-11T15:06:04.405Z,0.58
2023-03-11T15:08:45.115Z,0.59
2023-03-11T15:11:15.431Z,0.60
2023-03-11T15:13:44.783Z,0.56
2023-03-11T15:16:30.217Z,0.55
2023-03-11T15:19:00.779Z,0.54
2023-03-11T15:21:28.382Z,0.54
2023-03-11T15:24:07.337Z,0.55
2023-03-11T15:26:36.073Z,0.52
2023-03-11T15:29:13.438Z,0.48
2023-03-11T15:31:41.277Z,0.44
2023-03-11T15:34:17.214Z,0.41
2023-03-11T15:37:20.638Z,0.37
2023-03-11T15:39:51.444Z,0.31
2023-03-11T15:42:21.654Z,0.24
2023-03-11T15:45:16.008Z,0.19
2023-03-11T15:47:44.149Z,0.13
2023-03-11T15:50:40.088Z,0.06
2023-03-11T15:53:13.768Z,0.04
2023-03-11T15:55:40.630Z,0.04
2023-03-11T15:58:09.577Z,0.02
2023-03-11T16:00:37.602Z,-0.01
2023-03-11T16:03:05.429Z,-0.05
2023-03-11T16:05:32.306Z,-0.07
2023-03-11T16:07:59.193Z,-0.06
2023-03-11T16:10:28.998Z,-0.05
2023-03-11T16:12:56.401Z,-0.06
2023-03-11T16:15:29.658Z,-0.08
2023-03-11T16:17:59.593Z,-0.12
2023-03-11T16:20:29.738Z,-0.16
2023-03-11T16:22:58.937Z,-0.17
2023-03-11T16:25:46.864Z,-0.18
2023-03-11T16:28:16.065Z,-0.17
2023-03-11T16:30:43.994Z,-0.16
2023-03-11T16:33:11.178Z,-0.19
2023-03-11T16:35:38.401Z,-0.19
2023-03-11T16:38:07.449Z,-0.18
2023-03-11T16:40:35.189Z,-0.17
2023-03-11T16:43:08.238Z,-0.15
2023-03-11T16:45:35.676Z,-0.13
2023-03-11T16:48:03.755Z,-0.12
2023-03-11T16:50:30.788Z,-0.14
2023-03-11T16:52:57.988Z,-0.17
2023-03-11T16:55:27.423Z,-0.19
2023-03-11T16:57:56.625Z,-0.22
2023-03-11T17:00:27.283Z,-0.25
2023-03-11T17:02:54.580Z,-0.31
2023-03-11T17:05:22.278Z,-0.38
2023-03-11T17:07:52.682Z,-0.41
2023-03-11T17:10:19.527Z,-0.44
2023-03-11T17:12:46.363Z,-0.46
2023-03-11T17:15:13.426Z,-0.48
2023-03-11T17:17:40.638Z,-0.48
2023-03-11T17:20:09.252Z,-0.48
2023-03-11T17:22:36.600Z,-0.48
2023-03-11T17:25:04.470Z,-0.47
2023-03-11T17:27:32.934Z,-0.49
2023-03-11T17:30:04.866Z,-0.49
2023-03-11T17:32:33.098Z,-0.48
2023-03-11T17:35:00.463Z,-0.49
2023-03-11T17:37:27.824Z,-0.51
2023-03-11T17:39:55.137Z,-0.54
2023-03-11T17:42:22.705Z,-0.57
2023-03-11T17:44:55.109Z,-0.62
2023-03-11T17:47:26.406Z,-0.65
2023-03-11T17:49:54.161Z,-0.67
2023-03-11T17:52:21.189Z,-0.69
2023-03-11T17:54:48.056Z,-0.70
2023-03-11T17:57:15.267Z,-0.71
2023-03-11T17:59:42.222Z,-0.69
2023-03-11T18:02:14.476Z,-0.67
2023-03-11T18:04:43.698Z,-0.65
2023-03-11T18:07:10.856Z,-0.61
2023-03-11T18:09:38.565Z,-0.59
2023-03-11T18:12:07.270Z,-0.60
2023-03-11T18:14:34.238Z,-0.60
2023-03-11T18:17:01.340Z,-0.60
2023-03-11T18:19:28.375Z,-0.62
2023-03-11T18:21:55.418Z,-0.64
2023-03-11T18:24:22.542Z,-0.65
2023-03-11T18:26:49.458Z,-0.66
2023-03-11T18:29:16.777Z,-0.67
2023-03-11T18:31:43.852Z,-0.70
2023-03-11T18:34:14.089Z,-0.70
2023-03-11T18:36:42.462Z,-0.73
2023-03-11T18:39:14.125Z,-0.76
2023-03-11T18:41:42.468Z,-0.77
2023-03-11T18:44:09.935Z,-0.77
2023-03-11T18:46:37.257Z,-0.78
2023-03-11T18:49:04.852Z,-0.77
2023-03-11T18:51:33.204Z,-0.75
2023-03-11T18:54:01.113Z,-0.73
2023-03-11T18:56:31.335Z,-0.71
2023-03-11T18:58:59.694Z,-0.69
2023-03-11T19:01:27.882Z,-0.68
2023-03-11T19:03:57.448Z,-0.68
2023-03-11T19:06:26.869Z,-0.67
2023-03-11T19:08:54.469Z,-0.69
2023-03-11T19:11:23.458Z,-0.72
2023-03-11T19:13:51.272Z,-0.74
2023-03-11T19:16:21.907Z,-0.76
2023-03-11T19:18:48.954Z,-0.80
2023-03-11T19:21:17.688Z,-0.84
2023-03-11T19:23:45.683Z,-0.88
2023-03-11T19:26:13.580Z,-0.91
2023-03-11T19:28:40.514Z,-0.93
2023-03-11T19:31:07.538Z,-0.93
2023-03-11T19:33:34.911Z,-0.90
2023-03-11T19:36:04.497Z,-0.87
2023-03-11T19:38:32.147Z,-0.82
2023-03-11T19:41:08.872Z,-0.78
2023-03-11T19:43:36.577Z,-0.74
2023-03-11T19:46:05.619Z,-0.69
2023-03-11T19:48:32.792Z,-0.63
2023-03-11T19:51:00.806Z,-0.60
2023-03-11T19:53:28.684Z,-0.58
2023-03-11T19:55:57.113Z,-0.58
2023-03-11T19:58:29.929Z,-0.59
2023-03-11T20:00:58.950Z,-0.60
2023-03-11T20:03:27.343Z,-0.63
2023-03-11T20:05:58.134Z,-0.67
2023-03-11T20:08:26.153Z,-0.72
2023-03-11T20:10:53.803Z,-0.78
2023-03-11T20:13:22.479Z,-0.84
2023-03-11T20:15:50.196Z,-0.91
2023-03-11T20:18:18.410Z,-0.98
2023-03-11T20:20:45.980Z,-1.05
2023-03-11T20:23:24.962Z,-1.11
2023-03-11T20:25:52.113Z,-1.16
2023-03-11T20:28:19.495Z,-1.18
2023-03-11T20:30:46.405Z,-1.19
2023-03-11T20:33:13.588Z,-1.20
2023-03-11T20:35:41.913Z,-1.21
2023-03-11T20:38:10.542Z,-1.24
2023-03-11T20:40:37.818Z,-1.24
2023-03-11T20:43:04.948Z,-1.23
2023-03-11T20:45:32.370Z,-1.23
2023-03-11T20:47:59.701Z,-1.23
2023-03-11T20:50:26.600Z,-1.24
2023-03-11T20:52:53.502Z,-1.27
2023-03-11T20:55:22.068Z,-1.30
2023-03-11T20:57:48.946Z,-1.31
2023-03-11T21:00:16.516Z,-1.33
2023-03-11T21:02:43.928Z,-1.35
2023-03-11T21:05:12.128Z,-1.37
2023-03-11T21:07:40.782Z,-1.40
2023-03-11T21:10:12.015Z,-1.40
2023-03-11T21:12:38.889Z,-1.41
2023-03-11T21:15:07.569Z,-1.39
2023-03-11T21:17:35.687Z,-1.34
2023-03-11T21:20:05.189Z,-1.30
2023-03-11T21:22:33.125Z,-1.26
2023-03-11T21:25:00.113Z,-1.24
2023-03-11T21:27:27.255Z,-1.21
2023-03-11T21:29:55.782Z,-1.18
2023-03-11T21:32:24.176Z,-1.17
2023-03-11T21:34:51.553Z,-1.16
2023-03-11T21:37:18.751Z,-1.16
2023-03-11T21:39:45.863Z,-1.18
2023-03-11T21:42:13.575Z,-1.21
2023-03-11T21:44:41.998Z,-1.23
2023-03-11T21:47:10.098Z,-1.27
2023-03-11T21:49:37.156Z,-1.29
2023-03-11T21:52:04.715Z,-1.30
2023-03-11T21:54:31.937Z,-1.32
2023-03-11T21:56:58.880Z,-1.34
2023-03-11T21:59:25.919Z,-1.35
2023-03-11T22:01:53.449Z,-1.34
2023-03-11T22:04:20.823Z,-1.34
2023-03-11T22:06:48.200Z,-1.34
2023-03-11T22:09:15.297Z,-1.32
2023-03-11T22:11:42.558Z,-1.29
2023-03-11T22:14:10.575Z,-1.25
2023-03-11T22:16:38.081Z,-1.20
2023-03-11T22:19:06.451Z,-1.21
2023-03-11T22:21:33.587Z,-1.21
2023-03-11T22:24:00.612Z,-1.21
2023-03-11T22:26:27.734Z,-1.23
2023-03-11T22:28:55.103Z,-1.23
2023-03-11T22:31:22.160Z,-1.26
2023-03-11T22:33:49.035Z,-1.25
2023-03-11T22:36:15.986Z,-1.24
2023-03-11T22:38:45.544Z,-1.22
2023-03-11T22:41:14.502Z,-1.20
2023-03-11T22:43:41.281Z,-1.19
2023-03-11T22:46:08.275Z,-1.22
2023-03-11T22:48:35.336Z,-1.25
2023-03-11T22:51:02.481Z,-1.25
2023-03-11T22:53:29.756Z,-1.27
2023-03-11T22:55:56.626Z,-1.27
2023-03-11T22:58:23.754Z,-1.29
2023-03-11T23:00:51.262Z,-1.31
2023-03-11T23:03:18.181Z,-1.31
2023-03-11T23:05:46.842Z,-1.32
2023-03-11T23:08:16.555Z,-1.30
2023-03-11T23:10:45.993Z,-1.28
2023-03-11T23:13:13.758Z,-1.25
2023-03-11T23:15:43.189Z,-1.22
2023-03-11T23:18:10.869Z,-1.18
2023-03-11T23:20:40.231Z,-1.15
2023-03-11T23:23:07.790Z,-1.12
2023-03-11T23:25:35.857Z,-1.11
2023-03-11T23:28:05.905Z,-1.11
2023-03-11T23:30:33.310Z,-1.09
2023-03-11T23:33:03.191Z,-1.10
2023-03-11T23:35:31.676Z,-1.10
2023-03-11T23:37:59.824Z,-1.11
2023-03-11T23:40:27.873Z,-1.14
2023-03-11T23:42:54.834Z,-1.15
2023-03-11T23:45:21.855Z,-1.18
2023-03-11T23:47:48.906Z,-1.21
2023-03-11T23:50:16.313Z,-1.24
2023-03-11T23:52:43.987Z,-1.27
2023-03-11T23:55:11.585Z,-1.28
2023-03-11T23:57:38.721Z,-1.31
