createdAt,value
2023-02-22T06:49:55.526Z,14.62
2023-02-22T06:50:55.276Z,14.62
2023-02-22T06:51:55.492Z,14.58
2023-02-22T06:52:56.813Z,14.48
2023-02-22T06:53:55.148Z,14.45
2023-02-22T06:54:55.440Z,14.38
2023-02-22T06:55:55.414Z,14.26
2023-02-22T06:56:55.166Z,14.61
2023-02-22T06:57:55.164Z,15.07
2023-02-22T06:58:55.152Z,15.45
2023-02-22T06:59:55.151Z,15.82
2023-02-22T07:00:55.505Z,16.05
2023-02-22T07:01:55.162Z,16.16
2023-02-22T07:02:55.110Z,16.25
2023-02-22T07:03:55.170Z,16.32
2023-02-22T07:04:55.251Z,16.35
2023-02-22T07:05:55.280Z,16.54
2023-02-22T07:06:55.192Z,16.70
2023-02-22T07:07:55.222Z,16.65
2023-02-22T07:08:55.243Z,16.80
2023-02-22T07:09:55.299Z,16.92
2023-02-22T07:10:55.410Z,17.00
2023-02-22T07:11:55.392Z,17.05
2023-02-22T07:12:55.370Z,17.12
2023-02-22T07:13:55.310Z,17.17
2023-02-22T07:14:55.346Z,17.19
2023-02-22T07:15:56.056Z,17.17
2023-02-22T07:16:55.486Z,17.18
2023-02-22T07:17:55.476Z,17.17
2023-02-22T07:18:55.528Z,17.18
2023-02-22T07:19:55.590Z,17.22
2023-02-22T07:20:55.607Z,17.34
2023-02-22T07:21:55.655Z,17.44
2023-02-22T07:22:55.717Z,17.54
2023-02-22T07:23:55.743Z,17.60
2023-02-22T07:24:55.749Z,17.62
2023-02-22T07:25:55.978Z,17.55
2023-02-22T07:26:55.928Z,17.43
2023-02-22T07:27:55.743Z,17.33
2023-02-22T07:28:55.872Z,17.29
2023-02-22T07:30:56.592Z,17.30
2023-02-22T07:31:56.039Z,17.34
2023-02-22T07:32:56.114Z,17.33
2023-02-22T07:33:56.044Z,17.27
2023-02-22T07:34:56.196Z,17.20
2023-02-22T07:35:56.207Z,17.18
2023-02-22T07:36:56.518Z,17.17
2023-02-22T07:38:56.276Z,17.38
2023-02-22T07:39:56.329Z,17.48
2023-02-22T07:40:56.642Z,17.67
2023-02-22T07:41:56.271Z,17.64
2023-02-22T07:42:57.178Z,17.59
2023-02-22T07:43:56.265Z,17.62
2023-02-22T07:44:56.299Z,17.76
2023-02-22T07:45:56.296Z,17.99
2023-02-22T07:48:17.394Z,18.58
2023-02-22T07:49:15.204Z,18.91
2023-02-22T07:50:15.571Z,19.17
2023-02-22T07:51:15.465Z,19.40
2023-02-22T07:52:15.340Z,19.62
2023-02-22T07:53:15.422Z,19.81
2023-02-22T08:03:53.520Z,20.85
2023-02-22T08:32:50.302Z,21.91
2023-02-22T08:47:46.710Z,21.49
2023-02-22T08:48:46.904Z,21.60
2023-02-22T08:49:46.826Z,21.69
2023-02-22T08:50:47.672Z,21.75
2023-02-22T08:51:47.093Z,21.83
2023-02-22T08:52:46.789Z,21.89
2023-02-22T08:53:46.829Z,21.95
2023-02-22T08:54:46.933Z,21.98
2023-02-22T08:55:46.964Z,22.02
2023-02-22T08:56:47.047Z,22.05
2023-02-22T08:57:46.959Z,22.07
2023-02-22T08:58:46.956Z,22.11
2023-02-22T08:59:47.286Z,22.13
2023-02-22T09:02:05.993Z,22.14
2023-02-22T09:03:05.915Z,22.21
2023-02-22T09:04:05.934Z,22.26
2023-02-22T09:05:05.952Z,22.29
2023-02-22T09:06:06.122Z,22.28
2023-02-22T09:07:05.905Z,22.31
2023-02-22T09:08:05.897Z,22.36
2023-02-22T09:09:05.905Z,22.37
2023-02-22T09:10:05.852Z,22.39
2023-02-22T09:11:05.865Z,22.40
2023-02-22T09:12:05.863Z,22.41
2023-02-22T09:13:05.879Z,22.42
2023-02-22T09:45:45.188Z,21.48
2023-02-22T09:46:44.608Z,21.54
2023-02-22T09:54:22.903Z,21.68
2023-02-22T09:55:22.818Z,21.78
2023-02-22T09:56:22.746Z,21.89
2023-02-22T10:01:43.865Z,22.04
2023-02-22T10:06:10.680Z,22.25
2023-02-22T10:07:10.866Z,22.47
2023-02-22T10:11:19.524Z,22.39
2023-02-22T10:13:37.422Z,22.59
2023-02-22T10:14:37.807Z,22.68
2023-02-22T10:15:37.986Z,22.71
2023-02-22T10:16:37.373Z,22.72
2023-02-22T10:17:37.289Z,22.70
2023-02-22T10:18:37.240Z,22.71
2023-02-22T10:19:37.263Z,22.72
2023-02-22T10:20:37.869Z,22.75
2023-02-22T10:22:56.439Z,22.72
2023-02-22T10:23:57.841Z,22.79
2023-02-22T10:26:59.351Z,22.60
2023-02-22T10:30:38.658Z,22.59
2023-02-22T10:44:07.244Z,22.08
2023-02-22T10:45:06.876Z,22.26
2023-02-22T10:46:05.479Z,22.26
2023-02-22T10:48:05.381Z,22.24
2023-02-22T10:51:43.880Z,22.10
2023-02-22T10:58:40.357Z,22.39
2023-02-22T11:04:08.049Z,22.57
2023-02-22T11:06:52.675Z,22.62
2023-02-22T11:09:08.666Z,22.76
2023-02-22T11:10:08.236Z,22.79
2023-02-22T11:11:08.267Z,22.82
2023-02-22T11:12:08.408Z,22.84
2023-02-22T11:13:08.194Z,22.86
2023-02-22T11:14:08.200Z,22.92
2023-02-22T11:15:08.191Z,22.96
2023-02-22T11:16:14.124Z,22.99
2023-02-22T11:24:24.305Z,23.09
2023-02-22T11:29:51.239Z,22.92
2023-02-22T13:24:22.142Z,22.93
2023-02-22T13:25:22.154Z,23.14
2023-02-22T13:26:21.894Z,23.19
2023-02-22T13:43:40.686Z,23.39
2023-02-22T13:51:40.574Z,23.35
2023-02-22T13:52:40.504Z,23.37
2023-02-22T13:53:40.598Z,23.37
2023-02-22T13:54:40.578Z,23.38
2023-02-22T13:55:40.661Z,23.40
2023-02-22T13:56:40.657Z,23.39
2023-02-22T13:57:40.704Z,23.26
2023-02-22T13:58:40.779Z,23.21
2023-02-22T13:59:40.764Z,23.21
2023-02-22T14:00:40.796Z,23.21
2023-02-22T14:01:40.940Z,23.22
2023-02-22T14:02:40.871Z,23.24
2023-02-22T14:03:41.435Z,23.24
2023-02-22T14:04:41.072Z,23.24
2023-02-22T14:05:42.101Z,23.26
2023-02-22T14:06:41.071Z,23.27
2023-02-22T14:07:41.101Z,23.27
2023-02-22T14:08:41.964Z,23.27
2023-02-22T14:09:41.207Z,23.27
2023-02-22T14:44:40.598Z,23.30
2023-02-22T14:45:40.582Z,23.31
2023-02-22T14:46:40.626Z,23.28
2023-02-22T14:47:40.642Z,23.27
2023-02-22T14:48:40.831Z,23.27
2023-02-22T14:49:40.698Z,23.26
2023-02-22T14:50:40.952Z,23.24
2023-02-22T14:51:40.774Z,23.25
2023-02-22T14:52:40.985Z,23.25
2023-02-22T14:53:40.860Z,23.25
2023-02-22T14:54:40.971Z,23.26
2023-02-22T14:55:41.056Z,23.26
2023-02-22T14:56:41.061Z,23.29
2023-02-22T14:57:41.098Z,23.29
2023-02-22T14:58:41.168Z,23.30
2023-02-22T14:59:41.137Z,23.32
2023-02-22T15:00:41.184Z,23.32
2023-02-22T15:02:01.750Z,23.35
2023-02-22T15:02:42.257Z,23.36
2023-02-22T15:03:41.382Z,23.38
2023-02-22T15:04:41.260Z,23.40
2023-02-22T15:05:41.184Z,23.41
2023-02-22T15:06:41.173Z,23.41
2023-02-22T15:07:41.173Z,23.42
2023-02-22T15:08:41.193Z,23.43
2023-02-22T15:09:41.170Z,23.44
2023-02-22T15:10:41.177Z,23.45
2023-02-22T15:11:41.216Z,23.45
2023-02-22T15:12:41.180Z,23.45
2023-02-22T15:13:41.133Z,23.46
2023-02-22T15:14:41.128Z,23.46
2023-02-22T15:15:41.090Z,23.41
2023-02-22T15:16:41.154Z,23.37
2023-02-22T15:17:41.102Z,23.35
2023-02-22T15:18:41.154Z,23.35
2023-02-22T15:19:41.166Z,23.21
2023-02-22T15:20:41.181Z,22.89
2023-02-22T15:21:41.290Z,22.61
2023-02-22T15:22:41.354Z,22.56
2023-02-22T15:23:41.421Z,22.59
2023-02-22T15:24:42.325Z,22.65
2023-02-22T15:25:41.596Z,22.72
2023-02-22T15:26:51.813Z,22.79
2023-02-22T15:27:42.638Z,22.84
2023-02-22T15:28:41.611Z,22.89
2023-02-22T15:31:00.966Z,22.93
2023-02-22T15:35:00.568Z,23.07
2023-02-22T15:36:00.361Z,23.10
2023-02-22T15:37:00.400Z,23.12
2023-02-22T15:38:00.406Z,23.15
2023-02-22T15:39:00.467Z,23.16
2023-02-22T15:40:00.347Z,23.18
2023-02-22T15:41:00.507Z,23.20
2023-02-22T15:43:00.369Z,23.24
2023-02-22T15:44:03.444Z,23.25
2023-02-22T15:45:01.365Z,23.25
2023-02-22T15:46:00.341Z,23.27
2023-02-22T15:47:00.283Z,23.27
2023-02-22T15:48:00.298Z,23.28
2023-02-22T15:49:00.314Z,23.29
2023-02-22T15:50:00.422Z,23.30
2023-02-22T15:51:00.373Z,23.30
2023-02-22T15:52:00.291Z,23.31
2023-02-22T15:53:00.328Z,23.31
2023-02-22T15:54:00.334Z,23.31
2023-02-22T15:55:00.273Z,23.31
2023-02-22T15:56:00.327Z,23.32
2023-02-22T15:57:00.591Z,23.33
2023-02-22T15:58:00.368Z,23.33
2023-02-22T15:59:00.345Z,23.32
2023-02-22T16:00:00.395Z,23.32
2023-02-22T16:01:00.493Z,23.34
2023-02-22T16:02:00.565Z,23.34
2023-02-22T16:03:00.517Z,23.34
2023-02-22T16:04:00.537Z,23.32
2023-02-22T16:05:00.715Z,23.32
2023-02-22T16:06:00.621Z,23.32
2023-02-22T16:07:00.652Z,23.32
2023-02-22T16:08:00.696Z,23.31
2023-02-22T16:09:00.848Z,23.30
2023-02-22T16:10:00.798Z,23.30
2023-02-22T16:11:00.856Z,23.29
2023-02-22T16:12:00.864Z,23.29
2023-02-22T16:13:00.912Z,23.29
2023-02-22T16:14:00.992Z,23.29
2023-02-22T16:15:01.025Z,23.28
2023-02-22T16:16:01.125Z,23.27
2023-02-22T16:17:01.121Z,23.27
2023-02-22T16:18:02.665Z,23.27
2023-02-22T16:19:01.210Z,23.27
2023-02-22T16:20:01.242Z,23.25
2023-02-22T16:21:01.274Z,23.24
2023-02-22T16:22:01.333Z,23.24
2023-02-22T16:23:01.368Z,23.24
2023-02-22T16:24:14.868Z,23.24
2023-02-22T16:25:02.480Z,23.24
2023-02-22T16:26:01.383Z,23.23
2023-02-22T21:30:34.062Z,22.63
2023-02-22T21:31:33.560Z,22.85
2023-02-22T21:32:33.503Z,22.92
2023-02-22T21:33:33.534Z,22.96
2023-02-22T21:34:33.456Z,22.99
2023-02-22T21:35:34.519Z,23.00
2023-02-22T21:36:33.608Z,23.02
2023-02-22T21:37:33.527Z,23.03
2023-02-22T21:38:33.517Z,23.03
2023-02-22T21:39:33.592Z,23.03
2023-02-22T21:40:33.690Z,23.04
2023-02-22T21:41:33.721Z,23.05
2023-02-22T21:42:33.796Z,23.05
2023-02-22T21:43:33.816Z,23.04
2023-02-22T21:44:33.897Z,23.05
2023-02-22T21:45:34.017Z,23.05
2023-02-22T21:46:34.002Z,23.05
2023-02-22T21:47:34.053Z,23.06
2023-02-22T21:48:34.101Z,23.06
2023-02-22T22:56:22.050Z,23.05
2023-02-22T23:52:06.984Z,23.08
2023-02-22T23:53:07.037Z,23.07
2023-02-22T23:54:07.076Z,23.07
2023-02-22T23:55:07.141Z,23.08
2023-02-22T23:56:07.152Z,23.08
2023-02-22T23:57:07.193Z,23.07
2023-02-22T23:58:07.212Z,23.07
2023-02-22T23:59:07.296Z,23.07
