createdAt,value
2018-07-05T00:00:00.000Z,98547
2018-07-05T00:05:00.000Z,98540
2018-07-05T00:10:00.000Z,98533
2018-07-05T00:15:00.000Z,98533
2018-07-05T00:20:00.000Z,98540
2018-07-05T00:25:00.000Z,98535
2018-07-05T00:30:00.000Z,98536
2018-07-05T00:35:00.000Z,98518
2018-07-05T00:40:00.000Z,98517
2018-07-05T00:45:00.000Z,98518
2018-07-05T00:50:00.000Z,98526
2018-07-05T00:55:00.000Z,98520
2018-07-05T01:00:00.000Z,98526
2018-07-05T01:05:00.000Z,98527
2018-07-05T01:10:00.000Z,98528
2018-07-05T01:15:00.000Z,98525
2018-07-05T01:20:00.000Z,98526
2018-07-05T01:25:00.000Z,98516
2018-07-05T01:30:00.000Z,98516
2018-07-05T01:35:00.000Z,98502
2018-07-05T01:40:00.000Z,98506
2018-07-05T01:45:00.000Z,98506
2018-07-05T01:50:00.000Z,98506
2018-07-05T01:55:00.000Z,98512
2018-07-05T02:00:00.000Z,98503
2018-07-05T02:05:00.000Z,98505
2018-07-05T02:10:00.000Z,98519
2018-07-05T02:15:00.000Z,98510
2018-07-05T02:20:00.000Z,98511
2018-07-05T02:25:00.000Z,98512
2018-07-05T02:30:00.000Z,98511
2018-07-05T02:35:00.000Z,98514
2018-07-05T02:40:00.000Z,98517
2018-07-05T02:45:00.000Z,98514
2018-07-05T02:50:00.000Z,98510
2018-07-05T02:55:00.000Z,98509
2018-07-05T03:00:00.000Z,98519
2018-07-05T03:05:00.000Z,98528
2018-07-05T03:10:00.000Z,98513
2018-07-05T03:15:00.000Z,98511
2018-07-05T03:20:00.000Z,98503
2018-07-05T03:25:00.000Z,98513
2018-07-05T03:30:00.000Z,98507
2018-07-05T03:35:00.000Z,98497
2018-07-05T03:40:00.000Z,98510
2018-07-05T03:45:00.000Z,98517
2018-07-05T03:50:00.000Z,98512
2018-07-05T03:55:00.000Z,98518
2018-07-05T04:00:00.000Z,98513
2018-07-05T04:05:00.000Z,98512
2018-07-05T04:10:00.000Z,98515
2018-07-05T04:15:00.000Z,98520
2018-07-05T04:21:00.000Z,98518
2018-07-05T04:26:00.000Z,98518
2018-07-05T04:31:00.000Z,98517
2018-07-05T04:36:00.000Z,98519
2018-07-05T04:41:00.000Z,98523
2018-07-05T04:46:00.000Z,98516
2018-07-05T04:51:00.000Z,98512
2018-07-05T04:56:00.000Z,98516
2018-07-05T05:01:00.000Z,98519
2018-07-05T05:06:00.000Z,98512
2018-07-05T05:11:00.000Z,98513
2018-07-05T05:16:00.000Z,98518
2018-07-05T05:21:00.000Z,98516
2018-07-05T05:26:00.000Z,98522
2018-07-05T05:31:00.000Z,98525
2018-07-05T05:36:00.000Z,98518
2018-07-05T05:41:00.000Z,98522
2018-07-05T05:46:00.000Z,98517
2018-07-05T05:51:00.000Z,98519
2018-07-05T05:56:00.000Z,98520
2018-07-05T06:01:00.000Z,98527
2018-07-05T06:06:00.000Z,98530
2018-07-05T06:11:00.000Z,98529
2018-07-05T06:16:00.000Z,98532
2018-07-05T06:21:00.000Z,98529
2018-07-05T06:26:00.000Z,98520
2018-07-05T06:31:00.000Z,98520
2018-07-05T06:36:00.000Z,98519
2018-07-05T06:41:00.000Z,98521
2018-07-05T06:46:00.000Z,98529
2018-07-05T06:51:00.000Z,98524
2018-07-05T06:56:00.000Z,98532
2018-07-05T07:01:00.000Z,98526
2018-07-05T07:06:00.000Z,98527
2018-07-05T07:11:00.000Z,98521
2018-07-05T07:16:00.000Z,98523
2018-07-05T07:21:00.000Z,98514
2018-07-05T07:26:00.000Z,98509
2018-07-05T07:31:00.000Z,98513
2018-07-05T07:36:00.000Z,98500
2018-07-05T07:41:00.000Z,98494
2018-07-05T07:46:00.000Z,98510
2018-07-05T07:51:00.000Z,98497
2018-07-05T07:56:00.000Z,98491
2018-07-05T08:01:00.000Z,98477
2018-07-05T08:06:00.000Z,98494
2018-07-05T08:11:00.000Z,98498
2018-07-05T08:16:00.000Z,98496
2018-07-05T08:21:00.000Z,98491
2018-07-05T08:26:00.000Z,98498
2018-07-05T08:31:00.000Z,98489
2018-07-05T08:36:00.000Z,98486
2018-07-05T08:41:00.000Z,98488
2018-07-05T08:46:00.000Z,98485
2018-07-05T08:51:00.000Z,98471
2018-07-05T08:56:00.000Z,98478
2018-07-05T09:01:00.000Z,98467
2018-07-05T09:06:00.000Z,98467
2018-07-05T09:11:00.000Z,98472
2018-07-05T09:16:00.000Z,98468
2018-07-05T09:21:00.000Z,98466
2018-07-05T09:26:00.000Z,98461
2018-07-05T09:31:00.000Z,98459
2018-07-05T09:36:00.000Z,98456
2018-07-05T09:41:00.000Z,98448
2018-07-05T09:46:00.000Z,98449
2018-07-05T09:51:00.000Z,98444
2018-07-05T09:56:00.000Z,98440
2018-07-05T10:01:00.000Z,98427
2018-07-05T10:06:00.000Z,98424
2018-07-05T10:11:00.000Z,98424
2018-07-05T10:16:00.000Z,98405
2018-07-05T10:22:00.000Z,98410
2018-07-05T10:27:00.000Z,98401
2018-07-05T10:32:00.000Z,98397
2018-07-05T10:37:00.000Z,98395
2018-07-05T10:42:00.000Z,98388
2018-07-05T10:47:00.000Z,98387
2018-07-05T10:52:00.000Z,98374
2018-07-05T10:57:00.000Z,98375
2018-07-05T11:02:00.000Z,98375
2018-07-05T11:07:00.000Z,98364
2018-07-05T11:12:00.000Z,98363
2018-07-05T11:17:00.000Z,98351
2018-07-05T11:22:00.000Z,98353
2018-07-05T11:27:00.000Z,98340
2018-07-05T11:32:00.000Z,98334
2018-07-05T11:37:00.000Z,98324
2018-07-05T11:42:00.000Z,98315
2018-07-05T11:47:00.000Z,98312
2018-07-05T11:52:00.000Z,98291
2018-07-05T11:57:00.000Z,98293
2018-07-05T12:02:00.000Z,98291
2018-07-05T12:07:00.000Z,98290
2018-07-05T12:12:00.000Z,98286
2018-07-05T12:17:00.000Z,98276
2018-07-05T12:22:00.000Z,98271
2018-07-05T12:27:00.000Z,98274
2018-07-05T12:32:00.000Z,98267
2018-07-05T12:37:00.000Z,98265
2018-07-05T12:42:00.000Z,98257
2018-07-05T12:47:00.000Z,98253
2018-07-05T12:52:00.000Z,98245
2018-07-05T12:57:00.000Z,98228
2018-07-05T13:02:00.000Z,98221
2018-07-05T13:07:00.000Z,98224
2018-07-05T13:12:00.000Z,98218
2018-07-05T13:17:00.000Z,98219
2018-07-05T13:22:00.000Z,98215
2018-07-05T13:27:00.000Z,98211
2018-07-05T13:32:00.000Z,98214
2018-07-05T13:37:00.000Z,98207
2018-07-05T13:42:00.000Z,98196
2018-07-05T13:47:00.000Z,98193
2018-07-05T13:52:00.000Z,98191
2018-07-05T13:57:00.000Z,98191
2018-07-05T14:02:00.000Z,98187
2018-07-05T14:07:00.000Z,98187
2018-07-05T14:12:00.000Z,98190
2018-07-05T14:17:00.000Z,98198
2018-07-05T14:22:00.000Z,98201
2018-07-05T14:27:00.000Z,98197
2018-07-05T14:32:00.000Z,98190
2018-07-05T14:37:00.000Z,98172
2018-07-05T14:42:00.000Z,98177
2018-07-05T14:47:00.000Z,98172
2018-07-05T14:52:00.000Z,98169
2018-07-05T14:57:00.000Z,98162
2018-07-05T15:02:00.000Z,98147
2018-07-05T15:07:00.000Z,98145
2018-07-05T15:12:00.000Z,98149
2018-07-05T15:17:00.000Z,98130
2018-07-05T15:22:00.000Z,98134
2018-07-05T15:27:00.000Z,98120
2018-07-05T15:32:00.000Z,98118
2018-07-05T15:37:00.000Z,98115
2018-07-05T15:42:00.000Z,98114
2018-07-05T15:47:00.000Z,98099
2018-07-05T15:52:00.000Z,98100
2018-07-05T15:57:00.000Z,98082
2018-07-05T16:02:00.000Z,98092
2018-07-05T16:07:00.000Z,98094
2018-07-05T16:12:00.000Z,98095
2018-07-05T16:17:00.000Z,98093
2018-07-05T16:23:00.000Z,98095
2018-07-05T16:28:00.000Z,98092
2018-07-05T16:33:00.000Z,98098
2018-07-05T16:38:00.000Z,98091
2018-07-05T16:43:00.000Z,98096
2018-07-05T16:48:00.000Z,98090
2018-07-05T16:53:00.000Z,98090
2018-07-05T16:58:00.000Z,98094
2018-07-05T17:03:00.000Z,98110
2018-07-05T17:08:00.000Z,98120
2018-07-05T17:13:00.000Z,98128
2018-07-05T17:18:00.000Z,98139
2018-07-05T17:23:00.000Z,98149
2018-07-05T17:28:00.000Z,98159
2018-07-05T17:33:00.000Z,98165
2018-07-05T17:38:00.000Z,98167
2018-07-05T17:43:00.000Z,98169
2018-07-05T17:48:00.000Z,98170
2018-07-05T17:53:00.000Z,98187
2018-07-05T17:58:00.000Z,98199
2018-07-05T18:03:00.000Z,98199
2018-07-05T18:08:00.000Z,98201
2018-07-05T18:13:00.000Z,98189
2018-07-05T18:18:00.000Z,98189
2018-07-05T18:23:00.000Z,98196
2018-07-05T18:28:00.000Z,98182
2018-07-05T18:33:00.000Z,98197
2018-07-05T18:38:00.000Z,98209
2018-07-05T18:43:00.000Z,98214
2018-07-05T18:48:00.000Z,98230
2018-07-05T18:53:00.000Z,98208
2018-07-05T18:58:00.000Z,98223
2018-07-05T19:03:00.000Z,98218
2018-07-05T19:08:00.000Z,98221
2018-07-05T19:13:00.000Z,98237
2018-07-05T19:18:00.000Z,98232
2018-07-05T19:23:00.000Z,98226
2018-07-05T19:28:00.000Z,98242
2018-07-05T19:33:00.000Z,98249
2018-07-05T19:38:00.000Z,98260
2018-07-05T19:43:00.000Z,98251
2018-07-05T19:48:00.000Z,98252
2018-07-05T19:53:00.000Z,98255
2018-07-05T19:58:00.000Z,98251
2018-07-05T20:03:00.000Z,98252
2018-07-05T20:08:00.000Z,98249
2018-07-05T20:13:00.000Z,98246
2018-07-05T20:18:00.000Z,98248
2018-07-05T20:23:00.000Z,98244
2018-07-05T20:28:00.000Z,98261
2018-07-05T20:33:00.000Z,98259
2018-07-05T20:38:00.000Z,98265
2018-07-05T20:43:00.000Z,98264
2018-07-05T20:48:00.000Z,98259
2018-07-05T20:53:00.000Z,98268
2018-07-05T20:58:00.000Z,98276
2018-07-05T21:03:00.000Z,98296
2018-07-05T21:08:00.000Z,98303
2018-07-05T21:13:00.000Z,98309
2018-07-05T21:18:00.000Z,98323
2018-07-05T21:23:00.000Z,98329
2018-07-05T21:28:00.000Z,98361
2018-07-05T21:33:00.000Z,98356
2018-07-05T21:38:00.000Z,98345
2018-07-05T21:43:00.000Z,98348
2018-07-05T21:48:00.000Z,98361
2018-07-05T21:53:00.000Z,98359
2018-07-05T21:58:00.000Z,98371
2018-07-05T22:04:00.000Z,98378
2018-07-05T22:09:00.000Z,98388
2018-07-05T22:14:00.000Z,98405
2018-07-05T22:19:00.000Z,98423
2018-07-05T22:24:00.000Z,98423
2018-07-05T22:29:00.000Z,98438
2018-07-05T22:34:00.000Z,98426
2018-07-05T22:39:00.000Z,98431
2018-07-05T22:44:00.000Z,98425
2018-07-05T22:49:00.000Z,98423
2018-07-05T22:54:00.000Z,98427
2018-07-05T22:59:00.000Z,98408
2018-07-05T23:04:00.000Z,98396
2018-07-05T23:09:00.000Z,98396
2018-07-05T23:14:00.000Z,98392
2018-07-05T23:19:00.000Z,98385
2018-07-05T23:24:00.000Z,98374
2018-07-05T23:29:00.000Z,98376
2018-07-05T23:34:00.000Z,98358
2018-07-05T23:39:00.000Z,98346
2018-07-05T23:44:00.000Z,98325
2018-07-05T23:49:00.000Z,98334
2018-07-05T23:54:00.000Z,98327
2018-07-05T23:59:00.000Z,98322
