createdAt,value
2022-10-04T00:00:45.882Z,13.00
2022-10-04T00:03:17.567Z,13.00
2022-10-04T00:05:44.949Z,13.10
2022-10-04T00:08:28.751Z,13.10
2022-10-04T00:11:02.730Z,13.10
2022-10-04T00:13:29.522Z,13.10
2022-10-04T00:15:56.349Z,13.20
2022-10-04T00:18:43.494Z,13.30
2022-10-04T00:21:10.336Z,13.30
2022-10-04T00:23:37.139Z,13.40
2022-10-04T00:26:04.650Z,13.50
2022-10-04T00:28:31.639Z,13.50
2022-10-04T00:31:08.511Z,13.60
2022-10-04T00:33:35.368Z,13.70
2022-10-04T00:36:02.171Z,13.70
2022-10-04T00:38:29.097Z,13.70
2022-10-04T00:41:03.361Z,13.80
2022-10-04T00:43:32.827Z,13.80
2022-10-04T00:46:01.094Z,13.90
2022-10-04T00:48:31.658Z,13.90
2022-10-04T00:51:00.341Z,13.90
2022-10-04T00:53:30.250Z,14.00
2022-10-04T00:55:57.383Z,14.00
2022-10-04T00:58:26.261Z,14.00
2022-10-04T01:00:53.286Z,14.10
2022-10-04T01:03:30.934Z,14.10
2022-10-04T01:05:59.582Z,14.10
2022-10-04T01:08:31.485Z,14.20
2022-10-04T01:10:59.396Z,14.20
2022-10-04T01:13:39.725Z,14.20
2022-10-04T01:16:19.797Z,14.30
2022-10-04T01:18:47.393Z,14.30
2022-10-04T01:21:23.394Z,14.30
2022-10-04T01:23:53.605Z,14.30
2022-10-04T01:26:23.205Z,14.40
2022-10-04T01:28:50.014Z,14.40
2022-10-04T01:31:16.871Z,14.40
2022-10-04T01:33:43.739Z,14.40
2022-10-04T01:36:10.484Z,14.40
2022-10-04T01:38:37.311Z,14.50
2022-10-04T01:41:04.992Z,14.50
2022-10-04T01:43:33.223Z,14.50
2022-10-04T01:46:04.875Z,14.50
2022-10-04T01:48:32.834Z,14.60
2022-10-04T01:51:07.711Z,14.60
2022-10-04T01:53:35.696Z,14.60
2022-10-04T01:56:06.831Z,14.60
2022-10-04T01:58:35.195Z,14.60
2022-10-04T02:01:04.860Z,14.60
2022-10-04T02:03:39.607Z,14.60
2022-10-04T02:06:07.524Z,14.70
2022-10-04T02:08:35.139Z,14.70
2022-10-04T02:11:02.082Z,14.70
2022-10-04T02:13:30.069Z,14.70
2022-10-04T02:15:56.956Z,14.70
2022-10-04T02:18:23.718Z,14.80
2022-10-04T02:20:50.595Z,14.80
2022-10-04T02:23:18.339Z,14.80
2022-10-04T02:25:45.189Z,14.80
2022-10-04T02:28:13.999Z,14.80
2022-10-04T02:31:18.030Z,14.80
2022-10-04T02:33:45.779Z,14.80
2022-10-04T02:36:13.282Z,14.80
2022-10-04T02:38:42.547Z,14.80
2022-10-04T02:41:14.426Z,14.80
2022-10-04T02:43:55.394Z,14.80
2022-10-04T02:46:28.870Z,14.80
2022-10-04T02:48:56.780Z,14.80
2022-10-04T02:51:25.874Z,14.90
2022-10-04T02:54:16.017Z,14.90
2022-10-04T02:56:42.796Z,14.90
2022-10-04T02:59:12.821Z,14.90
2022-10-04T03:01:43.947Z,14.90
2022-10-04T03:04:11.813Z,15.00
2022-10-04T03:06:39.398Z,14.90
2022-10-04T03:09:06.256Z,15.00
2022-10-04T03:11:36.477Z,15.00
2022-10-04T03:14:04.506Z,15.00
2022-10-04T03:16:35.994Z,15.00
2022-10-04T03:19:02.846Z,14.90
2022-10-04T03:21:29.649Z,15.00
2022-10-04T03:23:56.697Z,15.00
2022-10-04T03:26:26.085Z,14.90
2022-10-04T03:28:52.891Z,14.90
2022-10-04T03:31:20.167Z,14.90
2022-10-04T03:33:47.069Z,14.80
2022-10-04T03:36:16.858Z,14.80
2022-10-04T03:38:43.837Z,14.80
2022-10-04T03:41:10.648Z,14.80
2022-10-04T03:43:38.878Z,14.90
2022-10-04T03:46:05.978Z,14.90
2022-10-04T03:48:36.513Z,14.90
2022-10-04T03:51:03.583Z,14.90
2022-10-04T03:53:36.491Z,14.90
2022-10-04T03:56:04.630Z,15.00
2022-10-04T03:58:31.495Z,15.00
2022-10-04T04:01:04.480Z,15.00
2022-10-04T04:03:33.048Z,15.00
2022-10-04T04:05:59.934Z,15.00
2022-10-04T04:08:33.618Z,15.00
2022-10-04T04:11:02.879Z,15.10
2022-10-04T04:13:30.599Z,15.00
2022-10-04T04:15:57.552Z,15.10
2022-10-04T04:18:24.829Z,15.10
2022-10-04T04:20:51.972Z,15.10
2022-10-04T04:23:34.539Z,15.10
2022-10-04T04:26:15.878Z,15.10
2022-10-04T04:28:43.830Z,15.10
2022-10-04T04:31:14.085Z,15.20
2022-10-04T04:33:43.249Z,15.20
2022-10-04T04:36:13.365Z,15.20
2022-10-04T04:39:00.145Z,15.20
2022-10-04T04:41:28.054Z,15.20
2022-10-04T04:43:54.884Z,15.20
2022-10-04T04:46:27.633Z,15.30
2022-10-04T04:49:01.209Z,15.30
2022-10-04T04:51:28.025Z,15.30
2022-10-04T04:53:54.817Z,15.30
2022-10-04T04:56:23.511Z,15.30
2022-10-04T04:58:50.501Z,15.30
2022-10-04T05:01:17.316Z,15.30
2022-10-04T05:03:44.206Z,15.30
2022-10-04T05:06:26.567Z,15.20
2022-10-04T05:08:53.433Z,15.30
2022-10-04T05:11:21.576Z,15.30
2022-10-04T05:13:48.504Z,15.20
2022-10-04T05:16:35.598Z,15.20
2022-10-04T05:19:03.531Z,15.20
2022-10-04T05:21:30.647Z,15.20
2022-10-04T05:23:58.113Z,15.20
2022-10-04T05:26:26.396Z,15.20
2022-10-04T05:28:53.251Z,15.20
2022-10-04T05:31:27.506Z,15.20
2022-10-04T05:33:55.508Z,15.20
2022-10-04T05:36:22.344Z,15.20
2022-10-04T05:38:49.123Z,15.20
2022-10-04T05:41:28.122Z,15.20
2022-10-04T05:43:56.959Z,15.10
2022-10-04T05:46:35.875Z,15.10
2022-10-04T05:49:05.962Z,15.10
2022-10-04T05:51:34.187Z,15.10
2022-10-04T05:54:01.368Z,15.10
2022-10-04T05:56:28.179Z,15.10
2022-10-04T05:59:21.778Z,15.10
2022-10-04T06:02:07.530Z,15.10
2022-10-04T06:04:42.781Z,15.10
2022-10-04T06:07:16.346Z,15.10
2022-10-04T06:09:43.189Z,15.10
2022-10-04T06:12:11.739Z,15.10
2022-10-04T06:14:42.069Z,15.10
2022-10-04T06:17:21.252Z,15.10
2022-10-04T06:20:06.255Z,15.10
2022-10-04T06:22:33.514Z,15.10
2022-10-04T06:25:04.686Z,15.10
2022-10-04T06:27:58.064Z,15.10
2022-10-04T06:30:24.964Z,15.10
2022-10-04T06:32:57.958Z,15.10
2022-10-04T06:35:43.710Z,15.20
2022-10-04T06:38:13.222Z,15.20
2022-10-04T06:40:43.770Z,15.20
2022-10-04T06:43:22.859Z,15.20
2022-10-04T06:46:02.603Z,15.30
2022-10-04T06:48:38.875Z,15.40
2022-10-04T06:51:11.998Z,15.40
2022-10-04T06:53:51.037Z,15.50
2022-10-04T06:56:56.547Z,15.50
2022-10-04T06:59:26.015Z,15.50
2022-10-04T07:01:58.820Z,15.60
2022-10-04T07:04:28.556Z,15.60
2022-10-04T07:07:35.622Z,15.70
2022-10-04T07:10:02.479Z,15.70
2022-10-04T07:12:29.331Z,15.70
2022-10-04T07:14:57.356Z,15.70
2022-10-04T07:17:24.677Z,15.70
2022-10-04T07:19:52.455Z,15.70
2022-10-04T07:22:29.718Z,15.70
2022-10-04T07:24:58.026Z,15.70
2022-10-04T07:27:30.895Z,15.80
2022-10-04T07:29:58.726Z,15.80
2022-10-04T07:32:26.883Z,15.80
2022-10-04T07:35:13.163Z,15.80
2022-10-04T07:37:50.089Z,15.90
2022-10-04T07:40:24.758Z,15.80
2022-10-04T07:42:53.207Z,15.80
2022-10-04T07:45:30.424Z,15.90
2022-10-04T07:48:09.584Z,16.00
2022-10-04T07:50:39.305Z,16.00
2022-10-04T07:53:09.829Z,16.20
2022-10-04T07:55:49.500Z,16.30
2022-10-04T07:58:22.278Z,16.30
2022-10-04T08:00:52.268Z,16.30
2022-10-04T08:03:38.127Z,16.40
2022-10-04T08:06:15.450Z,16.40
2022-10-04T08:08:58.279Z,16.50
2022-10-04T08:11:44.502Z,16.60
2022-10-04T08:14:17.666Z,16.60
2022-10-04T08:17:15.769Z,16.70
2022-10-04T08:19:42.794Z,16.80
2022-10-04T08:22:26.437Z,16.70
2022-10-04T08:25:01.429Z,16.70
2022-10-04T08:27:28.270Z,16.80
2022-10-04T08:30:01.026Z,16.90
2022-10-04T08:33:02.068Z,17.00
2022-10-04T08:35:36.402Z,17.10
2022-10-04T08:38:03.577Z,17.00
2022-10-04T08:40:49.237Z,17.00
2022-10-04T08:43:34.805Z,17.00
2022-10-04T08:46:04.165Z,17.00
2022-10-04T08:48:44.786Z,16.90
2022-10-04T08:51:26.453Z,16.90
2022-10-04T08:54:13.585Z,17.00
2022-10-04T08:56:44.965Z,17.10
2022-10-04T08:59:15.877Z,17.10
2022-10-04T09:01:46.939Z,17.10
2022-10-04T09:04:32.534Z,17.00
2022-10-04T09:07:08.199Z,17.00
2022-10-04T09:09:44.512Z,17.00
2022-10-04T09:12:18.872Z,17.00
2022-10-04T09:15:03.846Z,17.00
2022-10-04T09:17:39.634Z,16.90
2022-10-04T09:20:39.330Z,17.00
2022-10-04T09:23:06.767Z,17.00
2022-10-04T09:25:52.107Z,17.00
2022-10-04T09:28:34.729Z,17.10
2022-10-04T09:31:04.768Z,17.20
2022-10-04T09:33:37.786Z,17.30
2022-10-04T09:36:10.450Z,17.30
2022-10-04T09:38:48.668Z,17.40
2022-10-04T09:41:20.013Z,17.50
2022-10-04T09:43:46.819Z,17.50
2022-10-04T09:46:32.339Z,17.60
2022-10-04T09:49:08.139Z,17.70
2022-10-04T09:51:40.233Z,17.80
2022-10-04T09:54:10.147Z,18.00
2022-10-04T09:56:56.690Z,18.10
2022-10-04T09:59:23.640Z,18.20
2022-10-04T10:02:09.243Z,18.30
2022-10-04T10:04:41.324Z,18.30
2022-10-04T10:07:11.335Z,18.50
2022-10-04T10:10:15.785Z,18.60
2022-10-04T10:13:04.315Z,18.50
2022-10-04T10:15:34.589Z,18.50
2022-10-04T10:18:04.902Z,18.50
2022-10-04T10:20:45.243Z,18.20
2022-10-04T10:23:20.638Z,18.00
2022-10-04T10:25:47.952Z,17.80
2022-10-04T10:28:20.227Z,17.70
2022-10-04T10:31:09.859Z,17.80
2022-10-04T10:33:55.521Z,17.80
2022-10-04T10:36:48.444Z,17.90
2022-10-04T10:39:24.101Z,18.00
2022-10-04T10:42:05.494Z,18.10
2022-10-04T10:44:51.175Z,18.30
2022-10-04T10:47:36.650Z,18.20
2022-10-04T10:50:07.317Z,18.20
2022-10-04T10:52:39.951Z,18.20
2022-10-04T10:55:16.559Z,18.20
2022-10-04T10:58:02.157Z,18.40
2022-10-04T11:00:55.136Z,18.60
2022-10-04T11:03:34.083Z,18.80
2022-10-04T11:06:19.909Z,18.90
2022-10-04T11:08:57.154Z,19.10
2022-10-04T11:11:30.059Z,19.20
2022-10-04T11:13:59.663Z,19.30
2022-10-04T11:16:38.442Z,19.10
2022-10-04T11:19:16.170Z,19.00
2022-10-04T11:21:50.692Z,19.00
2022-10-04T11:24:36.041Z,19.00
2022-10-04T11:27:11.399Z,19.00
2022-10-04T11:29:41.357Z,18.90
2022-10-04T11:32:19.386Z,18.60
2022-10-04T11:35:05.040Z,18.50
2022-10-04T11:37:43.642Z,18.40
2022-10-04T11:40:16.534Z,18.40
2022-10-04T11:42:53.781Z,18.30
2022-10-04T11:45:27.376Z,18.20
2022-10-04T11:48:02.635Z,18.30
2022-10-04T11:50:41.740Z,18.40
2022-10-04T11:53:27.349Z,18.50
2022-10-04T11:56:04.315Z,18.70
2022-10-04T11:58:35.969Z,18.90
2022-10-04T12:01:08.852Z,19.00
2022-10-04T12:03:41.456Z,19.00
2022-10-04T12:06:31.503Z,18.90
2022-10-04T12:09:05.318Z,19.00
2022-10-04T12:12:00.133Z,19.00
2022-10-04T12:14:45.868Z,19.00
2022-10-04T12:17:43.885Z,18.90
2022-10-04T12:20:16.704Z,18.80
2022-10-04T12:22:43.490Z,18.60
2022-10-04T12:25:26.990Z,18.70
2022-10-04T12:27:56.673Z,18.60
2022-10-04T12:30:32.666Z,18.50
2022-10-04T12:33:08.698Z,18.50
2022-10-04T12:35:48.083Z,18.50
2022-10-04T12:38:14.961Z,18.50
2022-10-04T12:40:42.229Z,18.40
2022-10-04T12:43:15.041Z,18.40
2022-10-04T12:46:00.534Z,18.30
2022-10-04T12:48:27.422Z,18.30
2022-10-04T12:51:13.604Z,18.30
2022-10-04T12:53:43.157Z,18.30
2022-10-04T12:56:21.953Z,18.10
2022-10-04T12:59:00.105Z,18.10
2022-10-04T13:01:33.039Z,18.10
2022-10-04T13:03:59.884Z,18.10
2022-10-04T13:06:47.144Z,18.20
2022-10-04T13:09:15.884Z,18.20
2022-10-04T13:11:53.472Z,18.20
2022-10-04T13:14:29.343Z,18.20
2022-10-04T13:20:01.298Z,18.10
2022-10-04T13:22:56.314Z,18.10
2022-10-04T13:25:26.622Z,18.10
2022-10-04T13:28:16.861Z,18.10
2022-10-04T13:30:46.759Z,18.20
2022-10-04T13:33:23.851Z,18.40
2022-10-04T13:35:58.169Z,18.60
2022-10-04T13:38:34.155Z,18.80
2022-10-04T13:41:08.335Z,18.80
2022-10-04T13:43:42.879Z,18.80
2022-10-04T13:46:20.027Z,18.80
2022-10-04T13:48:51.737Z,18.70
2022-10-04T13:51:28.475Z,18.80
2022-10-04T13:54:22.063Z,18.80
2022-10-04T13:56:58.975Z,18.80
2022-10-04T13:59:25.719Z,18.70
2022-10-04T14:02:04.132Z,18.70
2022-10-04T14:04:33.960Z,18.70
2022-10-04T14:07:19.378Z,18.70
2022-10-04T14:10:04.845Z,18.60
2022-10-04T14:12:47.180Z,18.40
2022-10-04T14:15:32.617Z,18.30
2022-10-04T14:18:01.266Z,18.30
2022-10-04T14:20:46.772Z,18.20
2022-10-04T14:23:24.294Z,18.20
2022-10-04T14:26:04.221Z,18.20
2022-10-04T14:28:43.726Z,18.10
2022-10-04T14:31:13.632Z,18.10
2022-10-04T14:33:40.450Z,18.10
2022-10-04T14:36:10.430Z,18.10
2022-10-04T14:38:55.754Z,18.20
2022-10-04T14:41:45.210Z,18.20
2022-10-04T14:44:24.613Z,18.30
2022-10-04T14:47:01.824Z,18.30
2022-10-04T14:49:29.680Z,18.20
2022-10-04T14:51:56.645Z,18.20
2022-10-04T14:54:25.614Z,18.20
2022-10-04T14:57:07.989Z,18.20
2022-10-04T15:00:01.394Z,18.10
2022-10-04T15:02:31.898Z,18.10
2022-10-04T15:05:01.670Z,18.10
2022-10-04T15:07:31.377Z,18.20
2022-10-04T15:09:58.403Z,18.20
2022-10-04T15:12:52.070Z,18.00
2022-10-04T15:15:18.915Z,17.90
2022-10-04T15:17:51.882Z,17.90
2022-10-04T15:20:23.240Z,17.90
2022-10-04T15:22:53.197Z,17.80
2022-10-04T15:25:41.991Z,17.70
2022-10-04T15:28:26.687Z,17.80
2022-10-04T15:31:06.318Z,17.80
2022-10-04T15:33:35.830Z,17.90
2022-10-04T15:36:23.866Z,18.00
2022-10-04T15:38:54.151Z,18.10
2022-10-04T15:41:47.293Z,18.10
2022-10-04T15:44:33.085Z,18.10
2022-10-04T15:47:18.155Z,17.90
2022-10-04T15:50:00.727Z,17.80
2022-10-04T15:52:39.460Z,17.80
2022-10-04T15:55:07.916Z,17.60
2022-10-04T15:57:43.248Z,17.60
2022-10-04T16:00:15.333Z,17.60
2022-10-04T16:03:00.867Z,17.60
2022-10-04T16:05:27.626Z,17.60
2022-10-04T16:08:14.169Z,17.50
2022-10-04T16:11:07.381Z,17.50
2022-10-04T16:13:34.185Z,17.60
2022-10-04T16:16:16.203Z,17.60
2022-10-04T16:18:45.879Z,17.60
2022-10-04T16:21:31.358Z,17.60
2022-10-04T16:24:16.396Z,17.50
2022-10-04T16:26:44.043Z,17.40
2022-10-04T16:29:14.842Z,17.40
2022-10-04T16:31:44.571Z,17.40
2022-10-04T16:34:19.437Z,17.40
2022-10-04T16:36:49.297Z,17.40
2022-10-04T16:39:52.994Z,17.30
2022-10-04T16:42:21.747Z,17.40
2022-10-04T16:44:56.170Z,17.30
2022-10-04T16:47:24.068Z,17.40
2022-10-04T16:49:54.899Z,17.30
2022-10-04T16:52:33.471Z,17.40
2022-10-04T16:55:21.728Z,17.40
2022-10-04T16:58:11.609Z,17.40
2022-10-04T17:00:38.656Z,17.30
2022-10-04T17:03:08.486Z,17.30
2022-10-04T17:05:38.289Z,17.40
2022-10-04T17:08:05.980Z,17.40
2022-10-04T17:10:41.599Z,17.30
2022-10-04T17:13:08.421Z,17.30
2022-10-04T17:15:59.566Z,17.20
2022-10-04T17:18:45.219Z,17.20
2022-10-04T17:21:30.757Z,17.20
2022-10-04T17:24:19.495Z,17.20
2022-10-04T17:26:46.559Z,17.10
2022-10-04T17:29:21.880Z,17.10
2022-10-04T17:31:54.431Z,17.10
2022-10-04T17:34:39.741Z,17.00
2022-10-04T17:37:26.543Z,17.10
2022-10-04T17:39:59.331Z,17.00
2022-10-04T17:42:34.471Z,17.00
2022-10-04T17:45:20.171Z,16.90
2022-10-04T17:48:27.466Z,16.90
2022-10-04T17:51:16.126Z,16.80
2022-10-04T17:54:03.906Z,16.70
2022-10-04T17:56:35.477Z,16.70
2022-10-04T17:59:05.708Z,16.70
2022-10-04T18:01:36.626Z,16.70
2022-10-04T18:04:06.618Z,16.70
2022-10-04T18:06:46.614Z,16.70
2022-10-04T18:09:26.051Z,16.70
2022-10-04T18:11:57.303Z,16.60
2022-10-04T18:14:46.182Z,16.60
2022-10-04T18:17:42.420Z,16.60
2022-10-04T18:20:22.516Z,16.50
2022-10-04T18:22:58.109Z,16.50
2022-10-04T18:25:26.825Z,16.60
2022-10-04T18:28:13.952Z,16.60
2022-10-04T18:30:48.555Z,16.60
2022-10-04T18:33:15.850Z,16.50
2022-10-04T18:36:01.573Z,16.50
2022-10-04T18:38:28.670Z,16.50
2022-10-04T18:40:58.758Z,16.50
2022-10-04T18:43:29.775Z,16.40
2022-10-04T18:46:04.539Z,16.40
2022-10-04T18:48:43.201Z,16.50
2022-10-04T18:51:26.810Z,16.40
2022-10-04T18:54:25.026Z,16.40
2022-10-04T18:56:54.666Z,16.40
2022-10-04T18:59:39.923Z,16.40
2022-10-04T19:02:13.201Z,16.40
2022-10-04T19:04:40.027Z,16.40
2022-10-04T19:07:11.006Z,16.30
2022-10-04T19:09:40.886Z,16.40
2022-10-04T19:12:17.159Z,16.40
2022-10-04T19:14:54.967Z,16.30
2022-10-04T19:17:21.714Z,16.30
2022-10-04T19:20:03.373Z,16.30
2022-10-04T19:22:39.437Z,16.30
2022-10-04T19:25:15.398Z,16.30
2022-10-04T19:27:57.794Z,16.20
2022-10-04T19:30:25.282Z,16.20
2022-10-04T19:32:52.058Z,16.20
2022-10-04T19:35:27.893Z,16.30
2022-10-04T19:38:00.585Z,16.30
2022-10-04T19:40:36.322Z,16.20
2022-10-04T19:43:04.241Z,16.20
2022-10-04T19:45:36.078Z,16.20
2022-10-04T19:48:10.252Z,16.20
2022-10-04T19:50:39.331Z,16.20
2022-10-04T19:53:23.798Z,16.20
2022-10-04T19:55:57.291Z,16.20
2022-10-04T19:58:37.482Z,16.20
2022-10-04T20:01:11.736Z,16.20
2022-10-04T20:03:38.886Z,16.20
2022-10-04T20:06:05.782Z,16.10
2022-10-04T20:08:48.111Z,16.10
2022-10-04T20:11:16.091Z,16.10
2022-10-04T20:13:42.853Z,16.10
2022-10-04T20:16:09.744Z,16.10
2022-10-04T20:18:41.190Z,16.10
2022-10-04T20:21:08.838Z,16.10
2022-10-04T20:23:41.626Z,16.10
2022-10-04T20:26:08.913Z,16.10
2022-10-04T20:28:36.599Z,16.20
2022-10-04T20:31:03.481Z,16.20
2022-10-04T20:33:37.021Z,16.20
2022-10-04T20:36:04.877Z,16.20
2022-10-04T20:38:50.553Z,16.30
2022-10-04T20:41:29.568Z,16.20
2022-10-04T20:44:03.920Z,16.30
2022-10-04T20:46:38.286Z,16.40
2022-10-04T20:49:27.074Z,16.30
2022-10-04T20:51:53.889Z,16.30
2022-10-04T20:54:20.785Z,16.40
2022-10-04T20:56:48.284Z,16.40
2022-10-04T20:59:15.793Z,16.50
2022-10-04T21:01:45.086Z,16.40
2022-10-04T21:04:15.554Z,16.40
2022-10-04T21:06:52.605Z,16.40
2022-10-04T21:09:19.538Z,16.40
2022-10-04T21:11:47.147Z,16.50
2022-10-04T21:14:29.921Z,16.40
2022-10-04T21:17:02.244Z,16.50
2022-10-04T21:19:32.835Z,16.40
2022-10-04T21:21:59.667Z,16.50
2022-10-04T21:24:32.650Z,16.50
2022-10-04T21:26:59.443Z,16.50
2022-10-04T21:29:26.189Z,16.50
2022-10-04T21:31:53.084Z,16.50
2022-10-04T21:34:41.097Z,16.50
2022-10-04T21:37:06.733Z,16.40
2022-10-04T21:39:33.529Z,16.40
2022-10-04T21:42:00.341Z,16.50
2022-10-04T21:44:27.106Z,16.50
2022-10-04T21:46:54.019Z,16.50
2022-10-04T21:49:20.800Z,16.50
2022-10-04T21:51:47.657Z,16.50
2022-10-04T21:54:14.437Z,16.50
2022-10-04T21:56:41.262Z,16.50
2022-10-04T21:59:08.112Z,16.50
2022-10-04T22:01:35.178Z,16.50
2022-10-04T22:04:02.062Z,16.50
2022-10-04T22:06:28.892Z,16.50
2022-10-04T22:08:55.717Z,16.60
2022-10-04T22:11:22.502Z,16.50
2022-10-04T22:13:49.366Z,16.50
2022-10-04T22:16:16.211Z,16.50
2022-10-04T22:18:43.065Z,16.50
2022-10-04T22:21:09.838Z,16.50
2022-10-04T22:23:40.484Z,16.60
2022-10-04T22:26:14.017Z,16.50
2022-10-04T22:28:47.743Z,16.60
2022-10-04T22:31:15.362Z,16.50
2022-10-04T22:33:42.842Z,16.50
2022-10-04T22:36:12.705Z,16.50
2022-10-04T22:38:39.891Z,16.50
2022-10-04T22:41:10.744Z,16.50
2022-10-04T22:43:37.559Z,16.60
2022-10-04T22:46:04.386Z,16.50
2022-10-04T22:48:31.326Z,16.50
2022-10-04T22:50:58.213Z,16.60
2022-10-04T22:53:25.155Z,16.50
2022-10-04T22:55:52.224Z,16.50
2022-10-04T22:58:21.134Z,16.50
2022-10-04T23:00:48.050Z,16.60
2022-10-04T23:03:31.495Z,16.60
2022-10-04T23:05:58.794Z,16.60
2022-10-04T23:08:25.581Z,16.60
2022-10-04T23:10:55.711Z,16.60
2022-10-04T23:13:24.873Z,16.60
2022-10-04T23:15:52.050Z,16.60
2022-10-04T23:18:18.914Z,16.60
2022-10-04T23:20:48.786Z,16.60
2022-10-04T23:23:21.585Z,16.60
2022-10-04T23:25:48.503Z,16.60
2022-10-04T23:28:16.253Z,16.60
2022-10-04T23:30:43.660Z,16.60
2022-10-04T23:33:13.307Z,16.60
2022-10-04T23:35:40.162Z,16.70
2022-10-04T23:38:09.532Z,16.70
2022-10-04T23:40:36.389Z,16.60
2022-10-04T23:43:03.710Z,16.70
2022-10-04T23:45:30.678Z,16.60
2022-10-04T23:47:58.003Z,16.60
2022-10-04T23:50:34.418Z,16.70
2022-10-04T23:53:04.727Z,16.70
2022-10-04T23:55:37.563Z,16.70
2022-10-04T23:58:14.365Z,16.70
