createdAt,value
2018-06-08T00:00:43.021Z,1011.03
2018-06-08T00:01:43.004Z,1011.00
2018-06-08T00:02:42.984Z,1010.99
2018-06-08T00:03:42.971Z,1011.00
2018-06-08T00:04:42.953Z,1011.00
2018-06-08T00:05:42.941Z,1010.96
2018-06-08T00:06:42.923Z,1010.94
2018-06-08T00:07:42.913Z,1010.96
2018-06-08T00:08:42.896Z,1010.93
2018-06-08T00:09:42.883Z,1010.93
2018-06-08T00:10:42.863Z,1010.91
2018-06-08T00:11:42.846Z,1010.90
2018-06-08T00:12:42.832Z,1010.89
2018-06-08T00:13:42.819Z,1010.90
2018-06-08T00:14:42.800Z,1010.91
2018-06-08T00:15:42.787Z,1010.90
2018-06-08T00:16:42.770Z,1010.93
2018-06-08T00:17:42.755Z,1010.93
2018-06-08T00:18:42.738Z,1010.88
2018-06-08T00:19:42.725Z,1010.89
2018-06-08T00:20:42.709Z,1010.90
2018-06-08T00:21:42.693Z,1010.88
2018-06-08T00:22:42.679Z,1010.90
2018-06-08T00:23:42.663Z,1010.88
2018-06-08T00:24:42.648Z,1010.84
2018-06-08T00:25:42.633Z,1010.81
2018-06-08T00:26:42.618Z,1010.81
2018-06-08T00:27:42.600Z,1010.79
2018-06-08T00:28:42.587Z,1010.78
2018-06-08T00:29:42.567Z,1010.84
2018-06-08T00:30:42.554Z,1010.79
2018-06-08T00:31:42.546Z,1010.84
2018-06-08T00:32:42.522Z,1010.78
2018-06-08T00:33:42.511Z,1010.87
2018-06-08T00:34:42.490Z,1010.84
2018-06-08T00:35:42.474Z,1010.91
2018-06-08T00:36:42.460Z,1010.89
2018-06-08T00:37:42.445Z,1010.88
2018-06-08T00:38:42.428Z,1010.86
2018-06-08T00:39:42.413Z,1010.88
2018-06-08T00:40:42.400Z,1010.83
2018-06-08T00:41:42.383Z,1010.86
2018-06-08T00:42:42.367Z,1010.84
2018-06-08T00:43:42.351Z,1010.84
2018-06-08T00:44:42.335Z,1010.86
2018-06-08T00:45:42.317Z,1010.83
2018-06-08T00:46:42.303Z,1010.82
2018-06-08T00:47:42.288Z,1010.82
2018-06-08T00:48:42.275Z,1010.85
2018-06-08T00:49:42.260Z,1010.83
2018-06-08T00:50:42.244Z,1010.85
2018-06-08T00:51:42.228Z,1010.86
2018-06-08T00:52:42.209Z,1010.80
2018-06-08T00:53:42.193Z,1010.81
2018-06-08T00:54:42.177Z,1010.79
2018-06-08T00:55:42.170Z,1010.79
2018-06-08T00:56:42.150Z,1010.79
2018-06-08T00:57:42.130Z,1010.82
2018-06-08T00:58:42.117Z,1010.72
2018-06-08T00:59:42.099Z,1010.72
2018-06-08T01:00:42.084Z,1010.74
2018-06-08T01:01:42.067Z,1010.74
2018-06-08T01:02:42.052Z,1010.74
2018-06-08T01:03:42.037Z,1010.76
2018-06-08T01:04:42.020Z,1010.75
2018-06-08T01:05:42.005Z,1010.75
2018-06-08T01:06:41.988Z,1010.74
2018-06-08T01:07:41.970Z,1010.76
2018-06-08T01:08:41.957Z,1010.77
2018-06-08T01:09:41.940Z,1010.76
2018-06-08T01:10:41.924Z,1010.80
2018-06-08T01:11:41.908Z,1010.79
2018-06-08T01:12:41.893Z,1010.76
2018-06-08T01:13:41.875Z,1010.79
2018-06-08T01:14:41.860Z,1010.76
2018-06-08T01:15:41.848Z,1010.74
2018-06-08T01:16:41.829Z,1010.78
2018-06-08T01:17:41.812Z,1010.77
2018-06-08T01:18:41.798Z,1010.79
2018-06-08T01:19:41.778Z,1010.79
2018-06-08T01:20:41.764Z,1010.76
2018-06-08T01:21:41.748Z,1010.75
2018-06-08T01:22:41.782Z,1010.74
2018-06-08T01:23:41.717Z,1010.77
2018-06-08T01:24:41.701Z,1010.78
2018-06-08T01:25:41.685Z,1010.77
2018-06-08T01:26:41.667Z,1010.77
2018-06-08T01:27:41.657Z,1010.75
2018-06-08T01:28:41.634Z,1010.74
2018-06-08T01:29:41.637Z,1010.76
2018-06-08T01:30:41.603Z,1010.77
2018-06-08T01:31:41.588Z,1010.81
2018-06-08T01:32:41.570Z,1010.76
2018-06-08T01:33:41.557Z,1010.76
2018-06-08T01:34:41.539Z,1010.79
2018-06-08T01:35:41.521Z,1010.77
2018-06-08T01:36:41.506Z,1010.75
2018-06-08T01:37:41.519Z,1010.77
2018-06-08T01:38:41.472Z,1010.75
2018-06-08T01:39:41.456Z,1010.72
2018-06-08T01:40:41.440Z,1010.71
2018-06-08T01:41:41.424Z,1010.70
2018-06-08T01:42:41.406Z,1010.71
2018-06-08T01:43:41.393Z,1010.72
2018-06-08T01:44:41.376Z,1010.71
2018-06-08T01:45:41.358Z,1010.69
2018-06-08T01:46:41.344Z,1010.71
2018-06-08T01:47:41.325Z,1010.69
2018-06-08T01:48:41.309Z,1010.66
2018-06-08T01:49:41.293Z,1010.68
2018-06-08T01:50:41.281Z,1010.67
2018-06-08T01:51:41.258Z,1010.63
2018-06-08T01:52:41.243Z,1010.65
2018-06-08T01:53:41.225Z,1010.65
2018-06-08T01:54:41.208Z,1010.67
2018-06-08T01:55:41.193Z,1010.67
2018-06-08T01:56:41.173Z,1010.65
2018-06-08T01:57:41.162Z,1010.62
2018-06-08T01:58:41.143Z,1010.67
2018-06-08T01:59:41.135Z,1010.64
2018-06-08T02:00:41.108Z,1010.68
2018-06-08T02:01:41.093Z,1010.67
2018-06-08T02:02:41.077Z,1010.67
2018-06-08T02:03:41.110Z,1010.69
2018-06-08T02:04:41.043Z,1010.63
2018-06-08T02:05:41.029Z,1010.63
2018-06-08T02:06:41.016Z,1010.61
2018-06-08T02:07:40.994Z,1010.61
2018-06-08T02:08:40.977Z,1010.65
2018-06-08T02:09:40.965Z,1010.65
2018-06-08T02:10:40.944Z,1010.61
2018-06-08T02:11:40.927Z,1010.59
2018-06-08T02:12:40.909Z,1010.59
2018-06-08T02:13:40.896Z,1010.62
2018-06-08T02:14:40.876Z,1010.61
2018-06-08T02:15:40.859Z,1010.62
2018-06-08T02:16:40.842Z,1010.61
2018-06-08T02:17:40.824Z,1010.57
2018-06-08T02:18:40.813Z,1010.59
2018-06-08T02:19:40.790Z,1010.55
2018-06-08T02:20:40.777Z,1010.54
2018-06-08T02:21:40.758Z,1010.57
2018-06-08T02:22:40.773Z,1010.54
2018-06-08T02:23:40.724Z,1010.53
2018-06-08T02:24:40.707Z,1010.54
2018-06-08T02:25:40.691Z,1010.53
2018-06-08T02:26:40.674Z,1010.52
2018-06-08T02:27:40.656Z,1010.50
2018-06-08T02:28:40.647Z,1010.56
2018-06-08T02:29:40.626Z,1010.53
2018-06-08T02:30:40.605Z,1010.57
2018-06-08T02:31:40.593Z,1010.53
2018-06-08T02:32:40.580Z,1010.56
2018-06-08T02:33:40.558Z,1010.55
2018-06-08T02:34:40.540Z,1010.50
2018-06-08T02:35:40.521Z,1010.53
2018-06-08T02:36:40.509Z,1010.54
2018-06-08T02:37:40.489Z,1010.49
2018-06-08T02:38:40.471Z,1010.49
2018-06-08T02:39:40.454Z,1010.48
2018-06-08T02:40:40.436Z,1010.47
2018-06-08T02:41:40.420Z,1010.47
2018-06-08T02:42:40.409Z,1010.51
2018-06-08T02:43:40.387Z,1010.50
2018-06-08T02:44:40.368Z,1010.53
2018-06-08T02:45:40.353Z,1010.53
2018-06-08T02:46:40.332Z,1010.55
2018-06-08T02:47:40.318Z,1010.61
2018-06-08T02:48:40.301Z,1010.56
2018-06-08T02:49:40.288Z,1010.58
2018-06-08T02:50:40.266Z,1010.57
2018-06-08T02:51:40.249Z,1010.54
2018-06-08T02:52:40.233Z,1010.58
2018-06-08T02:53:40.215Z,1010.56
2018-06-08T02:54:40.200Z,1010.58
2018-06-08T02:55:40.181Z,1010.62
2018-06-08T02:56:40.164Z,1010.61
2018-06-08T02:57:40.151Z,1010.65
2018-06-08T02:58:40.179Z,1010.64
2018-06-08T02:59:40.110Z,1010.68
2018-06-08T03:00:40.097Z,1010.63
2018-06-08T03:01:40.076Z,1010.69
2018-06-08T03:02:40.065Z,1010.67
2018-06-08T03:03:40.041Z,1010.65
2018-06-08T03:04:40.031Z,1010.65
2018-06-08T03:05:40.014Z,1010.61
2018-06-08T03:06:39.998Z,1010.65
2018-06-08T03:07:39.973Z,1010.67
2018-06-08T03:08:39.961Z,1010.67
2018-06-08T03:09:39.940Z,1010.67
2018-06-08T03:10:39.922Z,1010.63
2018-06-08T03:11:39.906Z,1010.60
2018-06-08T03:12:39.887Z,1010.69
2018-06-08T03:13:39.877Z,1010.62
2018-06-08T03:14:39.854Z,1010.69
2018-06-08T03:15:39.839Z,1010.67
2018-06-08T03:16:39.818Z,1010.64
2018-06-08T03:17:39.800Z,1010.64
2018-06-08T03:18:39.782Z,1010.70
2018-06-08T03:19:39.765Z,1010.74
2018-06-08T03:20:39.749Z,1010.75
2018-06-08T03:21:39.732Z,1010.70
2018-06-08T03:22:39.714Z,1010.74
2018-06-08T03:23:39.697Z,1010.73
2018-06-08T03:24:39.679Z,1010.70
2018-06-08T03:25:39.664Z,1010.70
2018-06-08T03:26:39.645Z,1010.64
2018-06-08T03:27:39.627Z,1010.67
2018-06-08T03:28:39.609Z,1010.73
2018-06-08T03:29:39.598Z,1010.63
2018-06-08T03:30:39.575Z,1010.68
2018-06-08T03:31:39.558Z,1010.71
2018-06-08T03:32:39.541Z,1010.69
2018-06-08T03:33:39.523Z,1010.67
2018-06-08T03:34:39.506Z,1010.64
2018-06-08T03:35:39.492Z,1010.63
2018-06-08T03:36:39.471Z,1010.58
2018-06-08T03:37:39.453Z,1010.58
2018-06-08T03:38:39.440Z,1010.59
2018-06-08T03:39:39.417Z,1010.57
2018-06-08T03:40:39.401Z,1010.59
2018-06-08T03:41:39.384Z,1010.56
2018-06-08T03:42:39.364Z,1010.57
2018-06-08T03:43:39.348Z,1010.57
2018-06-08T03:44:39.334Z,1010.58
2018-06-08T03:45:39.316Z,1010.56
2018-06-08T03:46:39.298Z,1010.57
2018-06-08T03:47:39.281Z,1010.54
2018-06-08T03:48:39.262Z,1010.55
2018-06-08T03:49:39.252Z,1010.53
2018-06-08T03:50:39.226Z,1010.49
2018-06-08T03:51:39.213Z,1010.53
2018-06-08T03:52:39.194Z,1010.51
2018-06-08T03:53:39.175Z,1010.48
2018-06-08T03:54:39.159Z,1010.45
2018-06-08T03:55:39.140Z,1010.47
2018-06-08T03:56:39.124Z,1010.46
2018-06-08T03:57:39.105Z,1010.47
2018-06-08T03:58:39.086Z,1010.47
2018-06-08T03:59:39.070Z,1010.51
2018-06-08T04:00:39.053Z,1010.48
2018-06-08T04:01:39.039Z,1010.48
2018-06-08T04:02:39.017Z,1010.49
2018-06-08T04:03:39.002Z,1010.49
2018-06-08T04:04:38.984Z,1010.47
2018-06-08T04:05:38.965Z,1010.53
2018-06-08T04:06:38.948Z,1010.52
2018-06-08T04:07:38.934Z,1010.53
2018-06-08T04:08:38.912Z,1010.49
2018-06-08T04:09:38.895Z,1010.53
2018-06-08T04:10:38.883Z,1010.49
2018-06-08T04:11:38.861Z,1010.50
2018-06-08T04:12:38.843Z,1010.50
2018-06-08T04:13:38.831Z,1010.50
2018-06-08T04:14:38.809Z,1010.50
2018-06-08T04:15:38.798Z,1010.50
2018-06-08T04:16:38.775Z,1010.54
2018-06-08T04:17:38.761Z,1010.54
2018-06-08T04:18:38.749Z,1010.56
2018-06-08T04:19:38.725Z,1010.58
2018-06-08T04:20:38.704Z,1010.61
2018-06-08T04:21:38.691Z,1010.61
2018-06-08T04:22:38.672Z,1010.65
2018-06-08T04:23:38.654Z,1010.61
2018-06-08T04:24:38.640Z,1010.64
2018-06-08T04:25:38.668Z,1010.63
2018-06-08T04:26:38.602Z,1010.66
2018-06-08T04:27:38.591Z,1010.67
2018-06-08T04:28:38.571Z,1010.63
2018-06-08T04:29:38.549Z,1010.66
2018-06-08T04:30:38.541Z,1010.66
2018-06-08T04:31:38.518Z,1010.64
2018-06-08T04:32:38.499Z,1010.63
2018-06-08T04:33:38.482Z,1010.67
2018-06-08T04:34:38.467Z,1010.64
2018-06-08T04:35:38.448Z,1010.64
2018-06-08T04:36:38.430Z,1010.65
2018-06-08T04:37:38.412Z,1010.61
2018-06-08T04:38:38.397Z,1010.67
2018-06-08T04:39:38.378Z,1010.66
2018-06-08T04:40:38.365Z,1010.67
2018-06-08T04:41:38.345Z,1010.65
2018-06-08T04:42:38.332Z,1010.69
2018-06-08T04:43:38.309Z,1010.70
2018-06-08T04:44:38.293Z,1010.72
2018-06-08T04:45:38.276Z,1010.75
2018-06-08T04:46:38.271Z,1010.71
2018-06-08T04:47:38.251Z,1010.76
2018-06-08T04:48:38.228Z,1010.76
2018-06-08T04:49:38.210Z,1010.76
2018-06-08T04:53:38.142Z,1010.76
2018-06-08T04:54:38.125Z,1010.75
2018-06-08T04:55:38.111Z,1010.74
2018-06-08T04:56:38.094Z,1010.76
2018-06-08T04:57:38.073Z,1010.74
2018-06-08T04:58:38.057Z,1010.76
2018-06-08T04:59:38.040Z,1010.75
2018-06-08T05:00:38.024Z,1010.78
2018-06-08T05:01:38.007Z,1010.77
2018-06-08T05:02:37.989Z,1010.71
2018-06-08T05:03:37.973Z,1010.73
2018-06-08T05:04:37.956Z,1010.68
2018-06-08T05:05:37.941Z,1010.70
2018-06-08T05:06:37.925Z,1010.67
2018-06-08T05:07:37.904Z,1010.67
2018-06-08T05:08:37.894Z,1010.66
2018-06-08T05:09:37.893Z,1010.67
2018-06-08T05:10:37.856Z,1010.71
2018-06-08T05:11:37.840Z,1010.66
2018-06-08T05:12:37.825Z,1010.69
2018-06-08T05:13:37.807Z,1010.68
2018-06-08T05:14:37.789Z,1010.65
2018-06-08T05:15:37.781Z,1010.64
2018-06-08T05:16:37.757Z,1010.63
2018-06-08T05:17:37.741Z,1010.64
2018-06-08T05:18:37.724Z,1010.62
2018-06-08T05:19:37.708Z,1010.62
2018-06-08T05:20:37.694Z,1010.66
2018-06-08T05:21:37.674Z,1010.65
2018-06-08T05:22:37.659Z,1010.65
2018-06-08T05:23:37.641Z,1010.66
2018-06-08T05:24:37.630Z,1010.66
2018-06-08T05:25:37.608Z,1010.65
2018-06-08T05:26:37.592Z,1010.62
2018-06-08T05:27:37.579Z,1010.63
2018-06-08T05:28:37.561Z,1010.62
2018-06-08T05:29:37.548Z,1010.61
2018-06-08T05:30:37.530Z,1010.58
2018-06-08T05:31:37.516Z,1010.62
2018-06-08T05:32:37.498Z,1010.60
2018-06-08T05:33:37.480Z,1010.61
2018-06-08T05:34:37.465Z,1010.63
2018-06-08T05:35:37.446Z,1010.69
2018-06-08T05:36:37.434Z,1010.72
2018-06-08T05:37:37.421Z,1010.74
2018-06-08T05:38:37.397Z,1010.74
2018-06-08T05:39:37.385Z,1010.77
2018-06-08T05:40:37.369Z,1010.78
2018-06-08T05:41:37.355Z,1010.75
2018-06-08T05:42:37.386Z,1010.80
2018-06-08T05:43:37.322Z,1010.76
2018-06-08T05:44:37.303Z,1010.80
2018-06-08T05:45:37.293Z,1010.84
2018-06-08T05:46:37.272Z,1010.82
2018-06-08T05:47:37.256Z,1010.86
2018-06-08T05:48:37.297Z,1010.84
2018-06-08T05:49:37.226Z,1010.86
2018-06-08T05:50:37.210Z,1010.88
2018-06-08T05:51:37.195Z,1010.91
2018-06-08T05:52:37.177Z,1010.93
2018-06-08T05:53:37.168Z,1010.88
2018-06-08T05:54:37.147Z,1010.90
2018-06-08T05:55:37.132Z,1010.87
2018-06-08T05:56:37.116Z,1010.86
2018-06-08T05:57:37.100Z,1010.84
2018-06-08T05:58:37.085Z,1010.81
2018-06-08T05:59:37.070Z,1010.82
2018-06-08T06:00:37.054Z,1010.79
2018-06-08T06:01:37.043Z,1010.80
2018-06-08T06:02:37.028Z,1010.82
2018-06-08T06:03:37.008Z,1010.78
2018-06-08T06:04:36.993Z,1010.75
2018-06-08T06:05:36.980Z,1010.82
2018-06-08T06:06:36.961Z,1010.79
2018-06-08T06:07:36.947Z,1010.85
2018-06-08T06:08:36.931Z,1010.86
2018-06-08T06:09:36.923Z,1010.85
2018-06-08T06:10:36.905Z,1010.88
2018-06-08T06:11:36.897Z,1010.90
2018-06-08T06:12:36.872Z,1010.92
2018-06-08T06:13:36.862Z,1010.88
2018-06-08T06:14:36.842Z,1010.89
2018-06-08T06:15:36.827Z,1010.90
2018-06-08T06:16:36.814Z,1010.85
2018-06-08T06:17:36.799Z,1010.87
2018-06-08T06:18:36.792Z,1010.89
2018-06-08T06:19:36.770Z,1010.90
2018-06-08T06:20:36.753Z,1010.88
2018-06-08T06:21:36.737Z,1010.87
2018-06-08T06:22:36.724Z,1010.91
2018-06-08T06:23:36.708Z,1010.88
2018-06-08T06:24:36.706Z,1010.85
2018-06-08T06:25:36.680Z,1010.87
2018-06-08T06:26:36.664Z,1010.84
2018-06-08T06:27:36.649Z,1010.87
2018-06-08T06:28:36.635Z,1010.84
2018-06-08T06:29:36.622Z,1010.84
2018-06-08T06:30:36.611Z,1010.85
2018-06-08T06:31:36.590Z,1010.83
2018-06-08T06:32:36.582Z,1010.85
2018-06-08T06:33:36.565Z,1010.88
2018-06-08T06:34:36.551Z,1010.92
2018-06-08T06:35:36.536Z,1010.88
2018-06-08T06:36:36.523Z,1010.91
2018-06-08T06:37:36.504Z,1010.95
2018-06-08T06:38:36.489Z,1010.96
2018-06-08T06:39:36.515Z,1010.96
2018-06-08T06:40:36.459Z,1010.89
2018-06-08T06:41:36.448Z,1010.92
2018-06-08T06:42:36.436Z,1010.90
2018-06-08T06:43:36.417Z,1010.90
2018-06-08T06:44:36.402Z,1010.90
2018-06-08T06:45:36.406Z,1010.91
2018-06-08T06:46:36.375Z,1010.90
2018-06-08T06:47:36.360Z,1010.87
2018-06-08T06:48:36.345Z,1010.86
2018-06-08T06:49:36.333Z,1010.83
2018-06-08T06:50:36.321Z,1010.85
2018-06-08T06:51:36.314Z,1010.85
2018-06-08T06:52:36.294Z,1010.88
2018-06-08T06:53:36.279Z,1010.83
2018-06-08T06:54:36.264Z,1010.79
2018-06-08T06:55:36.250Z,1010.83
2018-06-08T06:56:36.237Z,1010.76
2018-06-08T06:57:36.224Z,1010.79
2018-06-08T06:58:36.215Z,1010.76
2018-06-08T06:59:36.200Z,1010.76
2018-06-08T07:00:36.184Z,1010.77
2018-06-08T07:01:36.172Z,1010.78
2018-06-08T07:02:36.161Z,1010.75
2018-06-08T07:03:36.143Z,1010.78
2018-06-08T07:04:36.132Z,1010.82
2018-06-08T07:05:36.119Z,1010.82
2018-06-08T07:06:36.112Z,1010.83
2018-06-08T07:07:36.098Z,1010.81
2018-06-08T07:08:36.078Z,1010.79
2018-06-08T07:09:36.064Z,1010.82
2018-06-08T07:10:36.050Z,1010.78
2018-06-08T07:11:36.041Z,1010.77
2018-06-08T07:12:36.033Z,1010.78
2018-06-08T07:13:36.012Z,1010.80
2018-06-08T07:14:35.998Z,1010.78
2018-06-08T07:15:35.985Z,1010.78
2018-06-08T07:16:35.977Z,1010.79
2018-06-08T07:17:35.960Z,1010.79
2018-06-08T07:18:35.947Z,1010.79
2018-06-08T07:19:35.936Z,1010.82
2018-06-08T07:20:35.922Z,1010.79
2018-06-08T07:21:35.915Z,1010.78
2018-06-08T07:22:35.898Z,1010.81
2018-06-08T07:23:35.893Z,1010.81
2018-06-08T07:24:35.878Z,1010.78
2018-06-08T07:25:35.863Z,1010.83
2018-06-08T07:26:35.856Z,1010.86
2018-06-08T07:27:35.837Z,1010.80
2018-06-08T07:28:35.826Z,1010.82
2018-06-08T07:29:35.812Z,1010.80
2018-06-08T07:30:35.811Z,1010.86
2018-06-08T07:31:35.881Z,1010.82
2018-06-08T07:32:35.782Z,1010.86
2018-06-08T07:33:35.765Z,1010.86
2018-06-08T07:34:35.759Z,1010.90
2018-06-08T07:35:35.746Z,1010.84
2018-06-08T07:36:35.731Z,1010.88
2018-06-08T07:37:35.727Z,1010.88
2018-06-08T07:38:35.710Z,1010.88
2018-06-08T07:39:35.696Z,1010.86
2018-06-08T07:40:35.693Z,1010.85
2018-06-08T07:41:35.678Z,1010.86
2018-06-08T07:42:35.662Z,1010.90
2018-06-08T07:43:35.652Z,1010.86
2018-06-08T07:44:35.641Z,1010.87
2018-06-08T07:45:35.628Z,1010.81
2018-06-08T07:46:35.619Z,1010.88
2018-06-08T07:47:35.607Z,1010.91
2018-06-08T07:48:35.594Z,1010.89
2018-06-08T07:49:35.587Z,1010.88
2018-06-08T07:50:35.573Z,1010.88
2018-06-08T07:51:35.563Z,1010.87
2018-06-08T07:52:35.551Z,1010.84
2018-06-08T07:53:35.548Z,1010.87
2018-06-08T07:54:35.529Z,1010.88
2018-06-08T07:55:35.520Z,1010.86
2018-06-08T07:56:35.518Z,1010.85
2018-06-08T07:57:35.498Z,1010.86
2018-06-08T07:58:35.493Z,1010.89
2018-06-08T07:59:35.478Z,1010.89
2018-06-08T08:00:35.468Z,1010.93
2018-06-08T08:01:35.461Z,1010.93
2018-06-08T08:02:35.449Z,1010.92
2018-06-08T08:03:35.439Z,1010.91
2018-06-08T08:04:35.428Z,1010.95
2018-06-08T08:05:35.419Z,1011.10
2018-06-08T08:06:35.408Z,1012.62
2018-06-08T08:07:35.399Z,1014.67
2018-06-08T08:08:35.388Z,1016.38
2018-06-08T08:09:35.381Z,1017.21
2018-06-08T08:10:35.373Z,1016.94
2018-06-08T08:11:35.361Z,1016.60
2018-06-08T08:12:35.355Z,1016.32
2018-06-08T08:13:35.347Z,1016.03
2018-06-08T08:14:35.338Z,1015.76
2018-06-08T08:15:35.333Z,1015.56
2018-06-08T08:16:35.324Z,1015.29
2018-06-08T08:17:35.319Z,1015.10
2018-06-08T08:18:35.311Z,1014.92
2018-06-08T08:19:35.309Z,1014.71
2018-06-08T08:20:35.300Z,1014.46
2018-06-08T08:21:35.297Z,1014.27
2018-06-08T08:22:35.293Z,1010.94
2018-06-08T08:23:35.304Z,1010.97
2018-06-08T08:24:35.289Z,1011.03
2018-06-08T08:25:35.276Z,1010.97
2018-06-08T08:26:35.274Z,1010.93
2018-06-08T08:27:35.272Z,1011.00
2018-06-08T08:28:35.264Z,1010.99
2018-06-08T08:29:35.259Z,1011.01
2018-06-08T08:30:35.255Z,1010.97
2018-06-08T08:31:35.248Z,1011.00
2018-06-08T08:32:35.246Z,1010.97
2018-06-08T08:33:35.239Z,1010.96
2018-06-08T08:34:35.233Z,1010.94
2018-06-08T08:35:35.230Z,1010.95
2018-06-08T08:36:35.223Z,1010.94
2018-06-08T08:37:35.219Z,1010.96
2018-06-08T08:38:35.213Z,1010.94
2018-06-08T08:39:35.234Z,1010.92
2018-06-08T08:40:35.220Z,1010.94
2018-06-08T08:41:35.197Z,1010.93
2018-06-08T08:42:35.193Z,1010.93
2018-06-08T08:43:35.188Z,1010.95
2018-06-08T08:44:35.183Z,1010.96
2018-06-08T08:45:35.210Z,1010.97
2018-06-08T08:46:35.172Z,1010.98
2018-06-08T08:47:35.165Z,1011.02
2018-06-08T08:48:35.161Z,1011.00
2018-06-08T08:49:35.153Z,1010.99
2018-06-08T08:50:35.150Z,1010.94
2018-06-08T08:51:35.188Z,1011.01
2018-06-08T08:52:35.141Z,1011.03
2018-06-08T08:53:35.136Z,1011.01
2018-06-08T08:54:35.128Z,1011.06
2018-06-08T08:55:35.118Z,1011.04
2018-06-08T08:56:35.116Z,1011.08
2018-06-08T08:57:35.112Z,1011.03
2018-06-08T08:58:35.102Z,1011.07
2018-06-08T08:59:35.094Z,1011.02
2018-06-08T09:00:35.090Z,1011.01
2018-06-08T09:01:35.084Z,1011.01
2018-06-08T09:02:35.084Z,1011.00
2018-06-08T09:03:35.071Z,1011.01
2018-06-08T09:04:35.066Z,1011.00
2018-06-08T09:05:35.060Z,1010.96
2018-06-08T09:06:35.057Z,1010.97
2018-06-08T09:07:35.046Z,1011.02
2018-06-08T09:08:35.044Z,1011.00
2018-06-08T09:09:35.044Z,1010.96
2018-06-08T09:10:35.028Z,1010.99
2018-06-08T09:11:35.094Z,1011.03
2018-06-08T09:12:35.016Z,1011.05
2018-06-08T09:13:35.010Z,1011.03
2018-06-08T09:14:35.005Z,1010.99
2018-06-08T09:15:34.998Z,1011.02
2018-06-08T09:16:34.999Z,1011.03
2018-06-08T09:17:34.983Z,1011.04
2018-06-08T09:18:34.983Z,1011.06
2018-06-08T09:19:34.976Z,1011.03
2018-06-08T09:20:34.974Z,1010.99
2018-06-08T09:21:34.962Z,1010.96
2018-06-08T09:22:34.956Z,1010.96
2018-06-08T09:23:34.947Z,1010.99
2018-06-08T09:24:34.940Z,1011.00
2018-06-08T09:25:34.940Z,1010.99
2018-06-08T09:26:34.928Z,1010.97
2018-06-08T09:27:34.923Z,1011.01
2018-06-08T09:28:34.921Z,1011.01
2018-06-08T09:29:34.924Z,1011.05
2018-06-08T09:30:34.903Z,1011.03
2018-06-08T09:31:34.894Z,1011.00
2018-06-08T09:32:34.891Z,1010.99
2018-06-08T09:33:34.890Z,1011.03
2018-06-08T09:34:34.876Z,1010.98
2018-06-08T09:35:34.873Z,1010.94
2018-06-08T09:36:34.861Z,1010.94
2018-06-08T09:37:34.856Z,1010.99
2018-06-08T09:38:34.856Z,1010.94
2018-06-08T09:39:34.845Z,1010.89
2018-06-08T09:40:34.836Z,1010.92
2018-06-08T09:41:34.830Z,1010.92
2018-06-08T09:42:34.822Z,1010.94
2018-06-08T09:43:34.816Z,1010.94
2018-06-08T09:44:34.816Z,1010.91
2018-06-08T09:45:34.804Z,1010.91
2018-06-08T09:46:34.794Z,1010.94
2018-06-08T09:47:34.794Z,1010.89
2018-06-08T09:48:34.784Z,1010.92
2018-06-08T09:49:34.779Z,1010.90
2018-06-08T09:50:34.771Z,1010.87
2018-06-08T09:51:34.765Z,1010.82
2018-06-08T09:52:34.758Z,1010.85
2018-06-08T09:53:34.750Z,1010.87
2018-06-08T09:54:34.743Z,1010.86
2018-06-08T09:55:34.737Z,1010.86
2018-06-08T09:56:34.734Z,1010.83
2018-06-08T09:57:34.727Z,1010.85
2018-06-08T09:58:34.716Z,1010.80
2018-06-08T09:59:34.711Z,1010.81
2018-06-08T10:00:34.704Z,1010.83
2018-06-08T10:01:34.699Z,1010.78
2018-06-08T10:02:34.691Z,1010.73
2018-06-08T10:03:34.685Z,1010.70
2018-06-08T10:04:34.679Z,1010.74
2018-06-08T10:05:34.672Z,1010.72
2018-06-08T10:06:34.668Z,1010.75
2018-06-08T10:07:34.660Z,1010.68
2018-06-08T10:08:34.653Z,1010.69
2018-06-08T10:09:34.653Z,1010.70
2018-06-08T10:10:34.639Z,1010.77
2018-06-08T10:11:34.654Z,1010.77
2018-06-08T10:12:34.627Z,1010.73
2018-06-08T10:13:34.621Z,1010.70
2018-06-08T10:14:34.614Z,1010.69
2018-06-08T10:15:34.612Z,1010.71
2018-06-08T10:16:34.621Z,1010.71
2018-06-08T10:17:34.596Z,1010.72
2018-06-08T10:18:34.589Z,1010.70
2018-06-08T10:19:34.591Z,1010.64
2018-06-08T10:20:34.576Z,1010.59
2018-06-08T10:21:34.571Z,1010.64
2018-06-08T10:22:34.563Z,1010.60
2018-06-08T10:23:34.557Z,1010.63
2018-06-08T10:24:34.556Z,1010.64
2018-06-08T10:25:34.545Z,1010.63
2018-06-08T10:26:34.538Z,1010.59
2018-06-08T10:27:34.532Z,1010.65
2018-06-08T10:28:34.529Z,1010.62
2018-06-08T10:29:34.525Z,1010.60
2018-06-08T10:30:34.512Z,1010.58
2018-06-08T10:31:34.507Z,1010.59
2018-06-08T10:32:34.503Z,1010.57
2018-06-08T10:33:34.497Z,1010.57
2018-06-08T10:34:34.489Z,1010.57
2018-06-08T10:35:34.484Z,1010.57
2018-06-08T10:36:34.485Z,1010.64
2018-06-08T10:37:34.478Z,1010.62
2018-06-08T10:38:34.469Z,1010.61
2018-06-08T10:39:34.462Z,1010.61
2018-06-08T10:40:34.453Z,1010.60
2018-06-08T10:41:34.448Z,1010.65
2018-06-08T10:42:34.440Z,1010.56
2018-06-08T10:43:34.433Z,1010.54
2018-06-08T10:44:34.431Z,1010.49
2018-06-08T10:45:34.423Z,1010.50
2018-06-08T10:46:34.454Z,1010.51
2018-06-08T10:47:34.413Z,1010.49
2018-06-08T10:48:34.405Z,1010.51
2018-06-08T10:49:34.401Z,1010.56
2018-06-08T10:50:34.395Z,1010.49
2018-06-08T10:51:34.395Z,1010.51
2018-06-08T10:52:34.382Z,1010.50
2018-06-08T10:53:34.376Z,1010.50
2018-06-08T10:54:34.376Z,1010.44
2018-06-08T10:55:34.366Z,1010.45
2018-06-08T10:56:34.360Z,1010.43
2018-06-08T10:57:34.362Z,1010.41
2018-06-08T10:58:34.355Z,1010.43
2018-06-08T10:59:34.345Z,1010.46
2018-06-08T11:00:34.339Z,1010.47
2018-06-08T11:01:34.332Z,1010.49
2018-06-08T11:02:34.324Z,1010.45
2018-06-08T11:03:34.319Z,1010.49
2018-06-08T11:04:34.312Z,1010.47
2018-06-08T11:05:34.306Z,1010.40
2018-06-08T11:06:34.302Z,1010.47
2018-06-08T11:07:34.346Z,1010.40
2018-06-08T11:08:34.286Z,1010.39
2018-06-08T11:09:34.280Z,1010.40
2018-06-08T11:10:34.276Z,1010.41
2018-06-08T11:11:34.269Z,1010.38
2018-06-08T11:12:34.264Z,1010.40
2018-06-08T11:13:34.257Z,1010.37
2018-06-08T11:14:34.252Z,1010.40
2018-06-08T11:15:34.254Z,1010.35
2018-06-08T11:16:34.245Z,1010.36
2018-06-08T11:17:34.248Z,1010.35
2018-06-08T11:18:34.229Z,1010.32
2018-06-08T11:19:34.236Z,1010.32
2018-06-08T11:20:34.219Z,1010.27
2018-06-08T11:21:34.219Z,1010.23
2018-06-08T11:22:34.209Z,1010.29
2018-06-08T11:23:34.206Z,1010.25
2018-06-08T11:24:34.194Z,1010.27
2018-06-08T11:25:34.188Z,1010.28
2018-06-08T11:26:34.184Z,1010.22
2018-06-08T11:27:34.188Z,1010.22
2018-06-08T11:28:34.173Z,1010.18
2018-06-08T11:29:34.166Z,1010.19
2018-06-08T11:30:34.168Z,1010.15
2018-06-08T11:31:34.156Z,1010.16
2018-06-08T11:32:34.155Z,1010.11
2018-06-08T11:33:34.147Z,1010.12
2018-06-08T11:34:34.139Z,1010.15
2018-06-08T11:35:34.134Z,1010.16
2018-06-08T11:36:34.131Z,1010.16
2018-06-08T11:37:34.125Z,1010.16
2018-06-08T11:38:34.118Z,1010.14
2018-06-08T11:39:34.112Z,1010.22
2018-06-08T11:40:34.109Z,1010.19
2018-06-08T11:41:34.108Z,1010.14
2018-06-08T11:42:34.097Z,1010.14
2018-06-08T11:43:34.089Z,1010.08
2018-06-08T11:44:34.085Z,1010.04
2018-06-08T11:45:34.078Z,1010.04
2018-06-08T11:46:34.081Z,1010.03
2018-06-08T11:47:34.069Z,1010.04
2018-06-08T11:48:34.066Z,1010.03
2018-06-08T11:49:34.064Z,1009.97
2018-06-08T11:50:34.058Z,1010.03
2018-06-08T11:51:34.049Z,1010.06
2018-06-08T11:52:34.046Z,1010.01
2018-06-08T11:53:34.042Z,1009.99
2018-06-08T11:54:34.032Z,1009.95
2018-06-08T11:55:34.028Z,1009.95
2018-06-08T11:56:34.023Z,1009.97
2018-06-08T11:57:34.020Z,1009.94
2018-06-08T11:58:34.012Z,1009.94
2018-06-08T11:59:34.011Z,1009.90
2018-06-08T12:00:34.006Z,1009.97
2018-06-08T12:01:34.001Z,1010.25
2018-06-08T12:02:33.994Z,1010.46
2018-06-08T12:03:33.991Z,1010.50
2018-06-08T12:04:33.987Z,1010.51
2018-06-08T12:05:33.988Z,1010.58
2018-06-08T12:06:33.988Z,1010.54
2018-06-08T12:07:33.983Z,1010.55
2018-06-08T12:08:33.977Z,1010.57