createdAt,value
2022-09-12T00:27:14.423Z,13.50
2022-09-12T00:57:26.428Z,13.10
2022-09-12T01:27:46.882Z,13.20
2022-09-12T01:58:00.830Z,13.20
2022-09-12T02:28:18.041Z,13.30
2022-09-12T02:58:29.964Z,13.10
2022-09-12T03:28:43.602Z,13.10
2022-09-12T03:58:51.989Z,13.10
2022-09-12T04:29:00.994Z,12.80
2022-09-12T04:59:09.721Z,12.90
2022-09-12T05:29:18.553Z,13.30
2022-09-12T05:59:28.579Z,13.80
2022-09-12T06:29:36.994Z,13.80
2022-09-12T06:59:45.583Z,13.80
2022-09-12T07:29:54.049Z,13.90
2022-09-12T08:00:03.881Z,15.30
2022-09-12T08:30:21.273Z,18.30
2022-09-12T09:00:37.053Z,20.00
2022-09-12T09:30:46.735Z,17.70
2022-09-12T10:01:02.725Z,20.10
2022-09-12T10:31:16.611Z,27.80
2022-09-12T11:32:01.091Z,22.10
2022-09-12T12:02:15.260Z,20.90
2022-09-12T12:32:29.093Z,19.90
2022-09-12T13:02:42.984Z,20.00
2022-09-12T13:32:55.939Z,19.60
2022-09-12T14:03:17.015Z,19.00
2022-09-12T14:33:29.690Z,19.20
2022-09-12T15:03:40.276Z,19.40
2022-09-12T15:33:49.088Z,19.30
2022-09-12T16:03:57.615Z,17.80
2022-09-12T16:34:07.436Z,17.00
2022-09-12T17:04:15.851Z,16.60
2022-09-12T17:34:24.379Z,15.80
2022-09-12T18:04:33.389Z,14.90
2022-09-12T18:34:44.603Z,14.30
2022-09-12T19:04:53.178Z,13.40
2022-09-12T19:35:01.981Z,12.50
2022-09-12T20:05:11.499Z,12.30
2022-09-12T21:05:29.072Z,11.70
2022-09-12T21:35:37.937Z,11.30
