createdAt,value
2022-11-17T00:00:42.669Z,82.37
2022-11-17T00:03:15.851Z,82.62
2022-11-17T00:05:44.887Z,83.04
2022-11-17T00:08:12.022Z,82.83
2022-11-17T00:10:39.201Z,81.80
2022-11-17T00:13:24.580Z,82.71
2022-11-17T00:15:51.786Z,82.65
2022-11-17T00:18:37.706Z,82.83
2022-11-17T00:21:21.429Z,82.47
2022-11-17T00:23:49.852Z,82.69
2022-11-17T00:27:02.783Z,82.46
2022-11-17T00:29:30.292Z,82.79
2022-11-17T00:32:17.038Z,83.12
2022-11-17T00:34:44.173Z,82.71
2022-11-17T00:37:13.254Z,82.53
2022-11-17T00:39:40.166Z,82.52
2022-11-17T00:42:07.244Z,82.54
2022-11-17T00:44:34.058Z,82.32
2022-11-17T00:47:01.159Z,82.27
2022-11-17T00:49:27.964Z,82.47
2022-11-17T00:51:56.423Z,82.92
2022-11-17T00:54:24.011Z,82.34
2022-11-17T00:56:51.397Z,82.34
2022-11-17T00:59:18.464Z,82.69
2022-11-17T01:01:48.000Z,82.63
2022-11-17T01:04:15.888Z,82.72
2022-11-17T01:06:46.941Z,82.48
2022-11-17T01:09:20.794Z,82.99
2022-11-17T01:11:50.970Z,82.88
2022-11-17T01:14:22.663Z,82.51
2022-11-17T01:16:50.928Z,82.75
2022-11-17T01:19:19.004Z,82.48
2022-11-17T01:21:47.147Z,82.62
2022-11-17T01:24:16.490Z,82.09
2022-11-17T01:26:45.877Z,82.36
2022-11-17T01:29:17.244Z,82.18
2022-11-17T01:31:49.157Z,82.32
2022-11-17T01:34:16.035Z,82.34
2022-11-17T01:37:03.117Z,82.20
2022-11-17T01:39:32.215Z,82.47
2022-11-17T01:42:16.258Z,82.69
2022-11-17T01:44:54.664Z,82.34
2022-11-17T01:47:33.730Z,82.57
2022-11-17T01:50:39.999Z,82.53
2022-11-17T01:53:14.082Z,82.49
2022-11-17T01:55:50.505Z,82.26
2022-11-17T01:58:37.943Z,82.46
2022-11-17T02:01:04.990Z,81.48
2022-11-17T02:03:34.844Z,80.94
2022-11-17T02:06:15.583Z,81.10
2022-11-17T02:08:49.242Z,81.20
2022-11-17T02:11:19.532Z,80.83
2022-11-17T02:13:47.131Z,81.13
2022-11-17T02:16:16.688Z,81.09
2022-11-17T02:18:46.817Z,81.02
2022-11-17T02:22:05.833Z,81.08
2022-11-17T02:25:05.187Z,80.95
2022-11-17T02:28:00.652Z,80.90
2022-11-17T02:30:48.449Z,81.59
2022-11-17T02:33:38.701Z,81.54
2022-11-17T02:36:22.893Z,81.19
2022-11-17T02:39:20.167Z,81.88
2022-11-17T02:42:01.250Z,81.98
2022-11-17T02:44:47.549Z,80.97
2022-11-17T02:47:23.820Z,80.94
2022-11-17T02:49:59.039Z,81.18
2022-11-17T02:52:29.794Z,81.43
2022-11-17T02:55:08.306Z,81.22
2022-11-17T02:57:41.591Z,80.26
2022-11-17T03:00:18.862Z,80.67
2022-11-17T03:03:23.366Z,81.09
2022-11-17T03:06:10.965Z,81.43
2022-11-17T03:09:21.874Z,81.69
2022-11-17T03:11:58.158Z,80.90
2022-11-17T03:14:45.102Z,80.62
2022-11-17T03:17:23.786Z,80.92
2022-11-17T03:20:19.641Z,80.86
2022-11-17T03:23:08.667Z,81.07
2022-11-17T03:25:41.640Z,80.58
2022-11-17T03:28:12.442Z,80.83
2022-11-17T03:30:45.536Z,80.41
2022-11-17T03:33:20.144Z,80.41
2022-11-17T03:36:01.343Z,80.33
2022-11-17T03:38:35.491Z,79.55
2022-11-17T03:41:06.991Z,79.65
2022-11-17T03:43:34.724Z,79.89
2022-11-17T03:46:13.141Z,80.18
2022-11-17T03:48:50.282Z,79.09
2022-11-17T03:51:25.212Z,79.13
2022-11-17T03:53:54.671Z,79.20
2022-11-17T03:57:01.092Z,79.95
2022-11-17T04:00:08.520Z,80.23
2022-11-17T04:02:35.915Z,79.93
2022-11-17T04:05:05.974Z,79.40
2022-11-17T04:07:45.710Z,79.41
2022-11-17T04:10:19.355Z,79.82
2022-11-17T04:13:07.639Z,80.05
2022-11-17T04:15:52.911Z,79.56
2022-11-17T04:18:22.173Z,78.74
2022-11-17T04:20:55.345Z,80.05
2022-11-17T04:23:25.417Z,79.58
2022-11-17T04:26:14.748Z,79.27
2022-11-17T04:28:49.434Z,79.70
2022-11-17T04:31:19.029Z,79.28
2022-11-17T04:33:58.787Z,79.53
2022-11-17T04:36:46.168Z,80.27
2022-11-17T04:39:15.781Z,79.78
2022-11-17T04:42:03.208Z,80.41
2022-11-17T04:44:32.724Z,80.07
2022-11-17T04:47:03.068Z,80.07
2022-11-17T04:49:32.129Z,79.71
2022-11-17T04:51:59.075Z,79.72
2022-11-17T04:54:26.208Z,79.31
2022-11-17T04:56:54.678Z,79.06
2022-11-17T04:59:22.342Z,79.37
2022-11-17T05:01:50.143Z,79.61
2022-11-17T05:04:38.388Z,79.93
2022-11-17T05:07:06.457Z,79.80
2022-11-17T05:09:33.616Z,79.76
2022-11-17T05:12:18.949Z,79.46
2022-11-17T05:14:49.080Z,79.26
2022-11-17T05:17:16.677Z,79.63
2022-11-17T05:19:47.144Z,79.85
2022-11-17T05:22:51.270Z,79.71
2022-11-17T05:25:18.590Z,79.88
2022-11-17T05:27:45.371Z,79.55
2022-11-17T05:30:13.138Z,79.64
2022-11-17T05:32:39.971Z,79.56
2022-11-17T05:35:07.608Z,79.86
2022-11-17T05:37:34.377Z,80.06
2022-11-17T05:40:01.378Z,79.38
2022-11-17T05:42:28.167Z,79.96
2022-11-17T05:44:55.291Z,79.84
2022-11-17T05:47:22.115Z,80.00
2022-11-17T05:49:49.110Z,80.24
2022-11-17T05:52:15.989Z,79.83
2022-11-17T05:54:43.172Z,79.44
2022-11-17T05:57:19.894Z,79.48
2022-11-17T05:59:55.420Z,79.71
2022-11-17T06:02:54.763Z,80.14
2022-11-17T06:05:24.010Z,80.37
2022-11-17T06:07:54.909Z,80.38
2022-11-17T06:10:21.648Z,80.43
2022-11-17T06:12:48.890Z,80.17
2022-11-17T06:15:15.899Z,79.98
2022-11-17T06:17:58.477Z,80.37
2022-11-17T06:20:30.526Z,80.32
2022-11-17T06:23:05.263Z,80.65
2022-11-17T06:25:35.400Z,80.21
2022-11-17T06:28:07.851Z,80.56
2022-11-17T06:30:37.556Z,80.26
2022-11-17T06:33:10.598Z,79.72
2022-11-17T06:35:38.655Z,79.92
2022-11-17T06:38:05.820Z,80.11
2022-11-17T06:40:32.711Z,79.72
2022-11-17T06:43:12.536Z,80.54
2022-11-17T06:45:46.042Z,80.67
2022-11-17T06:48:16.834Z,80.65
2022-11-17T06:50:44.540Z,79.90
2022-11-17T06:53:12.857Z,79.65
2022-11-17T06:55:39.972Z,79.58
2022-11-17T06:58:11.735Z,80.04
2022-11-17T07:00:39.049Z,79.46
2022-11-17T07:03:09.297Z,79.32
2022-11-17T07:05:40.089Z,78.70
2022-11-17T07:08:08.750Z,79.18
2022-11-17T07:10:36.708Z,80.05
2022-11-17T07:13:04.036Z,79.42
2022-11-17T07:15:31.889Z,79.17
2022-11-17T07:17:59.072Z,79.24
2022-11-17T07:20:25.996Z,79.62
2022-11-17T07:23:00.050Z,79.81
2022-11-17T07:25:26.952Z,80.10
2022-11-17T07:27:59.562Z,79.87
2022-11-17T07:30:26.992Z,79.86
2022-11-17T07:32:54.994Z,79.52
2022-11-17T07:35:21.970Z,79.61
2022-11-17T07:37:50.313Z,79.17
2022-11-17T07:40:17.336Z,79.83
2022-11-17T07:42:50.910Z,79.72
2022-11-17T07:45:18.315Z,79.67
2022-11-17T07:47:45.375Z,79.21
2022-11-17T07:50:12.265Z,78.75
2022-11-17T07:52:41.549Z,79.00
2022-11-17T07:55:08.869Z,79.10
2022-11-17T07:57:36.616Z,79.24
2022-11-17T08:00:04.695Z,80.07
2022-11-17T08:02:31.778Z,79.26
2022-11-17T08:04:58.682Z,80.08
2022-11-17T08:07:25.829Z,80.05
2022-11-17T08:09:52.800Z,78.87
2022-11-17T08:12:19.923Z,79.31
2022-11-17T08:14:46.779Z,79.05
2022-11-17T08:17:14.123Z,79.33
2022-11-17T08:19:41.092Z,78.87
2022-11-17T08:22:08.310Z,78.50
2022-11-17T08:24:35.155Z,78.88
2022-11-17T08:27:02.312Z,79.02
2022-11-17T08:29:29.178Z,79.26
2022-11-17T08:31:56.349Z,78.50
2022-11-17T08:34:23.347Z,78.92
2022-11-17T08:36:50.575Z,78.79
2022-11-17T08:39:17.471Z,79.05
2022-11-17T08:41:44.723Z,78.82
2022-11-17T08:44:11.606Z,78.88
2022-11-17T08:46:38.798Z,79.34
2022-11-17T08:49:05.769Z,78.64
2022-11-17T08:51:33.302Z,78.84
2022-11-17T08:54:00.323Z,78.17
2022-11-17T08:56:27.622Z,78.61
2022-11-17T08:58:54.698Z,79.08
2022-11-17T09:01:21.888Z,78.89
2022-11-17T09:03:49.065Z,79.15
2022-11-17T09:06:18.131Z,78.84
2022-11-17T09:08:56.479Z,78.66
2022-11-17T09:11:23.869Z,78.62
2022-11-17T09:13:51.025Z,78.38
2022-11-17T09:16:18.602Z,78.74
2022-11-17T09:18:45.768Z,78.01
2022-11-17T09:21:15.755Z,78.78
2022-11-17T09:23:43.325Z,78.38
2022-11-17T09:26:14.671Z,78.41
2022-11-17T09:28:43.070Z,78.33
2022-11-17T09:31:14.429Z,78.75
2022-11-17T09:33:43.348Z,78.61
2022-11-17T09:36:12.844Z,78.56
2022-11-17T09:38:40.842Z,78.21
2022-11-17T09:41:33.446Z,77.83
2022-11-17T09:44:39.994Z,77.93
2022-11-17T09:47:48.044Z,77.48
2022-11-17T09:50:37.299Z,77.55
2022-11-17T09:53:29.466Z,78.35
2022-11-17T09:56:02.735Z,77.77
2022-11-17T09:58:50.996Z,77.16
2022-11-17T10:01:22.055Z,77.74
2022-11-17T10:03:53.633Z,77.80
2022-11-17T10:06:28.694Z,77.93
2022-11-17T10:09:07.043Z,78.04
2022-11-17T10:11:41.483Z,77.66
2022-11-17T10:14:08.615Z,77.25
2022-11-17T10:16:37.663Z,77.51
2022-11-17T10:19:20.163Z,78.38
2022-11-17T10:21:57.788Z,77.68
2022-11-17T10:24:38.844Z,77.56
2022-11-17T10:27:23.556Z,77.33
2022-11-17T10:30:20.108Z,77.50
2022-11-17T10:32:56.946Z,77.68
2022-11-17T10:35:36.382Z,77.81
2022-11-17T10:38:13.849Z,78.46
2022-11-17T10:40:40.917Z,78.77
2022-11-17T10:43:13.864Z,78.01
2022-11-17T10:45:50.978Z,78.08
2022-11-17T10:48:31.830Z,78.34
2022-11-17T10:51:19.564Z,78.09
2022-11-17T10:54:17.153Z,78.65
2022-11-17T10:56:52.092Z,78.68
2022-11-17T10:59:20.745Z,78.76
2022-11-17T11:01:51.519Z,79.13
2022-11-17T11:04:32.312Z,79.65
2022-11-17T11:07:28.914Z,79.20
2022-11-17T11:10:26.417Z,79.17
2022-11-17T11:13:44.275Z,79.29
2022-11-17T11:16:12.096Z,79.30
2022-11-17T11:18:39.520Z,79.37
2022-11-17T11:21:50.591Z,79.31
2022-11-17T11:24:34.953Z,80.00
2022-11-17T11:27:28.244Z,80.17
2022-11-17T11:30:06.319Z,79.74
2022-11-17T11:32:58.586Z,80.63
2022-11-17T11:36:02.436Z,80.54
2022-11-17T11:39:04.027Z,80.08
2022-11-17T11:41:36.938Z,79.96
2022-11-17T11:44:22.986Z,79.67
2022-11-17T11:47:26.944Z,79.56
2022-11-17T11:50:11.176Z,79.77
2022-11-17T11:52:44.847Z,79.08
2022-11-17T11:55:24.831Z,79.46
2022-11-17T11:58:17.376Z,79.30
2022-11-17T12:00:49.465Z,78.71
2022-11-17T12:03:24.264Z,79.76
2022-11-17T12:06:41.772Z,79.76
2022-11-17T12:09:36.792Z,79.44
2022-11-17T12:12:14.559Z,79.68
2022-11-17T12:15:19.274Z,78.95
2022-11-17T12:18:29.366Z,79.46
2022-11-17T12:21:06.020Z,79.24
2022-11-17T12:23:48.491Z,78.85
2022-11-17T12:26:31.588Z,79.20
2022-11-17T12:29:20.346Z,79.12
2022-11-17T12:31:56.689Z,78.79
2022-11-17T12:34:33.926Z,78.65
2022-11-17T12:37:19.346Z,79.52
2022-11-17T12:40:11.611Z,79.08
2022-11-17T12:43:16.873Z,79.41
2022-11-17T12:45:55.909Z,79.35
2022-11-17T12:48:35.112Z,79.21
2022-11-17T12:51:34.673Z,78.77
2022-11-17T12:54:38.412Z,79.43
2022-11-17T12:57:13.348Z,79.40
2022-11-17T13:00:02.662Z,79.20
2022-11-17T13:02:58.014Z,79.91
2022-11-17T13:05:30.216Z,79.21
2022-11-17T13:08:13.900Z,79.79
2022-11-17T13:10:41.848Z,79.38
2022-11-17T13:13:24.452Z,79.69
2022-11-17T13:15:55.881Z,79.92
2022-11-17T13:18:41.232Z,79.46
2022-11-17T13:21:26.686Z,78.81
2022-11-17T13:23:54.040Z,79.17
2022-11-17T13:26:35.841Z,80.28
2022-11-17T13:29:09.950Z,79.73
2022-11-17T13:31:37.213Z,79.54
2022-11-17T13:34:10.253Z,79.46
2022-11-17T13:36:52.955Z,80.28
2022-11-17T13:39:25.739Z,80.33
2022-11-17T13:41:56.435Z,80.22
2022-11-17T13:44:27.106Z,80.72
2022-11-17T13:46:54.258Z,81.51
2022-11-17T13:49:34.537Z,80.55
2022-11-17T13:52:04.805Z,80.51
2022-11-17T13:54:32.545Z,80.84
2022-11-17T13:57:08.756Z,80.67
2022-11-17T13:59:39.207Z,80.76
2022-11-17T14:02:26.168Z,81.15
2022-11-17T14:05:11.238Z,80.38
2022-11-17T14:07:40.051Z,81.00
2022-11-17T14:10:22.406Z,81.08
2022-11-17T14:12:53.490Z,81.27
2022-11-17T14:15:28.520Z,82.22
2022-11-17T14:17:59.955Z,81.87
2022-11-17T14:20:36.212Z,82.05
2022-11-17T14:23:10.532Z,82.31
2022-11-17T14:25:53.162Z,82.38
2022-11-17T14:28:25.514Z,81.75
2022-11-17T14:30:57.836Z,82.00
2022-11-17T14:33:25.941Z,82.08
2022-11-17T14:35:57.043Z,81.07
2022-11-17T14:38:24.803Z,81.71
2022-11-17T14:40:53.566Z,81.66
2022-11-17T14:43:21.983Z,81.80
2022-11-17T14:45:50.537Z,80.98
2022-11-17T14:48:19.685Z,81.57
2022-11-17T14:50:47.548Z,81.52
2022-11-17T14:53:15.120Z,81.30
2022-11-17T14:55:41.990Z,81.38
2022-11-17T14:58:10.036Z,81.69
2022-11-17T15:00:37.734Z,81.74
2022-11-17T15:03:05.338Z,81.20
2022-11-17T15:05:32.588Z,81.64
2022-11-17T15:08:00.107Z,81.09
2022-11-17T15:10:26.966Z,81.40
2022-11-17T15:12:54.145Z,80.44
2022-11-17T15:15:21.166Z,81.17
2022-11-17T15:17:48.227Z,81.33
2022-11-17T15:20:15.211Z,80.70
2022-11-17T15:22:42.492Z,81.27
2022-11-17T15:25:09.698Z,81.07
2022-11-17T15:27:36.782Z,80.88
2022-11-17T15:30:04.856Z,80.61
2022-11-17T15:32:32.145Z,80.89
2022-11-17T15:34:59.058Z,81.15
2022-11-17T15:37:26.281Z,81.25
2022-11-17T15:39:53.819Z,80.48
2022-11-17T15:42:20.968Z,80.49
2022-11-17T15:44:47.800Z,81.00
2022-11-17T15:47:14.919Z,80.72
2022-11-17T15:49:41.771Z,80.55
2022-11-17T15:52:08.874Z,80.79
2022-11-17T15:54:35.703Z,81.57
2022-11-17T15:57:02.909Z,81.82
2022-11-17T15:59:29.964Z,81.65
2022-11-17T16:01:57.145Z,81.44
2022-11-17T16:04:24.349Z,81.64
2022-11-17T16:06:51.625Z,81.87
2022-11-17T16:09:18.731Z,82.11
2022-11-17T16:11:46.032Z,81.22
2022-11-17T16:14:14.849Z,81.91
2022-11-17T16:16:42.247Z,81.47
2022-11-17T16:19:09.348Z,81.63
2022-11-17T16:21:36.503Z,81.80
2022-11-17T16:24:03.618Z,81.67
2022-11-17T16:26:31.372Z,81.52
2022-11-17T16:29:01.823Z,81.94
2022-11-17T16:31:32.916Z,81.68
2022-11-17T16:34:21.915Z,81.46
2022-11-17T16:36:49.132Z,81.56
2022-11-17T16:39:17.650Z,81.41
2022-11-17T16:41:45.757Z,81.69
2022-11-17T16:44:17.144Z,81.86
2022-11-17T16:46:47.884Z,81.92
2022-11-17T16:49:18.343Z,81.81
2022-11-17T16:51:51.679Z,81.70
2022-11-17T16:54:19.827Z,81.39
2022-11-17T16:56:47.094Z,82.17
2022-11-17T16:59:15.029Z,82.48
2022-11-17T17:01:42.424Z,81.80
2022-11-17T17:04:10.996Z,80.91
2022-11-17T17:06:44.083Z,81.65
2022-11-17T17:09:14.111Z,82.52
2022-11-17T17:11:41.756Z,82.48
2022-11-17T17:14:13.318Z,81.93
2022-11-17T17:16:41.489Z,81.54
2022-11-17T17:19:11.914Z,82.34
2022-11-17T17:21:40.959Z,81.88
2022-11-17T17:24:09.282Z,82.04
2022-11-17T17:26:39.197Z,81.71
2022-11-17T17:29:06.655Z,81.80
2022-11-17T17:31:38.008Z,81.89
2022-11-17T17:34:06.656Z,82.92
2022-11-17T17:36:35.193Z,83.49
2022-11-17T17:39:03.542Z,83.36
2022-11-17T17:41:35.097Z,83.30
2022-11-17T17:44:05.281Z,83.35
2022-11-17T17:46:37.503Z,82.57
2022-11-17T17:49:05.075Z,83.18
2022-11-17T17:51:32.185Z,83.05
2022-11-17T17:54:02.067Z,83.31
2022-11-17T17:56:30.801Z,82.37
2022-11-17T17:58:58.690Z,81.98
2022-11-17T18:01:29.386Z,82.04
2022-11-17T18:04:04.725Z,82.11
2022-11-17T18:06:39.087Z,81.98
2022-11-17T18:09:07.994Z,82.85
2022-11-17T18:11:35.950Z,82.73
2022-11-17T18:14:04.321Z,82.06
2022-11-17T18:16:34.086Z,82.33
2022-11-17T18:19:05.462Z,82.19
2022-11-17T18:21:33.331Z,82.04
2022-11-17T18:24:02.429Z,82.17
2022-11-17T18:26:35.511Z,82.19
2022-11-17T18:29:14.806Z,82.39
2022-11-17T18:31:43.034Z,82.20
2022-11-17T18:34:25.517Z,81.87
2022-11-17T18:36:58.405Z,82.01
2022-11-17T18:39:25.477Z,82.48
2022-11-17T18:41:52.728Z,82.53
2022-11-17T18:44:20.053Z,81.89
2022-11-17T18:46:47.817Z,80.94
2022-11-17T18:49:15.000Z,81.28
2022-11-17T18:51:42.666Z,81.97
2022-11-17T18:54:12.632Z,81.70
2022-11-17T18:56:40.147Z,81.92
2022-11-17T18:59:11.818Z,81.71
2022-11-17T19:01:42.870Z,81.03
2022-11-17T19:04:13.713Z,80.44
2022-11-17T19:06:41.275Z,82.07
2022-11-17T19:09:08.584Z,81.35
2022-11-17T19:11:35.960Z,80.40
2022-11-17T19:14:07.292Z,81.17
2022-11-17T19:16:44.076Z,80.59
2022-11-17T19:19:13.663Z,81.10
2022-11-17T19:21:41.524Z,80.06
2022-11-17T19:24:09.159Z,80.03
2022-11-17T19:26:36.339Z,80.18
2022-11-17T19:29:14.303Z,79.92
2022-11-17T19:31:43.992Z,80.18
2022-11-17T19:34:11.462Z,80.32
2022-11-17T19:36:39.488Z,80.50
2022-11-17T19:39:06.497Z,81.10
2022-11-17T19:41:38.618Z,81.71
2022-11-17T19:44:08.763Z,80.76
2022-11-17T19:46:37.175Z,80.84
2022-11-17T19:49:06.136Z,80.38
2022-11-17T19:51:37.023Z,80.54
2022-11-17T19:54:08.027Z,80.70
2022-11-17T19:56:36.491Z,80.53
2022-11-17T19:59:03.658Z,80.42
2022-11-17T20:01:32.246Z,80.20
2022-11-17T20:04:01.196Z,80.49
2022-11-17T20:06:36.199Z,80.62
2022-11-17T20:09:12.522Z,80.62
2022-11-17T20:11:40.987Z,80.43
2022-11-17T20:14:08.032Z,80.08
2022-11-17T20:16:36.853Z,80.30
2022-11-17T20:19:03.847Z,80.42
2022-11-17T20:21:31.895Z,80.26
2022-11-17T20:23:59.440Z,80.66
2022-11-17T20:26:32.649Z,80.82
2022-11-17T20:29:01.069Z,81.63
2022-11-17T20:31:33.054Z,81.38
2022-11-17T20:34:02.149Z,81.95
2022-11-17T20:36:32.659Z,81.66
2022-11-17T20:39:03.824Z,81.73
2022-11-17T20:41:31.344Z,81.17
2022-11-17T20:44:00.466Z,80.00
2022-11-17T20:46:28.281Z,80.72
2022-11-17T20:48:55.307Z,80.86
2022-11-17T20:51:25.038Z,80.13
2022-11-17T20:53:52.722Z,81.13
2022-11-17T20:56:21.961Z,80.78
2022-11-17T20:58:49.090Z,80.51
2022-11-17T21:01:19.873Z,80.29
2022-11-17T21:03:47.650Z,80.71
2022-11-17T21:06:15.959Z,79.89
2022-11-17T21:08:45.019Z,80.67
2022-11-17T21:11:37.314Z,80.22
2022-11-17T21:14:07.465Z,80.58
2022-11-17T21:16:37.819Z,80.05
2022-11-17T21:19:05.704Z,81.02
2022-11-17T21:21:33.396Z,80.73
2022-11-17T21:24:00.291Z,80.57
2022-11-17T21:26:28.115Z,80.22
2022-11-17T21:28:58.402Z,79.72
2022-11-17T21:31:31.289Z,80.53
2022-11-17T21:34:02.532Z,80.21
2022-11-17T21:36:34.413Z,80.67
2022-11-17T21:39:02.033Z,80.53
2022-11-17T21:41:34.768Z,80.85
2022-11-17T21:44:03.189Z,80.13
2022-11-17T21:46:33.959Z,79.98
2022-11-17T21:49:01.609Z,80.74
2022-11-17T21:51:33.513Z,80.00
2022-11-17T21:54:08.689Z,79.69
2022-11-17T21:56:36.676Z,79.56
2022-11-17T21:59:12.477Z,80.10
2022-11-17T22:01:40.393Z,80.25
2022-11-17T22:04:07.321Z,79.86
2022-11-17T22:06:34.821Z,79.89
2022-11-17T22:09:01.633Z,80.31
2022-11-17T22:11:37.609Z,79.98
2022-11-17T22:14:08.119Z,79.88
2022-11-17T22:16:38.139Z,80.14
2022-11-17T22:19:06.208Z,79.85
2022-11-17T22:21:33.816Z,79.81
2022-11-17T22:24:00.858Z,80.14
2022-11-17T22:26:28.293Z,79.72
2022-11-17T22:28:56.083Z,80.03
2022-11-17T22:31:24.146Z,80.03
2022-11-17T22:33:51.705Z,80.15
2022-11-17T22:36:19.913Z,79.77
2022-11-17T22:38:51.439Z,79.00
2022-11-17T22:41:21.932Z,79.63
2022-11-17T22:43:55.146Z,80.03
2022-11-17T22:46:26.374Z,79.56
2022-11-17T22:48:53.621Z,80.27
2022-11-17T22:51:40.035Z,80.02
2022-11-17T22:54:08.627Z,80.30
2022-11-17T22:56:36.412Z,79.88
2022-11-17T22:59:03.633Z,79.83
2022-11-17T23:01:30.892Z,79.51
2022-11-17T23:03:58.457Z,79.23
2022-11-17T23:06:27.435Z,79.63
2022-11-17T23:08:56.168Z,79.79
2022-11-17T23:11:39.551Z,79.56
2022-11-17T23:14:11.246Z,79.56
2022-11-17T23:16:39.479Z,80.13
2022-11-17T23:19:07.214Z,79.89
2022-11-17T23:21:34.348Z,79.98
2022-11-17T23:24:01.151Z,79.79
2022-11-17T23:26:28.380Z,80.09
2022-11-17T23:28:55.528Z,79.94
2022-11-17T23:31:22.603Z,80.24
2022-11-17T23:33:49.538Z,80.29
2022-11-17T23:36:20.146Z,80.35
2022-11-17T23:38:49.255Z,80.06
2022-11-17T23:41:19.875Z,80.28
2022-11-17T23:43:52.311Z,79.48
2022-11-17T23:46:23.442Z,79.92
2022-11-17T23:48:50.691Z,79.66
2022-11-17T23:51:22.977Z,79.72
2022-11-17T23:53:50.537Z,79.65
2022-11-17T23:56:20.457Z,79.75
2022-11-17T23:58:48.025Z,80.29
