createdAt,value
2023-03-07T00:00:47.381Z,0
2023-03-07T00:06:27.340Z,0
2023-03-07T00:12:12.567Z,0
2023-03-07T00:17:30.163Z,0
2023-03-07T00:23:10.650Z,0
2023-03-07T00:28:52.832Z,0
2023-03-07T00:34:01.366Z,0
2023-03-07T00:39:42.828Z,0
2023-03-07T00:45:10.595Z,0
2023-03-07T00:50:39.523Z,0
2023-03-07T00:56:17.974Z,0
2023-03-07T01:02:06.756Z,0
2023-03-07T01:07:35.848Z,0
2023-03-07T01:12:58.186Z,0
2023-03-07T01:18:35.774Z,0
2023-03-07T01:24:14.576Z,0
2023-03-07T01:29:30.977Z,0
2023-03-07T01:35:23.675Z,0
2023-03-07T01:40:55.787Z,0
2023-03-07T01:46:13.328Z,0
2023-03-07T01:52:03.000Z,0
2023-03-07T01:57:11.137Z,0
2023-03-07T02:03:09.772Z,0
2023-03-07T02:08:30.571Z,0
2023-03-07T02:13:51.718Z,0
2023-03-07T02:19:29.583Z,0
2023-03-07T02:25:10.959Z,0
2023-03-07T02:30:33.357Z,0
2023-03-07T02:36:07.760Z,0
2023-03-07T02:41:37.392Z,0
2023-03-07T02:47:16.506Z,0
2023-03-07T02:52:43.526Z,0
2023-03-07T02:58:28.119Z,0
2023-03-07T03:03:41.877Z,2.4
2023-03-07T03:09:15.573Z,0
2023-03-07T03:14:59.337Z,2.4
2023-03-07T03:20:26.056Z,3.6
2023-03-07T03:26:16.596Z,0
2023-03-07T03:31:44.670Z,0
2023-03-07T03:37:23.442Z,0
2023-03-07T03:42:46.531Z,0
2023-03-07T03:48:23.742Z,0
2023-03-07T03:53:41.908Z,0
2023-03-07T03:59:36.628Z,0
2023-03-07T04:05:09.770Z,0
2023-03-07T04:10:34.925Z,0
2023-03-07T04:15:53.341Z,0
2023-03-07T04:21:20.378Z,0
2023-03-07T04:27:06.160Z,3.6
2023-03-07T04:32:27.791Z,4.8
2023-03-07T04:38:20.093Z,4.8
2023-03-07T04:43:43.721Z,0
2023-03-07T04:49:35.051Z,0
2023-03-07T04:55:07.091Z,0
2023-03-07T05:00:34.956Z,0
2023-03-07T05:06:12.962Z,0
2023-03-07T05:11:40.646Z,0
2023-03-07T05:16:50.866Z,0
2023-03-07T05:22:22.135Z,0
2023-03-07T05:28:20.618Z,0
2023-03-07T05:33:27.951Z,0
2023-03-07T05:39:26.781Z,0
2023-03-07T05:44:50.108Z,2.4
2023-03-07T05:50:06.742Z,3.6
2023-03-07T05:55:56.483Z,0
2023-03-07T06:01:27.308Z,0
2023-03-07T06:07:03.654Z,2.4
2023-03-07T06:12:24.755Z,3.6
2023-03-07T06:18:17.089Z,3.6
2023-03-07T06:23:40.031Z,5.9
2023-03-07T06:29:04.652Z,2.4
2023-03-07T06:34:31.988Z,2.4
2023-03-07T06:40:33.927Z,3.6
2023-03-07T06:45:57.480Z,3.6
2023-03-07T06:51:27.714Z,5.9
2023-03-07T06:57:04.274Z,2.4
2023-03-07T07:02:17.531Z,0
2023-03-07T07:08:00.770Z,0
2023-03-07T07:13:25.761Z,0
2023-03-07T07:19:05.522Z,0
2023-03-07T07:24:32.733Z,0
2023-03-07T07:30:17.763Z,0
2023-03-07T07:35:49.953Z,0
2023-03-07T07:41:30.436Z,0
2023-03-07T07:46:53.172Z,0
2023-03-07T07:52:16.385Z,0
2023-03-07T07:57:58.810Z,0
2023-03-07T08:03:21.143Z,2.4
2023-03-07T08:09:02.299Z,0
2023-03-07T08:14:33.896Z,0
2023-03-07T08:20:25.385Z,0
2023-03-07T08:26:06.236Z,0
2023-03-07T08:31:28.006Z,2.4
2023-03-07T08:36:55.898Z,3.6
2023-03-07T08:42:34.454Z,2.4
2023-03-07T08:48:21.523Z,0
2023-03-07T08:53:56.598Z,3.6
2023-03-07T08:59:04.654Z,2.4
2023-03-07T09:04:42.024Z,3.6
2023-03-07T09:10:43.389Z,0
2023-03-07T09:16:17.274Z,0
2023-03-07T09:21:39.213Z,0
2023-03-07T09:27:12.461Z,0
2023-03-07T09:32:51.469Z,3.6
2023-03-07T09:38:32.647Z,3.6
2023-03-07T09:43:56.944Z,0
2023-03-07T09:49:40.289Z,3.6
2023-03-07T09:55:08.874Z,4.8
2023-03-07T10:00:44.013Z,3.6
2023-03-07T10:06:10.175Z,0
2023-03-07T10:11:51.448Z,0
2023-03-07T10:17:14.036Z,3.6
2023-03-07T10:23:02.836Z,3.6
2023-03-07T10:28:41.234Z,2.4
2023-03-07T10:34:25.829Z,3.6
2023-03-07T10:39:34.646Z,2.4
2023-03-07T10:45:12.634Z,5.9
2023-03-07T10:51:11.281Z,9.6
2023-03-07T10:56:46.273Z,4.8
2023-03-07T11:02:10.464Z,5.9
2023-03-07T11:07:58.916Z,8.4
2023-03-07T11:13:10.006Z,5.9
2023-03-07T11:18:52.987Z,8.4
2023-03-07T11:24:37.371Z,7.2
2023-03-07T11:30:09.094Z,5.9
2023-03-07T11:35:32.144Z,11.9
2023-03-07T11:41:27.807Z,13.2
2023-03-07T11:46:40.171Z,10.7
2023-03-07T11:52:39.997Z,8.4
2023-03-07T11:58:08.867Z,11.9
2023-03-07T12:03:42.718Z,10.7
2023-03-07T12:09:07.162Z,9.6
2023-03-07T12:14:47.277Z,11.9
2023-03-07T12:20:41.285Z,10.7
2023-03-07T12:26:00.250Z,9.6
2023-03-07T12:31:51.111Z,10.7
2023-03-07T12:37:13.348Z,9.6
2023-03-07T12:43:01.703Z,9.6
2023-03-07T12:48:18.466Z,7.2
2023-03-07T12:54:10.845Z,9.6
2023-03-07T12:59:23.474Z,8.4
2023-03-07T13:05:02.373Z,7.2
2023-03-07T13:10:36.016Z,9.6
2023-03-07T13:16:24.815Z,10.7
2023-03-07T13:22:05.378Z,9.6
2023-03-07T13:27:44.071Z,8.4
2023-03-07T13:33:01.238Z,9.6
2023-03-07T13:38:41.886Z,5.9
2023-03-07T13:44:20.254Z,5.9
2023-03-07T13:49:48.205Z,5.9
2023-03-07T13:55:14.231Z,7.2
2023-03-07T14:00:50.865Z,5.9
2023-03-07T14:06:20.173Z,4.8
2023-03-07T14:12:09.841Z,3.6
2023-03-07T14:17:54.886Z,4.8
2023-03-07T14:23:10.278Z,4.8
2023-03-07T14:28:57.767Z,4.8
2023-03-07T14:34:21.884Z,0
2023-03-07T14:39:50.552Z,0
2023-03-07T14:45:47.199Z,4.8
2023-03-07T14:51:01.247Z,8.4
2023-03-07T14:56:45.484Z,5.9
2023-03-07T15:02:28.860Z,2.4
2023-03-07T15:07:57.699Z,4.8
2023-03-07T15:13:23.898Z,4.8
2023-03-07T15:18:47.917Z,3.6
2023-03-07T15:24:45.861Z,2.4
2023-03-07T15:30:09.195Z,4.8
2023-03-07T15:35:42.957Z,11.9
2023-03-07T15:41:26.218Z,7.2
2023-03-07T15:47:05.020Z,4.8
2023-03-07T15:52:28.382Z,4.8
2023-03-07T15:58:11.323Z,2.4
2023-03-07T16:03:29.181Z,5.9
2023-03-07T16:08:56.823Z,7.2
2023-03-07T16:14:49.725Z,5.9
2023-03-07T16:20:33.165Z,7.2
2023-03-07T16:25:42.264Z,14.4
2023-03-07T16:31:27.037Z,9.6
2023-03-07T16:37:04.069Z,9.6
2023-03-07T16:42:50.170Z,9.6
2023-03-07T16:48:01.742Z,9.6
2023-03-07T16:53:55.985Z,10.7
2023-03-07T16:59:27.618Z,9.6
2023-03-07T17:04:44.313Z,11.9
2023-03-07T17:10:44.802Z,13.2
2023-03-07T17:16:05.876Z,16.8
2023-03-07T17:21:47.409Z,13.2
2023-03-07T17:27:08.694Z,15.6
2023-03-07T17:32:47.972Z,13.2
2023-03-07T17:38:09.563Z,11.9
2023-03-07T17:44:07.150Z,10.7
2023-03-07T17:49:16.083Z,8.4
2023-03-07T17:55:14.462Z,7.2
2023-03-07T18:00:27.649Z,9.6
2023-03-07T18:06:01.545Z,14.4
2023-03-07T18:11:38.349Z,14.4
2023-03-07T18:17:07.225Z,10.7
2023-03-07T18:22:42.040Z,9.6
2023-03-07T18:28:31.063Z,9.6
2023-03-07T18:34:08.610Z,5.9
2023-03-07T18:39:37.385Z,7.2
2023-03-07T18:45:25.793Z,8.4
2023-03-07T18:50:47.283Z,7.2
2023-03-07T18:56:21.235Z,5.9
2023-03-07T19:01:40.591Z,5.9
2023-03-07T19:07:35.173Z,2.4
2023-03-07T19:12:54.296Z,4.8
2023-03-07T19:18:35.896Z,4.8
2023-03-07T19:24:02.008Z,3.6
2023-03-07T19:29:53.740Z,7.2
2023-03-07T19:35:03.994Z,8.4
2023-03-07T19:40:53.112Z,7.2
2023-03-07T19:46:11.224Z,8.4
2023-03-07T19:51:48.544Z,7.2
2023-03-07T19:57:40.079Z,8.4
2023-03-07T20:03:16.479Z,7.2
2023-03-07T20:08:31.962Z,7.2
2023-03-07T20:14:23.746Z,7.2
2023-03-07T20:19:42.305Z,7.2
2023-03-07T20:25:34.582Z,9.6
2023-03-07T20:30:47.464Z,8.4
2023-03-07T20:36:33.558Z,5.9
2023-03-07T20:42:18.110Z,7.2
2023-03-07T20:47:39.226Z,9.6
2023-03-07T20:53:10.567Z,8.4
2023-03-07T20:58:35.356Z,8.4
2023-03-07T21:04:20.052Z,9.6
2023-03-07T21:09:59.598Z,7.2
2023-03-07T21:15:26.794Z,7.2
2023-03-07T21:20:49.022Z,5.9
2023-03-07T21:26:24.999Z,9.6
2023-03-07T21:32:18.677Z,10.7
2023-03-07T21:37:39.460Z,14.4
2023-03-07T21:43:05.791Z,15.6
2023-03-07T21:48:45.178Z,16.8
2023-03-07T21:54:38.232Z,13.2
2023-03-07T21:59:51.505Z,9.6
2023-03-07T22:05:35.256Z,11.9
2023-03-07T22:11:04.042Z,8.4
2023-03-07T22:16:53.660Z,5.9
2023-03-07T22:22:30.832Z,7.2
2023-03-07T22:27:49.884Z,5.9
2023-03-07T22:33:30.936Z,7.2
2023-03-07T22:39:14.111Z,7.2
2023-03-07T22:44:38.361Z,7.2
2023-03-07T22:50:10.487Z,5.9
2023-03-07T22:55:46.955Z,3.6
2023-03-07T23:01:22.639Z,5.9
2023-03-07T23:06:59.190Z,4.8
2023-03-07T23:12:31.723Z,5.9
2023-03-07T23:18:02.566Z,7.2
2023-03-07T23:23:20.291Z,5.9
2023-03-07T23:28:57.575Z,5.9
2023-03-07T23:34:52.461Z,3.6
2023-03-07T23:40:19.660Z,3.6
2023-03-07T23:45:48.199Z,0
2023-03-07T23:51:23.235Z,2.4
2023-03-07T23:56:38.936Z,4.8
