createdAt,value
2017-05-14T00:02:25.033Z,99.90
2017-05-14T00:05:00.212Z,99.90
2017-05-14T00:20:14.066Z,99.90
2017-05-14T00:22:49.902Z,99.90
2017-05-14T00:25:25.915Z,99.90
2017-05-14T00:28:01.201Z,99.90
2017-05-14T00:30:36.475Z,99.90
2017-05-14T00:33:12.581Z,99.90
2017-05-14T00:35:47.712Z,99.90
2017-05-14T00:38:22.844Z,99.90
2017-05-14T00:40:58.125Z,99.90
2017-05-14T00:46:37.736Z,99.90
2017-05-14T00:49:12.957Z,99.90
2017-05-14T00:51:48.278Z,99.90
2017-05-14T00:54:45.006Z,99.90
2017-05-14T00:57:41.155Z,99.90
2017-05-14T01:18:48.198Z,99.90
2017-05-14T01:21:29.290Z,99.90
2017-05-14T01:24:05.330Z,99.90
2017-05-14T01:26:40.516Z,99.90
2017-05-14T01:29:16.529Z,99.90
2017-05-14T01:31:51.793Z,99.90
2017-05-14T01:34:27.069Z,99.90
2017-05-14T01:37:02.311Z,99.90
2017-05-14T01:39:37.682Z,99.90
2017-05-14T01:42:12.957Z,99.90
2017-05-14T01:47:52.930Z,99.90
2017-05-14T01:53:33.213Z,99.90
2017-05-14T01:56:08.387Z,99.90
2017-05-14T01:58:44.350Z,99.90
2017-05-14T02:01:19.518Z,99.90
2017-05-14T02:03:55.595Z,99.90
2017-05-14T02:06:30.661Z,99.90
2017-05-14T02:09:05.854Z,99.90
2017-05-14T02:11:40.989Z,99.90
2017-05-14T02:17:20.781Z,99.90
2017-05-14T02:19:56.644Z,99.90
2017-05-14T02:25:31.153Z,99.90
2017-05-14T02:28:06.341Z,99.90
2017-05-14T02:30:41.407Z,99.90
2017-05-14T02:33:16.522Z,99.90
2017-05-14T02:35:51.673Z,99.90
2017-05-14T02:38:26.886Z,99.90
2017-05-14T02:41:02.058Z,99.90
2017-05-14T02:43:37.186Z,99.90
2017-05-14T02:46:12.490Z,99.90
2017-05-14T02:48:47.598Z,99.90
2017-05-14T02:51:22.835Z,99.90
2017-05-14T02:53:57.921Z,99.90
2017-05-14T02:56:33.118Z,99.90
2017-05-14T02:59:08.313Z,99.90
2017-05-14T03:01:44.307Z,99.90
2017-05-14T03:04:19.563Z,99.90
2017-05-14T03:06:54.961Z,99.90
2017-05-14T03:09:30.154Z,99.90
2017-05-14T03:12:05.353Z,99.90
2017-05-14T03:14:40.545Z,99.90
2017-05-14T03:17:15.644Z,99.90
2017-05-14T03:19:50.873Z,99.90
2017-05-14T03:22:26.142Z,99.90
2017-05-14T03:25:05.326Z,99.90
2017-05-14T03:27:40.406Z,99.90
2017-05-14T03:30:15.525Z,99.90
2017-05-14T03:32:50.885Z,99.90
2017-05-14T03:35:26.106Z,99.90
2017-05-14T03:38:01.425Z,99.90
2017-05-14T03:40:36.585Z,99.90
2017-05-14T03:43:11.759Z,99.90
2017-05-14T03:45:47.610Z,99.90
2017-05-14T03:48:23.725Z,99.90
2017-05-14T03:50:59.002Z,99.90
2017-05-14T03:53:34.394Z,99.90
2017-05-14T03:56:09.533Z,99.90
2017-05-14T03:58:44.662Z,99.90
2017-05-14T04:01:19.813Z,99.90
2017-05-14T04:03:55.849Z,99.90
2017-05-14T04:06:31.065Z,99.90
2017-05-14T04:09:06.160Z,99.90
2017-05-14T04:11:41.394Z,99.90
2017-05-14T04:14:17.308Z,99.90
2017-05-14T04:16:52.489Z,99.90
2017-05-14T04:19:27.610Z,99.90
2017-05-14T04:22:02.728Z,99.90
2017-05-14T04:24:38.017Z,99.90
2017-05-14T04:27:13.186Z,99.90
2017-05-14T04:29:48.289Z,99.90
2017-05-14T04:32:23.410Z,99.90
2017-05-14T04:34:58.792Z,99.90
2017-05-14T04:37:33.954Z,99.90
2017-05-14T04:40:10.013Z,99.90
2017-05-14T04:42:45.332Z,99.90
2017-05-14T04:45:20.473Z,99.90
2017-05-14T04:47:55.682Z,99.90
2017-05-14T04:50:30.936Z,99.90
2017-05-14T04:53:06.021Z,99.90
2017-05-14T04:55:41.517Z,99.90
2017-05-14T04:58:16.588Z,99.90
2017-05-14T05:00:51.743Z,99.90
2017-05-14T05:03:26.945Z,99.90
2017-05-14T05:06:02.789Z,99.90
2017-05-14T05:08:38.053Z,99.90
2017-05-14T05:11:13.574Z,99.90
2017-05-14T05:13:48.908Z,99.90
2017-05-14T05:16:24.485Z,99.90
2017-05-14T05:18:59.518Z,99.90
2017-05-14T05:21:34.680Z,99.90
2017-05-14T05:24:09.889Z,99.90
2017-05-14T05:26:45.164Z,99.90
2017-05-14T05:29:21.158Z,99.90
2017-05-14T05:31:57.141Z,99.90
2017-05-14T05:34:32.456Z,99.90
2017-05-14T05:37:07.800Z,99.90
2017-05-14T05:39:43.616Z,99.90
2017-05-14T05:42:18.865Z,99.90
2017-05-14T05:44:54.057Z,99.90
2017-05-14T05:47:29.345Z,99.90
2017-05-14T05:50:04.641Z,99.90
2017-05-14T05:52:39.752Z,99.90
2017-05-14T05:55:15.080Z,99.90
2017-05-14T05:57:50.394Z,99.90
2017-05-14T06:00:26.290Z,99.90
2017-05-14T06:03:01.500Z,99.90
2017-05-14T06:05:36.800Z,99.90
2017-05-14T06:08:12.054Z,99.90
2017-05-14T06:10:47.234Z,99.90
2017-05-14T06:13:22.342Z,99.90
2017-05-14T06:15:57.506Z,99.90
2017-05-14T06:18:32.762Z,99.90
2017-05-14T06:21:07.976Z,99.90
2017-05-14T06:23:43.020Z,99.90
2017-05-14T06:26:18.260Z,99.90
2017-05-14T06:28:53.615Z,99.90
2017-05-14T06:31:28.861Z,99.90
2017-05-14T06:34:04.109Z,99.90
2017-05-14T06:36:39.412Z,99.90
2017-05-14T06:39:14.549Z,99.90
2017-05-14T06:41:49.789Z,99.90
2017-05-14T06:44:24.993Z,99.90
2017-05-14T06:47:00.258Z,99.90
2017-05-14T06:49:35.400Z,99.90
2017-05-14T06:52:10.592Z,99.90
2017-05-14T06:54:46.607Z,99.90
2017-05-14T06:57:22.155Z,99.90
2017-05-14T06:59:58.089Z,99.90
2017-05-14T07:02:33.711Z,99.90
2017-05-14T07:05:09.572Z,99.90
2017-05-14T07:07:44.745Z,99.90
2017-05-14T07:10:20.689Z,99.90
2017-05-14T07:12:55.888Z,99.90
2017-05-14T07:15:31.152Z,99.90
2017-05-14T07:18:07.320Z,99.90
2017-05-14T07:20:42.667Z,99.90
2017-05-14T07:23:18.645Z,99.90
2017-05-14T07:25:53.757Z,99.90
2017-05-14T07:28:29.088Z,99.90
2017-05-14T07:31:04.232Z,99.90
2017-05-14T07:33:39.491Z,99.90
2017-05-14T07:36:14.822Z,99.90
2017-05-14T07:38:50.660Z,99.90
2017-05-14T07:41:26.004Z,99.90
2017-05-14T07:44:01.928Z,99.90
2017-05-14T07:46:37.017Z,99.90
2017-05-14T07:49:12.293Z,99.90
2017-05-14T07:51:47.553Z,99.90
2017-05-14T07:54:22.871Z,99.90
2017-05-14T07:56:58.945Z,99.90
2017-05-14T07:59:34.174Z,99.90
2017-05-14T08:02:09.548Z,99.90
2017-05-14T08:04:44.760Z,99.90
2017-05-14T08:07:19.985Z,99.90
2017-05-14T08:09:55.597Z,99.90
2017-05-14T08:12:30.596Z,99.90
2017-05-14T08:15:05.784Z,99.90
2017-05-14T08:17:41.784Z,99.90
2017-05-14T08:20:17.190Z,99.90
2017-05-14T08:22:52.405Z,99.90
2017-05-14T08:25:27.748Z,99.90
2017-05-14T08:28:02.981Z,99.90
2017-05-14T08:30:38.304Z,99.90
2017-05-14T08:33:13.666Z,99.90
2017-05-14T08:35:49.697Z,99.90
2017-05-14T08:38:24.852Z,99.90
2017-05-14T08:40:59.878Z,99.90
2017-05-14T08:43:35.120Z,99.90
2017-05-14T08:46:11.145Z,99.90
2017-05-14T08:48:46.451Z,99.90
2017-05-14T08:51:22.385Z,99.90
2017-05-14T08:53:58.412Z,99.90
2017-05-14T08:56:33.666Z,99.90
2017-05-14T08:59:08.705Z,99.90
2017-05-14T09:01:44.762Z,99.90
2017-05-14T09:04:19.963Z,99.90
2017-05-14T09:06:55.137Z,99.90
2017-05-14T09:09:30.157Z,99.90
2017-05-14T09:12:05.320Z,99.90
2017-05-14T09:14:40.525Z,99.90
2017-05-14T09:17:15.581Z,99.90
2017-05-14T09:19:50.904Z,99.90
2017-05-14T09:22:26.061Z,99.90
2017-05-14T09:25:01.302Z,99.90
2017-05-14T09:27:36.521Z,99.90
2017-05-14T09:30:11.737Z,99.90
2017-05-14T09:32:46.921Z,99.90
2017-05-14T09:35:22.149Z,99.90
2017-05-14T09:37:57.296Z,99.90
2017-05-14T09:40:33.424Z,99.90
2017-05-14T09:43:09.165Z,99.90
2017-05-14T09:45:44.516Z,99.90
2017-05-14T09:48:20.452Z,99.90
2017-05-14T09:50:55.614Z,99.90
2017-05-14T09:53:30.881Z,99.90
2017-05-14T09:56:05.976Z,99.80
2017-05-14T09:58:41.142Z,99.90
2017-05-14T10:01:16.381Z,99.90
2017-05-14T10:03:51.440Z,99.60
2017-05-14T10:06:26.938Z,98.30
2017-05-14T10:09:02.962Z,97.00
2017-05-14T10:11:38.768Z,96.60
2017-05-14T10:14:14.017Z,94.70
2017-05-14T10:16:50.246Z,97.60
2017-05-14T10:19:25.453Z,97.50
2017-05-14T10:22:00.610Z,94.90
2017-05-14T10:24:35.875Z,93.10
2017-05-14T10:27:11.197Z,94.10
2017-05-14T10:29:47.069Z,94.00
2017-05-14T10:32:22.380Z,94.00
2017-05-14T10:34:57.428Z,95.90
2017-05-14T10:37:32.504Z,95.40
2017-05-14T10:40:07.708Z,94.00
2017-05-14T10:42:42.850Z,94.50
2017-05-14T10:45:18.217Z,94.40
2017-05-14T10:47:53.380Z,93.60
2017-05-14T10:50:28.753Z,94.40
2017-05-14T10:53:04.724Z,93.50
2017-05-14T10:55:39.951Z,94.30
2017-05-14T10:58:16.195Z,93.80
2017-05-14T11:00:51.251Z,92.10
2017-05-14T11:03:26.452Z,92.40
2017-05-14T11:06:02.396Z,92.90
2017-05-14T11:08:37.505Z,90.40
2017-05-14T11:11:13.434Z,93.40
2017-05-14T11:13:48.873Z,93.40
2017-05-14T11:16:24.208Z,92.00
2017-05-14T11:18:59.460Z,90.70
2017-05-14T11:21:34.485Z,87.20
2017-05-14T11:24:09.584Z,90.80
2017-05-14T11:26:45.554Z,91.40
2017-05-14T11:29:20.632Z,92.50
2017-05-14T11:31:55.777Z,94.30
2017-05-14T11:34:31.824Z,93.60
2017-05-14T11:37:07.130Z,92.40
2017-05-14T11:39:42.336Z,91.70
2017-05-14T11:42:17.631Z,91.90
2017-05-14T11:44:52.788Z,91.60
2017-05-14T11:47:28.859Z,92.60
2017-05-14T11:50:04.032Z,92.70
2017-05-14T11:52:39.309Z,92.20
2017-05-14T11:55:14.441Z,92.10
2017-05-14T11:57:50.477Z,92.20
2017-05-14T12:00:25.729Z,93.00
2017-05-14T12:03:01.010Z,92.60
2017-05-14T12:05:36.209Z,92.40
2017-05-14T12:08:11.484Z,92.80
2017-05-14T12:10:46.594Z,92.10
2017-05-14T12:13:21.752Z,94.20
2017-05-14T12:15:56.903Z,94.70
2017-05-14T12:18:32.116Z,95.10
2017-05-14T12:21:07.275Z,95.50
2017-05-14T12:23:42.498Z,96.50
2017-05-14T12:26:17.904Z,95.60
2017-05-14T12:28:53.036Z,97.60
2017-05-14T12:31:28.924Z,97.50
2017-05-14T12:34:04.228Z,96.90
2017-05-14T12:36:39.404Z,95.70
2017-05-14T12:39:14.618Z,94.80
2017-05-14T12:41:50.472Z,94.50
2017-05-14T12:44:25.657Z,93.50
2017-05-14T12:47:00.872Z,93.90
2017-05-14T12:49:36.177Z,93.20
2017-05-14T12:52:11.244Z,93.90
2017-05-14T12:54:46.248Z,92.20
2017-05-14T12:57:22.088Z,92.20
2017-05-14T12:59:57.296Z,94.70
2017-05-14T13:02:32.505Z,94.00
2017-05-14T13:05:08.441Z,93.60
2017-05-14T13:07:43.649Z,93.50
2017-05-14T13:10:18.931Z,93.30
2017-05-14T13:12:54.172Z,94.80
2017-05-14T13:15:29.502Z,94.50
2017-05-14T13:18:04.652Z,95.60
2017-05-14T13:20:39.789Z,95.60
2017-05-14T13:23:15.680Z,95.50
2017-05-14T13:25:50.758Z,94.30
2017-05-14T13:28:25.906Z,93.40
2017-05-14T13:31:00.989Z,94.50
2017-05-14T13:33:36.068Z,94.90
2017-05-14T13:36:11.224Z,94.70
2017-05-14T13:38:47.225Z,95.10
2017-05-14T13:41:22.432Z,97.10
2017-05-14T13:43:57.623Z,97.00
2017-05-14T13:46:32.773Z,96.20
2017-05-14T13:49:08.014Z,95.80
2017-05-14T13:51:44.016Z,94.90
2017-05-14T13:54:19.320Z,95.50
2017-05-14T13:56:54.855Z,95.40
2017-05-14T13:59:30.000Z,94.80
2017-05-14T14:02:05.136Z,94.50
2017-05-14T14:04:40.204Z,94.20
2017-05-14T14:07:16.089Z,95.30
2017-05-14T14:09:51.376Z,95.40
2017-05-14T14:12:26.584Z,95.20
2017-05-14T14:15:01.727Z,95.00
2017-05-14T14:17:36.779Z,95.30
2017-05-14T14:20:12.191Z,97.20
2017-05-14T14:22:47.468Z,97.90
2017-05-14T14:25:22.994Z,98.30
2017-05-14T14:27:58.221Z,98.70
2017-05-14T14:30:34.168Z,97.90
2017-05-14T14:33:10.228Z,97.90
2017-05-14T14:35:45.494Z,97.80
2017-05-14T14:38:20.601Z,97.60
2017-05-14T14:43:58.701Z,97.30
2017-05-14T14:46:38.764Z,98.90
2017-05-14T14:49:13.976Z,98.80
2017-05-14T14:51:49.189Z,99.70
2017-05-14T14:54:24.518Z,97.70
2017-05-14T14:56:59.841Z,97.80
2017-05-14T14:59:35.004Z,98.70
2017-05-14T15:02:10.246Z,98.80
2017-05-14T15:04:45.393Z,98.00
2017-05-14T15:07:21.511Z,98.70
2017-05-14T15:09:56.717Z,98.70
2017-05-14T15:12:31.840Z,98.80
2017-05-14T15:15:06.988Z,98.20
2017-05-14T15:17:42.177Z,98.40
2017-05-14T15:20:17.403Z,97.20
2017-05-14T15:22:52.604Z,97.60
2017-05-14T15:25:27.845Z,98.10
2017-05-14T15:28:03.000Z,97.90
2017-05-14T15:30:38.467Z,96.90
2017-05-14T15:33:13.650Z,97.20
2017-05-14T15:35:48.884Z,96.10
2017-05-14T15:38:24.955Z,95.70
2017-05-14T15:41:00.120Z,97.20
2017-05-14T15:43:35.207Z,97.20
2017-05-14T15:46:11.130Z,97.20
2017-05-14T15:48:47.042Z,96.90
2017-05-14T15:51:22.305Z,97.20
2017-05-14T15:53:57.525Z,96.90
2017-05-14T15:56:33.401Z,96.70
2017-05-14T15:59:08.665Z,96.10
2017-05-14T16:01:43.817Z,97.30
2017-05-14T16:04:18.915Z,97.90
2017-05-14T16:06:54.928Z,98.00
2017-05-14T16:09:30.206Z,98.00
2017-05-14T16:12:06.157Z,97.70
2017-05-14T16:14:41.384Z,98.40
2017-05-14T16:17:16.493Z,97.30
2017-05-14T16:19:51.667Z,97.30
2017-05-14T16:22:26.913Z,97.00
2017-05-14T16:25:02.065Z,97.20
2017-05-14T16:27:37.285Z,97.70
2017-05-14T16:30:12.486Z,98.30
2017-05-14T16:32:47.668Z,98.80
2017-05-14T16:38:28.132Z,99.10
2017-05-14T16:41:04.573Z,99.60
2017-05-14T16:43:39.690Z,99.90
2017-05-14T16:46:15.711Z,99.90
2017-05-14T16:48:50.989Z,99.90
2017-05-14T16:51:26.245Z,99.90
2017-05-14T16:54:01.521Z,99.90
2017-05-14T16:56:36.667Z,99.90
2017-05-14T16:59:12.709Z,99.90
2017-05-14T17:01:47.968Z,99.90
2017-05-14T17:04:23.277Z,99.90
2017-05-14T17:06:58.337Z,99.90
2017-05-14T17:09:34.340Z,99.90
2017-05-14T17:12:09.417Z,99.90
2017-05-14T17:14:44.489Z,99.90
2017-05-14T17:17:20.507Z,99.90
2017-05-14T17:19:56.424Z,99.90
2017-05-14T17:22:31.523Z,99.90
2017-05-14T17:25:06.621Z,99.90
2017-05-14T17:27:41.760Z,99.90
2017-05-14T17:30:17.568Z,99.90
2017-05-14T17:32:53.471Z,99.90
2017-05-14T17:35:28.670Z,99.90
2017-05-14T17:38:03.878Z,99.90
2017-05-14T17:40:38.968Z,99.90
2017-05-14T17:43:14.156Z,99.90
2017-05-14T17:45:49.449Z,99.90
2017-05-14T17:48:24.621Z,99.90
2017-05-14T17:50:59.933Z,99.90
2017-05-14T17:53:35.227Z,99.90
2017-05-14T17:56:10.460Z,99.90
2017-05-14T17:58:45.882Z,99.90
2017-05-14T18:01:21.021Z,99.90
2017-05-14T18:03:56.204Z,99.90
2017-05-14T18:06:31.496Z,99.90
2017-05-14T18:09:06.769Z,99.90
2017-05-14T18:11:41.923Z,99.90
2017-05-14T18:14:17.031Z,99.90
2017-05-14T18:16:52.341Z,99.90
2017-05-14T18:19:27.492Z,99.90
2017-05-14T18:22:02.720Z,99.90
2017-05-14T18:24:37.801Z,99.90
2017-05-14T18:27:13.101Z,99.90
2017-05-14T18:29:48.409Z,99.90
2017-05-14T18:32:23.553Z,99.90
2017-05-14T18:34:59.432Z,99.90
2017-05-14T18:37:34.709Z,99.90
2017-05-14T18:40:10.561Z,99.90
2017-05-14T18:42:45.597Z,99.90
2017-05-14T18:45:20.840Z,99.90
2017-05-14T18:47:55.891Z,99.90
2017-05-14T18:50:31.240Z,99.90
2017-05-14T18:53:06.479Z,99.90
2017-05-14T18:55:41.836Z,99.90
2017-05-14T18:58:17.057Z,99.90
2017-05-14T19:00:52.164Z,99.90
2017-05-14T19:03:27.393Z,99.90
2017-05-14T19:06:02.563Z,99.90
2017-05-14T19:08:37.812Z,99.90
2017-05-14T19:11:13.038Z,99.90
2017-05-14T19:13:48.156Z,99.90
2017-05-14T19:16:23.453Z,99.90
2017-05-14T19:18:58.627Z,99.90
2017-05-14T19:21:33.784Z,99.90
2017-05-14T19:24:08.990Z,99.90
2017-05-14T19:26:44.149Z,99.90
2017-05-14T19:29:19.487Z,99.90
2017-05-14T19:31:54.682Z,99.90
2017-05-14T19:34:29.833Z,99.90
2017-05-14T19:37:05.898Z,99.90
2017-05-14T19:39:41.696Z,99.90
2017-05-14T19:42:16.932Z,99.90
2017-05-14T19:44:52.789Z,99.90
2017-05-14T19:47:28.050Z,99.90
2017-05-14T19:50:03.973Z,99.90
2017-05-14T19:52:39.000Z,99.90
2017-05-14T19:55:14.182Z,99.90
2017-05-14T19:57:49.400Z,99.90
2017-05-14T20:00:24.457Z,99.90
2017-05-14T20:02:59.672Z,99.90
2017-05-14T20:05:34.778Z,99.90
2017-05-14T20:08:10.101Z,99.90
2017-05-14T20:10:45.581Z,99.90
2017-05-14T20:13:20.833Z,99.90
2017-05-14T20:15:56.746Z,99.90
2017-05-14T20:18:32.021Z,99.90
2017-05-14T20:21:07.278Z,99.90
2017-05-14T20:23:42.405Z,99.90
2017-05-14T20:26:17.652Z,99.90
2017-05-14T20:28:52.719Z,99.90
2017-05-14T20:31:28.593Z,99.90
2017-05-14T20:34:03.654Z,99.90
2017-05-14T20:36:39.029Z,99.90
2017-05-14T20:39:14.222Z,99.90
2017-05-14T20:41:49.274Z,99.90
2017-05-14T20:44:24.573Z,99.90
2017-05-14T20:46:59.789Z,99.90
2017-05-14T20:49:34.989Z,99.90
2017-05-14T20:52:10.138Z,99.90
2017-05-14T20:54:45.441Z,99.90
2017-05-14T20:57:20.633Z,99.90
2017-05-14T20:59:55.850Z,99.90
2017-05-14T21:02:31.116Z,99.90
2017-05-14T21:05:06.508Z,99.90
2017-05-14T21:07:41.759Z,99.90
2017-05-14T21:10:17.319Z,99.90
2017-05-14T21:12:52.426Z,99.90
2017-05-14T21:15:27.666Z,99.90
2017-05-14T21:18:02.941Z,99.90
2017-05-14T21:20:38.263Z,99.90
2017-05-14T21:23:13.400Z,99.90
2017-05-14T21:25:48.507Z,99.90
2017-05-14T21:28:23.817Z,99.90
2017-05-14T21:30:58.949Z,99.90
2017-05-14T21:33:34.237Z,99.90
2017-05-14T21:36:09.511Z,99.90
2017-05-14T21:38:44.584Z,99.90
2017-05-14T21:41:19.796Z,99.90
2017-05-14T21:43:55.819Z,99.90
2017-05-14T21:46:31.077Z,99.90
2017-05-14T21:49:06.212Z,99.90
2017-05-14T21:51:41.560Z,99.90
2017-05-14T21:54:16.809Z,99.90
2017-05-14T21:56:52.010Z,99.90
2017-05-14T21:59:27.917Z,99.90
2017-05-14T22:02:06.161Z,99.90
2017-05-14T22:04:41.278Z,99.90
2017-05-14T22:07:16.646Z,99.90
2017-05-14T22:09:52.654Z,99.90
2017-05-14T22:12:27.768Z,99.90
2017-05-14T22:18:07.607Z,99.90
2017-05-14T22:20:42.749Z,99.90
2017-05-14T22:23:17.930Z,99.90
2017-05-14T22:25:53.262Z,99.90
2017-05-14T22:28:28.537Z,99.90
2017-05-14T22:31:03.697Z,99.90
2017-05-14T22:33:38.775Z,99.90
2017-05-14T22:36:14.647Z,99.90
2017-05-14T22:38:50.013Z,99.90
2017-05-14T22:41:25.041Z,99.90
2017-05-14T22:44:01.178Z,99.90
2017-05-14T22:46:36.336Z,99.90
2017-05-14T22:49:11.884Z,99.90
2017-05-14T22:51:47.156Z,99.90
2017-05-14T22:54:22.473Z,99.90
2017-05-14T22:56:57.714Z,99.90
2017-05-14T22:59:33.761Z,99.90
2017-05-14T23:02:09.112Z,99.90
2017-05-14T23:04:44.198Z,99.90
2017-05-14T23:07:19.263Z,99.90
2017-05-14T23:09:54.505Z,99.90
2017-05-14T23:12:30.477Z,99.90
2017-05-14T23:15:05.804Z,99.90
2017-05-14T23:17:41.060Z,99.90
2017-05-14T23:20:16.225Z,99.90
2017-05-14T23:22:51.628Z,99.90
2017-05-14T23:25:26.957Z,99.90
2017-05-14T23:28:03.034Z,99.90
2017-05-14T23:30:38.976Z,99.90
2017-05-14T23:33:14.246Z,99.90
2017-05-14T23:35:49.571Z,99.90
2017-05-14T23:38:25.002Z,99.90
2017-05-14T23:41:00.339Z,99.90
2017-05-14T23:43:35.787Z,99.90
2017-05-14T23:46:10.829Z,99.90
2017-05-14T23:48:46.152Z,99.90
2017-05-14T23:51:22.121Z,99.90
2017-05-14T23:53:57.663Z,99.90
2017-05-14T23:56:33.622Z,99.90
2017-05-14T23:59:09.664Z,99.90
