createdAt,value
2018-04-23T00:00:47.372Z,75.12
2018-04-23T00:01:47.278Z,75.12
2018-04-23T00:02:47.174Z,75.50
2018-04-23T00:03:47.084Z,75.21
2018-04-23T00:04:46.992Z,74.73
2018-04-23T00:05:46.902Z,74.73
2018-04-23T00:06:46.799Z,74.83
2018-04-23T00:07:46.711Z,75.50
2018-04-23T00:08:46.618Z,74.16
2018-04-23T00:09:46.527Z,75.40
2018-04-23T00:10:46.423Z,75.02
2018-04-23T00:11:46.336Z,74.83
2018-04-23T00:12:46.244Z,75.02
2018-04-23T00:13:46.153Z,74.83
2018-04-23T00:14:46.048Z,74.93
2018-04-23T00:15:45.956Z,74.83
2018-04-23T00:16:45.867Z,74.83
2018-04-23T00:17:45.787Z,75.12
2018-04-23T00:18:45.671Z,75.12
2018-04-23T00:19:45.585Z,75.02
2018-04-23T00:20:45.489Z,75.21
2018-04-23T00:21:45.400Z,74.93
2018-04-23T00:22:45.297Z,74.83
2018-04-23T00:23:45.205Z,75.12
2018-04-23T00:24:45.115Z,75.02
2018-04-23T00:25:45.024Z,75.31
2018-04-23T00:26:44.920Z,75.40
2018-04-23T00:27:44.831Z,75.02
2018-04-23T00:28:44.738Z,75.50
2018-04-23T00:29:44.648Z,75.08
2018-04-23T00:30:44.545Z,75.18
2018-04-23T00:31:44.457Z,75.27
2018-04-23T00:32:44.364Z,75.27
2018-04-23T00:33:44.273Z,75.27
2018-04-23T00:34:44.173Z,75.18
2018-04-23T00:35:44.078Z,75.37
2018-04-23T00:36:43.991Z,75.46
2018-04-23T00:37:43.896Z,75.08
2018-04-23T00:38:43.796Z,75.27
2018-04-23T00:39:43.702Z,75.75
2018-04-23T00:40:43.611Z,75.18
2018-04-23T00:41:43.523Z,76.04
2018-04-23T00:42:43.420Z,74.79
2018-04-23T00:43:43.327Z,75.75
2018-04-23T00:44:43.250Z,75.56
2018-04-23T00:45:43.145Z,75.85
2018-04-23T00:46:43.042Z,75.56
2018-04-23T00:47:42.949Z,75.65
2018-04-23T00:48:42.861Z,76.23
2018-04-23T00:49:42.769Z,76.04
2018-04-23T00:50:42.666Z,75.75
2018-04-23T00:51:42.575Z,75.85
2018-04-23T00:52:42.485Z,75.85
2018-04-23T00:53:42.394Z,75.18
2018-04-23T00:54:42.291Z,75.56
2018-04-23T00:55:42.199Z,75.46
2018-04-23T00:56:42.114Z,75.56
2018-04-23T00:57:42.017Z,75.18
2018-04-23T00:58:41.914Z,75.08
2018-04-23T00:59:41.825Z,75.27
2018-04-23T01:00:41.736Z,75.40
2018-04-23T01:01:41.642Z,75.21
2018-04-23T01:02:41.539Z,75.50
2018-04-23T01:03:41.449Z,75.31
2018-04-23T01:04:41.361Z,75.31
2018-04-23T01:05:41.279Z,75.02
2018-04-23T01:06:41.163Z,75.60
2018-04-23T01:07:41.073Z,75.12
2018-04-23T01:08:40.980Z,75.18
2018-04-23T01:09:40.890Z,74.79
2018-04-23T01:10:40.787Z,75.85
2018-04-23T01:11:40.696Z,75.75
2018-04-23T01:12:40.607Z,75.56
2018-04-23T01:13:40.513Z,75.75
2018-04-23T01:14:40.412Z,75.56
2018-04-23T01:15:40.320Z,75.56
2018-04-23T01:16:40.229Z,75.56
2018-04-23T01:17:40.140Z,75.46
2018-04-23T01:18:40.035Z,75.37
2018-04-23T01:19:39.943Z,75.75
2018-04-23T01:20:39.854Z,75.56
2018-04-23T01:21:39.763Z,75.56
2018-04-23T01:22:39.661Z,75.46
2018-04-23T01:23:39.569Z,75.85
2018-04-23T01:24:39.478Z,75.75
2018-04-23T01:25:39.388Z,75.75
2018-04-23T01:26:39.283Z,75.95
2018-04-23T01:27:39.193Z,75.85
2018-04-23T01:28:39.105Z,75.65
2018-04-23T01:29:39.011Z,75.65
2018-04-23T01:30:38.908Z,76.14
2018-04-23T01:31:38.817Z,76.23
2018-04-23T01:32:38.728Z,76.14
2018-04-23T01:33:38.639Z,76.14
2018-04-23T01:34:38.834Z,76.42
2018-04-23T01:35:38.441Z,76.29
2018-04-23T01:36:38.354Z,76.19
2018-04-23T01:37:38.262Z,76.39
2018-04-23T01:38:38.157Z,76.29
2018-04-23T01:39:38.066Z,76.39
2018-04-23T01:40:37.975Z,76.77
2018-04-23T01:41:37.885Z,76.54
2018-04-23T01:42:37.781Z,76.73
2018-04-23T01:43:37.689Z,77.11
2018-04-23T01:44:37.850Z,76.64
2018-04-23T01:45:37.496Z,76.82
2018-04-23T01:46:37.404Z,77.02
2018-04-23T01:47:37.314Z,77.02
2018-04-23T01:48:37.223Z,77.11
2018-04-23T01:49:37.120Z,77.59
2018-04-23T01:50:37.031Z,77.31
2018-04-23T01:51:36.937Z,77.31
2018-04-23T01:52:36.836Z,77.11
2018-04-23T01:53:36.747Z,77.31
2018-04-23T01:54:36.646Z,77.40
2018-04-23T01:55:36.563Z,77.69
2018-04-23T01:56:36.461Z,77.78
2018-04-23T01:57:36.368Z,77.78
2018-04-23T01:58:36.278Z,77.21
2018-04-23T01:59:36.174Z,77.59
2018-04-23T02:00:36.084Z,77.69
2018-04-23T02:01:35.995Z,77.78
2018-04-23T02:02:35.912Z,77.88
2018-04-23T02:03:35.798Z,77.78
2018-04-23T02:04:35.708Z,78.13
2018-04-23T02:05:35.617Z,77.75
2018-04-23T02:06:35.513Z,78.42
2018-04-23T02:07:35.423Z,78.13
2018-04-23T02:08:35.331Z,78.13
2018-04-23T02:09:35.247Z,78.22
2018-04-23T02:10:35.140Z,77.84
2018-04-23T02:11:35.047Z,78.13
2018-04-23T02:12:34.956Z,78.32
2018-04-23T02:13:34.853Z,78.61
2018-04-23T02:14:34.763Z,78.22
2018-04-23T02:15:34.673Z,78.51
2018-04-23T02:16:34.569Z,78.22
2018-04-23T02:17:34.477Z,78.61
2018-04-23T02:18:34.390Z,78.61
2018-04-23T02:19:34.294Z,78.32
2018-04-23T02:20:34.193Z,78.74
2018-04-23T02:21:34.102Z,78.32
2018-04-23T02:22:34.023Z,77.94
2018-04-23T02:23:33.907Z,78.22
2018-04-23T02:24:33.817Z,78.13
2018-04-23T02:25:33.725Z,77.84
2018-04-23T02:26:33.622Z,78.42
2018-04-23T02:27:33.533Z,78.32
2018-04-23T02:28:33.441Z,78.42
2018-04-23T02:29:33.338Z,78.42
2018-04-23T02:30:33.247Z,78.51
2018-04-23T02:31:33.161Z,78.70
2018-04-23T02:32:33.064Z,78.80
2018-04-23T02:33:32.961Z,78.70
2018-04-23T02:34:32.893Z,78.61
2018-04-23T02:35:32.779Z,78.70
2018-04-23T02:36:32.678Z,79.28
2018-04-23T02:37:32.588Z,78.89
2018-04-23T02:38:32.495Z,78.86
2018-04-23T02:39:32.392Z,79.18
2018-04-23T02:40:32.301Z,79.18
2018-04-23T02:41:32.209Z,79.14
2018-04-23T02:42:32.107Z,79.24
2018-04-23T02:43:32.016Z,79.24
2018-04-23T02:44:31.925Z,79.33
2018-04-23T02:45:31.824Z,79.05
2018-04-23T02:46:31.730Z,78.95
2018-04-23T02:47:31.641Z,79.33
2018-04-23T02:48:31.538Z,78.76
2018-04-23T02:49:31.458Z,79.62
2018-04-23T02:50:31.359Z,79.24
2018-04-23T02:51:31.253Z,79.52
2018-04-23T02:52:31.161Z,79.24
2018-04-23T02:53:31.077Z,79.14
2018-04-23T02:54:30.968Z,79.14
2018-04-23T02:55:30.875Z,79.14
2018-04-23T02:56:30.786Z,79.58
2018-04-23T02:57:30.694Z,78.86
2018-04-23T02:58:30.590Z,79.81
2018-04-23T02:59:30.503Z,79.72
2018-04-23T03:00:30.409Z,79.81
2018-04-23T03:01:30.307Z,79.49
2018-04-23T03:02:30.215Z,79.68
2018-04-23T03:03:30.112Z,79.49
2018-04-23T03:04:30.021Z,79.96
2018-04-23T03:05:29.929Z,79.96
2018-04-23T03:06:29.828Z,79.68
2018-04-23T03:07:29.736Z,79.96
2018-04-23T03:08:29.649Z,79.39
2018-04-23T03:09:29.793Z,79.49
2018-04-23T03:10:29.451Z,79.68
2018-04-23T03:11:29.360Z,79.77
2018-04-23T03:12:29.257Z,79.87
2018-04-23T03:13:29.161Z,79.77
2018-04-23T03:14:29.076Z,79.77
2018-04-23T03:15:28.977Z,79.49
2018-04-23T03:16:28.880Z,80.16
2018-04-23T03:17:28.780Z,80.16
2018-04-23T03:18:28.688Z,80.35
2018-04-23T03:19:28.596Z,80.44
2018-04-23T03:20:28.508Z,80.92
2018-04-23T03:21:28.403Z,80.54
2018-04-23T03:22:28.311Z,80.44
2018-04-23T03:23:28.208Z,80.63
2018-04-23T03:24:28.121Z,80.63
2018-04-23T03:25:28.027Z,80.63
2018-04-23T03:26:27.923Z,80.63
2018-04-23T03:27:27.833Z,80.82
2018-04-23T03:28:27.730Z,80.63
2018-04-23T03:29:27.639Z,81.11
2018-04-23T03:30:27.548Z,81.40
2018-04-23T03:31:27.444Z,81.16
2018-04-23T03:32:27.353Z,81.16
2018-04-23T03:33:27.252Z,80.30
2018-04-23T03:34:27.160Z,80.50
2018-04-23T03:35:27.068Z,81.07
2018-04-23T03:36:26.965Z,81.07
2018-04-23T03:37:26.878Z,80.98
2018-04-23T03:38:26.783Z,80.98
2018-04-23T03:39:26.679Z,80.79
2018-04-23T03:40:26.590Z,81.45
2018-04-23T03:41:26.487Z,81.26
2018-04-23T03:42:26.395Z,81.65
2018-04-23T03:43:26.304Z,81.84
2018-04-23T03:44:26.271Z,82.03
2018-04-23T03:45:26.111Z,82.12
2018-04-23T03:46:26.021Z,82.12
2018-04-23T03:47:25.917Z,81.93
2018-04-23T03:48:25.825Z,83.08
2018-04-23T03:49:25.747Z,82.31
2018-04-23T03:50:25.633Z,82.79
2018-04-23T03:51:25.529Z,82.41
2018-04-23T03:52:25.436Z,82.41
2018-04-23T03:53:25.355Z,83.08
2018-04-23T03:54:25.246Z,82.98
2018-04-23T03:55:25.152Z,82.51
2018-04-23T03:56:25.049Z,82.89
2018-04-23T03:57:24.959Z,82.98
2018-04-23T03:58:24.855Z,82.22
2018-04-23T03:59:24.763Z,82.89
2018-04-23T04:00:24.673Z,82.31
2018-04-23T04:01:24.597Z,82.89
2018-04-23T04:02:24.480Z,83.08
2018-04-23T04:03:24.377Z,82.98
2018-04-23T04:04:24.285Z,82.22
2018-04-23T04:05:24.194Z,82.12
2018-04-23T04:06:24.090Z,81.84
2018-04-23T04:07:24.001Z,81.93
2018-04-23T04:08:23.897Z,81.74
2018-04-23T04:09:24.162Z,82.03
2018-04-23T04:10:23.704Z,81.55
2018-04-23T04:11:23.612Z,81.65
2018-04-23T04:12:23.523Z,81.74
2018-04-23T04:13:23.417Z,81.65
2018-04-23T04:14:23.327Z,81.65
2018-04-23T04:15:23.224Z,81.84
2018-04-23T04:16:23.145Z,81.65
2018-04-23T04:17:23.042Z,81.74
2018-04-23T04:18:22.938Z,81.74
2018-04-23T04:19:23.647Z,81.74
2018-04-23T04:20:22.748Z,81.74
2018-04-23T04:21:22.654Z,81.49
2018-04-23T04:22:22.551Z,81.59
2018-04-23T04:23:22.461Z,81.21
2018-04-23T04:24:22.370Z,81.02
2018-04-23T04:25:22.266Z,81.59
2018-04-23T04:26:22.173Z,81.40
2018-04-23T04:27:22.073Z,80.73
2018-04-23T04:28:21.981Z,81.11
2018-04-23T04:29:21.889Z,81.02
2018-04-23T04:30:21.799Z,81.11
2018-04-23T04:31:21.700Z,81.30
2018-04-23T04:32:21.592Z,81.02
2018-04-23T04:33:21.506Z,80.63
2018-04-23T04:34:21.411Z,80.58
2018-04-23T04:35:21.307Z,80.00
2018-04-23T04:36:21.216Z,79.81
2018-04-23T04:37:21.113Z,79.81
2018-04-23T04:38:21.076Z,79.81
2018-04-23T04:39:21.231Z,79.52
2018-04-23T04:40:20.827Z,79.75
2018-04-23T04:41:20.738Z,79.75
2018-04-23T04:42:20.646Z,80.33
2018-04-23T04:43:20.545Z,79.60
2018-04-23T04:44:20.453Z,79.22
2018-04-23T04:45:20.361Z,79.03
2018-04-23T04:46:20.258Z,78.55
2018-04-23T04:47:20.170Z,78.64
2018-04-23T04:48:20.065Z,78.30
2018-04-23T04:49:19.973Z,78.59
2018-04-23T04:50:19.884Z,78.05
2018-04-23T04:51:19.829Z,77.67
2018-04-23T04:52:19.688Z,77.19
2018-04-23T04:53:19.597Z,77.04
2018-04-23T04:54:19.506Z,76.94
2018-04-23T04:55:19.403Z,76.27
2018-04-23T04:56:19.316Z,76.27
2018-04-23T04:57:19.221Z,75.70
2018-04-23T04:58:19.119Z,75.73
2018-04-23T04:59:19.029Z,75.54
2018-04-23T05:00:18.942Z,75.73
2018-04-23T05:01:18.846Z,75.20
2018-04-23T05:02:18.743Z,75.20
2018-04-23T05:03:18.651Z,75.10
2018-04-23T05:04:18.564Z,74.65
2018-04-23T05:05:18.471Z,75.23
2018-04-23T05:06:18.379Z,74.65
2018-04-23T05:07:18.277Z,74.11
2018-04-23T05:08:18.184Z,74.11
2018-04-23T05:09:18.095Z,73.83
2018-04-23T05:10:18.016Z,73.67
2018-04-23T05:11:17.912Z,73.57
2018-04-23T05:12:17.822Z,73.57
2018-04-23T05:13:17.718Z,73.00
2018-04-23T05:14:17.628Z,73.09
2018-04-23T05:15:17.536Z,72.84
2018-04-23T05:16:17.447Z,72.26
2018-04-23T05:17:17.358Z,72.74
2018-04-23T05:18:17.265Z,72.42
2018-04-23T05:19:17.173Z,72.52
2018-04-23T05:20:17.071Z,72.71
2018-04-23T05:21:16.980Z,73.00
2018-04-23T05:22:16.888Z,73.28
2018-04-23T05:23:16.800Z,72.61
2018-04-23T05:24:16.707Z,72.52
2018-04-23T05:25:16.617Z,72.52
2018-04-23T05:26:16.525Z,72.55
2018-04-23T05:27:16.436Z,72.55
2018-04-23T05:28:16.343Z,72.20
2018-04-23T05:29:16.254Z,71.69
2018-04-23T05:30:16.162Z,71.40
2018-04-23T05:31:16.074Z,72.17
2018-04-23T05:32:15.981Z,72.07
2018-04-23T05:33:15.890Z,71.69
2018-04-23T05:34:15.798Z,72.17
2018-04-23T05:35:15.697Z,72.17
2018-04-23T05:36:15.607Z,71.34
2018-04-23T05:37:15.515Z,71.91
2018-04-23T05:38:15.426Z,71.34
2018-04-23T05:39:15.332Z,71.34
2018-04-23T05:40:15.243Z,70.82
2018-04-23T05:41:15.163Z,71.72
2018-04-23T05:42:15.060Z,71.62
2018-04-23T05:43:14.976Z,71.72
2018-04-23T05:44:14.909Z,71.72
2018-04-23T05:45:14.801Z,71.91
2018-04-23T05:46:14.697Z,71.14
2018-04-23T05:47:14.606Z,71.53
2018-04-23T05:48:14.515Z,71.59
2018-04-23T05:49:14.425Z,71.20
2018-04-23T05:50:14.334Z,71.59
2018-04-23T05:51:14.244Z,71.59
2018-04-23T05:52:14.164Z,71.69
2018-04-23T05:53:14.073Z,71.69
2018-04-23T05:54:13.982Z,71.59
2018-04-23T05:55:13.893Z,71.49
2018-04-23T05:56:13.800Z,71.55
2018-04-23T05:57:13.710Z,71.30
2018-04-23T05:58:13.619Z,72.07
2018-04-23T05:59:13.780Z,71.88
2018-04-23T06:00:13.438Z,71.30
2018-04-23T06:01:13.346Z,71.72
2018-04-23T06:02:13.255Z,71.47
2018-04-23T06:03:13.165Z,71.56
2018-04-23T06:04:13.078Z,71.31
2018-04-23T06:05:13.012Z,69.67
2018-04-23T06:06:12.892Z,69.67
2018-04-23T06:07:12.801Z,70.50
2018-04-23T06:08:12.710Z,70.47
2018-04-23T06:09:12.620Z,70.95
2018-04-23T06:10:12.528Z,71.81
2018-04-23T06:11:12.438Z,71.34
2018-04-23T06:12:12.346Z,71.88
2018-04-23T06:13:12.255Z,71.69
2018-04-23T06:14:12.165Z,71.59
2018-04-23T06:15:12.076Z,71.49
2018-04-23T06:16:11.983Z,71.40
2018-04-23T06:17:11.892Z,71.49
2018-04-23T06:18:11.802Z,71.01
2018-04-23T06:19:11.961Z,71.65
2018-04-23T06:20:11.619Z,71.36
2018-04-23T06:21:11.529Z,71.65
2018-04-23T06:22:11.439Z,72.13
2018-04-23T06:23:11.348Z,71.36
2018-04-23T06:24:11.256Z,72.13
2018-04-23T06:25:11.165Z,72.00
2018-04-23T06:26:11.079Z,72.48
2018-04-23T06:27:10.990Z,72.09
2018-04-23T06:28:10.896Z,72.67
2018-04-23T06:29:10.802Z,72.16
2018-04-23T06:30:10.710Z,72.54
2018-04-23T06:31:10.620Z,72.34
2018-04-23T06:32:10.532Z,73.11
2018-04-23T06:33:10.440Z,73.21
2018-04-23T06:34:10.349Z,72.64
2018-04-23T06:35:10.258Z,73.02
2018-04-23T06:36:10.166Z,73.02
2018-04-23T06:37:10.076Z,72.73
2018-04-23T06:38:09.984Z,73.18
2018-04-23T06:39:10.144Z,72.73
2018-04-23T06:40:09.803Z,72.83
2018-04-23T06:41:09.712Z,72.89
2018-04-23T06:42:09.620Z,72.69
2018-04-23T06:43:09.532Z,72.79
2018-04-23T06:44:09.439Z,72.79
2018-04-23T06:45:09.349Z,72.83
2018-04-23T06:46:09.291Z,72.73
2018-04-23T06:47:09.154Z,72.16
2018-04-23T06:48:09.065Z,72.92
2018-04-23T06:49:08.972Z,72.54
2018-04-23T06:50:08.884Z,72.64
2018-04-23T06:51:08.792Z,72.67
2018-04-23T06:52:08.701Z,72.67
2018-04-23T06:53:08.609Z,72.86
2018-04-23T06:54:08.521Z,72.19
2018-04-23T06:55:08.428Z,72.09
2018-04-23T06:56:08.328Z,72.67
2018-04-23T06:57:08.235Z,72.67
2018-04-23T06:58:08.143Z,72.58
2018-04-23T06:59:08.104Z,72.00
2018-04-23T07:00:07.962Z,72.38
2018-04-23T07:01:07.872Z,72.09
2018-04-23T07:02:07.781Z,71.81
2018-04-23T07:03:07.691Z,72.38
2018-04-23T07:04:07.852Z,71.91
2018-04-23T07:05:07.536Z,72.48
2018-04-23T07:06:07.418Z,72.77
2018-04-23T07:07:07.320Z,72.77
2018-04-23T07:08:07.226Z,72.19
2018-04-23T07:09:07.132Z,72.42
2018-04-23T07:10:07.044Z,71.84
2018-04-23T07:11:06.952Z,71.84
2018-04-23T07:12:06.870Z,71.94
2018-04-23T07:13:06.770Z,71.55
2018-04-23T07:14:06.684Z,71.46
2018-04-23T07:15:06.587Z,71.36
2018-04-23T07:16:06.496Z,71.17
2018-04-23T07:17:06.407Z,71.49
2018-04-23T07:18:06.316Z,71.69
2018-04-23T07:19:06.227Z,71.01
2018-04-23T07:20:06.133Z,71.40
2018-04-23T07:21:06.048Z,70.95
2018-04-23T07:22:05.939Z,71.14
2018-04-23T07:23:05.849Z,70.95
2018-04-23T07:24:05.813Z,70.70
2018-04-23T07:25:05.671Z,70.41
2018-04-23T07:26:05.576Z,70.35
2018-04-23T07:27:05.485Z,69.87
2018-04-23T07:28:05.394Z,70.25
2018-04-23T07:29:05.303Z,70.38
2018-04-23T07:30:05.212Z,68.93
2018-04-23T07:31:05.123Z,68.39
2018-04-23T07:32:05.031Z,67.59
2018-04-23T07:33:04.941Z,67.36
2018-04-23T07:34:04.850Z,68.39
2018-04-23T07:35:04.760Z,68.84
2018-04-23T07:36:04.669Z,68.90
2018-04-23T07:37:04.579Z,69.93
2018-04-23T07:38:04.487Z,70.60
2018-04-23T07:39:04.397Z,70.18
2018-04-23T07:40:04.307Z,70.60
2018-04-23T07:41:04.215Z,70.70
2018-04-23T07:42:04.125Z,70.41
2018-04-23T07:43:04.046Z,69.83
2018-04-23T07:44:03.955Z,70.47
2018-04-23T07:45:03.864Z,71.37
2018-04-23T07:46:03.774Z,70.60
2018-04-23T07:47:03.686Z,70.50
2018-04-23T07:48:03.593Z,70.35
2018-04-23T07:49:03.501Z,70.54
2018-04-23T07:50:03.412Z,70.15
2018-04-23T07:51:03.319Z,69.87
2018-04-23T07:52:03.229Z,70.15
2018-04-23T07:53:03.138Z,69.96
2018-04-23T07:54:03.048Z,70.35
2018-04-23T07:55:02.958Z,69.87
2018-04-23T07:56:02.865Z,69.77
2018-04-23T07:57:02.774Z,69.38
2018-04-23T07:58:02.685Z,69.09
2018-04-23T07:59:02.594Z,69.57
2018-04-23T08:00:02.523Z,69.09
2018-04-23T08:01:02.414Z,68.90
2018-04-23T08:02:02.321Z,69.38
2018-04-23T08:03:02.229Z,69.09
2018-04-23T08:04:02.140Z,69.48
2018-04-23T08:05:02.047Z,68.90
2018-04-23T08:06:01.958Z,68.42
2018-04-23T08:07:01.867Z,68.84
2018-04-23T08:08:01.779Z,68.35
2018-04-23T08:09:01.687Z,68.26
2018-04-23T08:10:01.595Z,68.35
2018-04-23T08:11:01.509Z,68.77
2018-04-23T08:12:01.423Z,67.62
2018-04-23T08:13:01.333Z,67.71
2018-04-23T08:14:01.242Z,68.71
2018-04-23T08:15:01.151Z,68.26
2018-04-23T08:16:01.060Z,66.91
2018-04-23T08:17:00.974Z,66.14
2018-04-23T08:18:00.891Z,65.69
2018-04-23T08:19:01.038Z,66.08
2018-04-23T08:20:00.696Z,65.53
2018-04-23T08:21:00.607Z,64.95
2018-04-23T08:22:00.515Z,63.69
2018-04-23T08:23:00.433Z,64.92
2018-04-23T08:24:00.333Z,65.24
2018-04-23T08:25:00.255Z,65.56
2018-04-23T08:26:00.166Z,64.18
2018-04-23T08:27:00.074Z,64.05
2018-04-23T08:27:59.983Z,63.66
2018-04-23T08:28:59.892Z,64.63
2018-04-23T08:29:59.801Z,65.24
2018-04-23T08:30:59.710Z,65.05
2018-04-23T08:31:59.662Z,64.95
2018-04-23T08:32:59.547Z,64.18
2018-04-23T08:33:59.450Z,63.69
2018-04-23T08:34:59.361Z,63.11
2018-04-23T08:35:59.270Z,63.98
2018-04-23T08:36:59.189Z,63.89
2018-04-23T08:37:59.101Z,63.60
2018-04-23T08:38:59.010Z,63.50
2018-04-23T08:39:58.919Z,63.37
2018-04-23T08:40:58.827Z,63.95
2018-04-23T08:41:58.737Z,63.95
2018-04-23T08:42:58.659Z,65.01
2018-04-23T08:43:58.609Z,63.47
2018-04-23T08:44:58.481Z,63.95
2018-04-23T08:45:58.391Z,63.02
2018-04-23T08:46:58.308Z,62.85
2018-04-23T08:47:58.219Z,61.57
2018-04-23T08:48:58.163Z,61.76
2018-04-23T08:49:58.039Z,62.44
2018-04-23T08:50:57.945Z,62.24
2018-04-23T08:51:57.867Z,63.28
2018-04-23T08:52:57.776Z,63.69
2018-04-23T08:53:57.685Z,63.69
2018-04-23T08:54:57.596Z,64.05
2018-04-23T08:55:57.552Z,63.37
2018-04-23T08:56:57.426Z,64.72
2018-04-23T08:57:57.336Z,64.34
2018-04-23T08:58:57.244Z,64.53
2018-04-23T08:59:57.200Z,65.40
2018-04-23T09:00:57.075Z,64.14
2018-04-23T09:01:56.988Z,63.76
2018-04-23T09:02:56.897Z,64.53
2018-04-23T09:03:56.802Z,64.53
2018-04-23T09:04:56.713Z,65.17
2018-04-23T09:05:56.634Z,65.82
2018-04-23T09:06:56.542Z,65.14
2018-04-23T09:07:56.457Z,66.14
2018-04-23T09:08:56.362Z,66.72
2018-04-23T09:09:56.271Z,65.95
2018-04-23T09:10:56.193Z,66.43
2018-04-23T09:11:56.105Z,67.65
2018-04-23T09:12:56.011Z,67.85
2018-04-23T09:13:55.919Z,68.29
2018-04-23T09:14:55.829Z,68.59
2018-04-23T09:15:55.739Z,68.39
2018-04-23T09:16:55.659Z,68.59
2018-04-23T09:17:55.600Z,68.45
2018-04-23T09:18:55.477Z,68.16
2018-04-23T09:19:55.387Z,68.26
2018-04-23T09:20:55.296Z,68.07
2018-04-23T09:21:55.206Z,68.87
2018-04-23T09:22:55.127Z,67.71
2018-04-23T09:23:55.036Z,67.43
2018-04-23T09:24:54.953Z,67.17
2018-04-23T09:25:54.856Z,67.17
2018-04-23T09:26:54.763Z,66.94
2018-04-23T09:27:54.672Z,66.85
2018-04-23T09:28:54.594Z,67.14
2018-04-23T09:29:54.503Z,68.07
2018-04-23T09:30:54.412Z,67.91
2018-04-23T09:31:54.324Z,67.52
2018-04-23T09:32:54.244Z,67.91
2018-04-23T09:33:54.144Z,68.26
2018-04-23T09:34:54.049Z,68.93
2018-04-23T09:35:53.971Z,69.13
2018-04-23T09:36:53.881Z,69.29
2018-04-23T09:37:53.788Z,70.06
2018-04-23T09:38:53.714Z,70.21
2018-04-23T09:39:53.608Z,69.93
2018-04-23T09:40:53.517Z,70.56
2018-04-23T09:41:53.425Z,70.47
2018-04-23T09:42:53.337Z,70.56
2018-04-23T09:43:53.256Z,71.20
2018-04-23T09:44:53.167Z,70.62
2018-04-23T09:45:53.076Z,71.11
2018-04-23T09:46:52.984Z,71.59
2018-04-23T09:47:52.894Z,71.88
2018-04-23T09:48:52.802Z,72.74
2018-04-23T09:49:52.712Z,72.94
2018-04-23T09:50:52.621Z,72.52
2018-04-23T09:51:52.534Z,72.32
2018-04-23T09:52:52.439Z,71.84
2018-04-23T09:53:52.350Z,73.19
2018-04-23T09:54:52.258Z,72.52
2018-04-23T09:55:52.168Z,73.86
2018-04-23T09:56:52.076Z,73.86
2018-04-23T09:57:51.986Z,73.28
2018-04-23T09:58:51.895Z,73.83
2018-04-23T09:59:51.806Z,73.35
2018-04-23T10:00:51.713Z,73.73
2018-04-23T10:01:51.623Z,73.25
2018-04-23T10:02:51.531Z,73.63
2018-04-23T10:03:51.441Z,74.27
2018-04-23T10:04:51.349Z,73.79
2018-04-23T10:05:51.260Z,73.79
2018-04-23T10:06:51.168Z,73.79
2018-04-23T10:07:51.078Z,73.60
2018-04-23T10:08:50.986Z,73.63
2018-04-23T10:09:50.897Z,74.37
2018-04-23T10:10:50.805Z,74.65
2018-04-23T10:11:50.714Z,72.96
2018-04-23T10:12:50.623Z,74.79
2018-04-23T10:13:50.532Z,73.63
2018-04-23T10:14:50.441Z,73.06
2018-04-23T10:15:50.353Z,73.92
2018-04-23T10:16:50.259Z,73.83
2018-04-23T10:17:50.158Z,74.11
2018-04-23T10:18:50.067Z,74.11
2018-04-23T10:19:49.976Z,74.40
2018-04-23T10:20:49.888Z,72.80
2018-04-23T10:21:49.799Z,74.05
2018-04-23T10:22:49.703Z,73.67
2018-04-23T10:23:49.615Z,73.77
2018-04-23T10:24:49.523Z,73.28
2018-04-23T10:25:49.430Z,73.38
2018-04-23T10:26:49.341Z,73.86
2018-04-23T10:27:49.249Z,74.34
2018-04-23T10:28:49.158Z,73.86
2018-04-23T10:29:49.067Z,73.96
2018-04-23T10:30:48.977Z,73.96
2018-04-23T10:31:48.886Z,73.86
2018-04-23T10:32:48.795Z,73.57
2018-04-23T10:33:48.718Z,73.38
2018-04-23T10:34:48.614Z,73.86
2018-04-23T10:35:48.522Z,73.57
2018-04-23T10:36:48.420Z,74.15
2018-04-23T10:37:48.330Z,74.15
2018-04-23T10:38:48.237Z,73.96
2018-04-23T10:39:48.147Z,74.34
2018-04-23T10:40:48.056Z,74.44
2018-04-23T10:41:47.965Z,73.77
2018-04-23T10:42:47.875Z,74.44
2018-04-23T10:43:47.784Z,74.34
2018-04-23T10:44:47.696Z,73.32
2018-04-23T10:45:47.602Z,73.13
2018-04-23T10:46:47.511Z,73.42
2018-04-23T10:47:47.421Z,73.42
2018-04-23T10:48:47.329Z,73.13
2018-04-23T10:49:47.242Z,73.61
2018-04-23T10:50:47.148Z,73.36
2018-04-23T10:51:47.047Z,72.97
2018-04-23T10:52:46.955Z,72.49
2018-04-23T10:53:46.862Z,72.24
2018-04-23T10:54:46.772Z,72.72
2018-04-23T10:55:46.684Z,72.14
2018-04-23T10:56:46.596Z,72.18
2018-04-23T10:57:46.513Z,71.50
2018-04-23T10:58:46.411Z,71.31
2018-04-23T10:59:46.318Z,71.70
2018-04-23T11:00:46.229Z,71.60
2018-04-23T11:01:46.136Z,71.73
2018-04-23T11:02:46.045Z,71.48
2018-04-23T11:03:45.954Z,71.48
2018-04-23T11:04:45.865Z,71.03
2018-04-23T11:05:45.773Z,70.29
2018-04-23T11:06:45.683Z,70.39
2018-04-23T11:07:45.591Z,69.90
2018-04-23T11:08:45.502Z,70.03
2018-04-23T11:09:45.424Z,69.97
2018-04-23T11:10:45.324Z,70.26
2018-04-23T11:11:45.242Z,69.87
2018-04-23T11:12:45.149Z,68.94
2018-04-23T11:13:45.060Z,68.84
2018-04-23T11:14:44.968Z,68.84
2018-04-23T11:15:44.879Z,69.04
2018-04-23T11:16:44.786Z,69.13
2018-04-23T11:17:44.696Z,68.20
2018-04-23T11:18:44.605Z,68.20
2018-04-23T11:19:44.517Z,68.40
2018-04-23T11:20:44.436Z,68.20
2018-04-23T11:21:44.345Z,67.08
2018-04-23T11:22:44.261Z,67.43
2018-04-23T11:23:44.165Z,68.13
2018-04-23T11:24:44.100Z,70.03
2018-04-23T11:25:43.982Z,69.26
2018-04-23T11:26:43.892Z,69.74
2018-04-23T11:27:43.801Z,70.61
2018-04-23T11:28:43.724Z,69.74
2018-04-23T11:29:43.632Z,70.42
2018-04-23T11:30:43.540Z,70.26
2018-04-23T11:31:43.450Z,70.03
2018-04-23T11:32:43.358Z,70.32
2018-04-23T11:33:43.268Z,70.19
2018-04-23T11:34:43.176Z,69.67
2018-04-23T11:35:43.087Z,69.96
2018-04-23T11:36:43.008Z,71.41
2018-04-23T11:37:42.906Z,70.44
2018-04-23T11:38:42.837Z,70.54
2018-04-23T11:39:42.735Z,69.87
2018-04-23T11:40:42.645Z,70.44
2018-04-23T11:41:42.553Z,70.50
2018-04-23T11:42:42.463Z,69.64
2018-04-23T11:43:42.371Z,70.12
2018-04-23T11:44:42.284Z,70.12
2018-04-23T11:45:42.191Z,70.21
2018-04-23T11:46:42.099Z,71.08
2018-04-23T11:47:42.008Z,70.89
2018-04-23T11:48:41.919Z,70.64
2018-04-23T11:49:41.829Z,70.15
2018-04-23T11:50:41.739Z,69.87
2018-04-23T11:51:41.664Z,69.80
2018-04-23T11:52:41.567Z,70.38
2018-04-23T11:53:41.477Z,69.13
2018-04-23T11:54:41.402Z,69.13
2018-04-23T11:55:41.295Z,69.90
2018-04-23T11:56:41.204Z,69.38
2018-04-23T11:57:41.113Z,69.96
2018-04-23T11:58:41.035Z,69.96
2018-04-23T11:59:40.937Z,70.48
2018-04-23T12:00:40.840Z,69.51
2018-04-23T12:01:40.750Z,69.71
2018-04-23T12:02:40.658Z,69.42
2018-04-23T12:03:40.569Z,69.90
2018-04-23T12:04:40.476Z,69.32
2018-04-23T12:05:40.387Z,69.03
2018-04-23T12:06:40.295Z,69.13
2018-04-23T12:07:40.205Z,69.87
2018-04-23T12:08:40.113Z,69.29
2018-04-23T12:09:40.024Z,69.77
2018-04-23T12:10:39.932Z,70.28
2018-04-23T12:11:39.842Z,69.96
2018-04-23T12:12:39.751Z,70.06
2018-04-23T12:13:39.660Z,70.09
2018-04-23T12:14:39.568Z,70.00
2018-04-23T12:15:39.479Z,69.13
2018-04-23T12:16:39.388Z,68.87
2018-04-23T12:17:39.309Z,69.26
2018-04-23T12:18:39.206Z,69.03
2018-04-23T12:19:39.115Z,68.93
2018-04-23T12:20:39.026Z,70.09
2018-04-23T12:21:39.000Z,69.03
2018-04-23T12:22:38.856Z,68.99
2018-04-23T12:23:38.765Z,69.48
2018-04-23T12:24:38.672Z,68.99
2018-04-23T12:25:38.582Z,69.87
2018-04-23T12:26:38.492Z,69.51
2018-04-23T12:27:38.401Z,68.90
2018-04-23T12:28:38.310Z,69.61
2018-04-23T12:29:38.219Z,69.90
2018-04-23T12:30:38.129Z,69.32
2018-04-23T12:31:38.039Z,68.97
2018-04-23T12:32:37.951Z,68.59
2018-04-23T12:33:37.855Z,68.87
2018-04-23T12:34:37.765Z,68.29
2018-04-23T12:35:37.674Z,68.62
2018-04-23T12:36:37.584Z,68.49
2018-04-23T12:37:37.492Z,68.68
2018-04-23T12:38:37.404Z,68.39
2018-04-23T12:39:37.312Z,68.39
2018-04-23T12:40:37.221Z,68.01
2018-04-23T12:41:37.129Z,68.29
2018-04-23T12:42:37.040Z,68.49
2018-04-23T12:43:36.949Z,68.19
2018-04-23T12:44:36.858Z,67.04
2018-04-23T12:45:36.766Z,67.36
2018-04-23T12:46:36.677Z,67.65
2018-04-23T12:47:36.584Z,67.75
2018-04-23T12:48:36.494Z,67.85
2018-04-23T12:49:36.449Z,67.97
2018-04-23T12:50:36.325Z,67.11
2018-04-23T12:51:36.234Z,67.30