createdAt,value
2022-09-04T00:49:19.745Z,90
2022-09-04T01:19:27.117Z,92
2022-09-04T01:29:28.877Z,92
2022-09-04T01:39:31.066Z,93
2022-09-04T01:49:32.839Z,93
2022-09-04T01:59:35.313Z,94
2022-09-04T02:09:37.686Z,95
2022-09-04T02:19:40.142Z,96
2022-09-04T02:39:44.490Z,98
2022-09-04T02:49:46.324Z,100
2022-09-04T02:59:47.973Z,100
2022-09-04T03:09:49.914Z,100
2022-09-04T03:19:51.652Z,100
2022-09-04T03:29:54.216Z,100
2022-09-04T03:39:56.890Z,100
2022-09-04T03:49:58.601Z,100
2022-09-04T04:00:00.640Z,100
2022-09-04T04:10:03.140Z,100
2022-09-04T04:20:05.265Z,100
2022-09-04T04:30:07.122Z,100
2022-09-04T04:40:08.877Z,100
2022-09-04T04:50:11.252Z,100
2022-09-04T05:00:13.090Z,100
2022-09-04T05:10:15.056Z,100
2022-09-04T05:20:17.609Z,100
2022-09-04T05:30:19.654Z,100
2022-09-04T05:40:22.007Z,100
2022-09-04T05:50:24.626Z,100
2022-09-04T06:00:26.753Z,100
2022-09-04T06:10:28.467Z,100
2022-09-04T06:20:30.737Z,100
2022-09-04T06:30:33.148Z,100
2022-09-04T06:40:34.826Z,100
2022-09-04T06:50:36.549Z,100
2022-09-04T07:10:41.056Z,100
2022-09-04T07:20:43.395Z,97
2022-09-04T07:30:45.492Z,90
2022-09-04T07:40:48.072Z,85
2022-09-04T09:01:04.922Z,61
2022-09-04T10:01:16.977Z,62
2022-09-04T10:41:24.537Z,62
2022-09-04T10:51:26.717Z,60
2022-09-04T11:01:29.262Z,59
2022-09-04T11:31:34.799Z,57
2022-09-04T13:31:59.936Z,46
2022-09-04T14:12:08.312Z,42
2022-09-04T14:22:10.759Z,42
2022-09-04T14:32:12.954Z,43
2022-09-04T14:42:14.581Z,44
2022-09-04T14:52:16.593Z,44
2022-09-04T15:02:19.077Z,44
2022-09-04T15:12:24.467Z,44
2022-09-04T15:22:23.682Z,44
2022-09-04T15:32:26.093Z,45
2022-09-04T15:42:28.332Z,45
2022-09-04T16:02:32.374Z,45
2022-09-04T16:12:34.878Z,45
2022-09-04T16:22:36.588Z,45
2022-09-04T16:32:38.222Z,45
2022-09-04T16:42:40.029Z,45
2022-09-04T16:52:42.438Z,45
2022-09-04T17:02:44.187Z,45
2022-09-04T17:12:46.508Z,46
2022-09-04T17:27:24.635Z,46
2022-09-04T17:33:22.659Z,47
2022-09-04T17:43:12.964Z,47
2022-09-04T17:52:54.915Z,48
2022-09-04T18:12:58.755Z,50
2022-09-04T18:23:01.112Z,52
2022-09-04T18:37:14.903Z,54
2022-09-04T18:45:09.939Z,55
2022-09-04T18:53:07.706Z,57
2022-09-04T19:03:09.554Z,59
2022-09-04T19:13:11.767Z,61
2022-09-04T19:23:15.274Z,63
2022-09-04T19:33:15.437Z,65
2022-09-04T19:45:58.699Z,67
2022-09-04T19:53:37.016Z,70
2022-09-04T20:03:30.031Z,72
2022-09-04T20:13:23.879Z,74
2022-09-04T20:23:33.895Z,76
2022-09-04T20:43:31.066Z,80
2022-09-04T20:53:33.504Z,82
2022-09-04T21:03:36.022Z,85
2022-09-04T21:23:40.109Z,90
2022-09-04T21:33:42.057Z,91
2022-09-04T21:43:43.877Z,94
2022-09-04T21:53:45.716Z,96
2022-09-04T22:03:47.744Z,99
2022-09-04T22:13:50.489Z,100
2022-09-04T22:23:52.252Z,100
2022-09-04T22:34:14.611Z,100
2022-09-04T22:44:03.611Z,100
2022-09-04T22:54:12.513Z,100
2022-09-04T23:04:15.068Z,100
2022-09-04T23:26:41.111Z,100
2022-09-04T23:34:21.371Z,100
2022-09-04T23:44:25.340Z,100
2022-09-04T23:54:25.684Z,100
