createdAt,value
2022-08-21T00:02:26.817Z,101821.00
2022-08-21T00:04:57.734Z,101824.00
2022-08-21T00:07:27.906Z,101824.00
2022-08-21T00:09:57.469Z,101817.00
2022-08-21T00:12:26.687Z,101815.00
2022-08-21T00:14:58.046Z,101817.00
2022-08-21T00:17:28.610Z,101813.00
2022-08-21T00:19:57.576Z,101813.00
2022-08-21T00:22:27.294Z,101819.00
2022-08-21T00:24:57.954Z,101812.00
2022-08-21T00:27:26.864Z,101817.00
2022-08-21T00:29:56.341Z,101809.00
2022-08-21T00:32:29.178Z,101811.00
2022-08-21T00:34:58.190Z,101813.00
2022-08-21T00:37:28.066Z,101804.00
2022-08-21T00:39:59.346Z,101814.00
2022-08-21T00:42:31.368Z,101808.00
2022-08-21T00:45:00.438Z,101805.00
2022-08-21T00:47:30.646Z,101806.00
2022-08-21T00:49:59.711Z,101813.00
2022-08-21T00:52:33.919Z,101805.00
2022-08-21T00:55:03.932Z,101810.00
2022-08-21T00:57:38.756Z,101802.00
2022-08-21T01:00:17.733Z,101802.00
2022-08-21T01:02:49.134Z,101806.00
2022-08-21T01:05:18.704Z,101807.00
2022-08-21T01:07:47.711Z,101806.00
2022-08-21T01:10:24.224Z,101797.00
2022-08-21T01:12:56.256Z,101797.00
2022-08-21T01:15:29.643Z,101796.00
2022-08-21T01:18:00.290Z,101791.00
2022-08-21T01:20:32.276Z,101789.00
2022-08-21T01:23:05.169Z,101786.00
2022-08-21T01:25:36.374Z,101791.00
2022-08-21T01:28:14.046Z,101797.00
2022-08-21T01:30:46.124Z,101787.00
2022-08-21T01:33:14.910Z,101786.00
2022-08-21T01:35:43.686Z,101784.00
2022-08-21T01:38:13.953Z,101780.00
2022-08-21T01:40:43.192Z,101780.00
2022-08-21T01:43:11.927Z,101779.00
2022-08-21T01:45:40.790Z,101780.00
2022-08-21T01:48:09.635Z,101770.00
2022-08-21T01:50:38.802Z,101779.00
2022-08-21T01:53:07.585Z,101780.00
2022-08-21T01:55:37.939Z,101775.00
2022-08-21T01:58:06.727Z,101774.00
2022-08-21T02:00:35.771Z,101772.00
2022-08-21T02:03:04.693Z,101771.00
2022-08-21T02:05:33.451Z,101772.00
2022-08-21T02:08:04.037Z,101776.00
2022-08-21T02:10:34.829Z,101774.00
2022-08-21T02:13:05.990Z,101775.00
2022-08-21T02:15:34.689Z,101772.00
2022-08-21T02:18:04.829Z,101767.00
2022-08-21T02:20:36.706Z,101764.00
2022-08-21T02:23:07.395Z,101763.00
2022-08-21T02:25:36.265Z,101761.00
2022-08-21T02:28:11.105Z,101765.00
2022-08-21T02:30:45.341Z,101766.00
2022-08-21T02:33:16.149Z,101767.00
2022-08-21T02:35:48.124Z,101759.00
2022-08-21T02:38:21.415Z,101762.00
2022-08-21T02:40:53.304Z,101763.00
2022-08-21T02:43:26.257Z,101759.00
2022-08-21T02:45:56.267Z,101761.00
2022-08-21T02:48:28.640Z,101765.00
2022-08-21T02:51:02.420Z,101764.00
2022-08-21T02:53:32.821Z,101768.00
2022-08-21T02:56:04.774Z,101767.00
2022-08-21T02:58:39.727Z,101763.00
2022-08-21T03:01:10.438Z,101760.00
2022-08-21T03:03:42.008Z,101772.00
2022-08-21T03:06:14.663Z,101773.00
2022-08-21T03:08:46.042Z,101772.00
2022-08-21T03:11:16.604Z,101779.00
2022-08-21T03:13:46.957Z,101776.00
2022-08-21T03:16:15.947Z,101778.00
2022-08-21T03:18:44.848Z,101772.00
2022-08-21T03:21:14.235Z,101770.00
2022-08-21T03:23:44.208Z,101773.00
2022-08-21T03:26:13.497Z,101781.00
2022-08-21T03:28:42.672Z,101771.00
2022-08-21T03:31:13.683Z,101773.00
2022-08-21T03:33:42.594Z,101772.00
2022-08-21T03:36:12.744Z,101773.00
2022-08-21T03:38:42.155Z,101762.00
2022-08-21T03:41:11.365Z,101762.00
2022-08-21T03:43:40.693Z,101754.00
2022-08-21T03:46:09.853Z,101753.00
2022-08-21T03:48:40.406Z,101757.00
2022-08-21T03:51:10.144Z,101756.00
2022-08-21T03:53:39.046Z,101757.00
2022-08-21T03:56:08.960Z,101751.00
2022-08-21T03:58:38.013Z,101748.00
2022-08-21T04:01:08.330Z,101752.00
2022-08-21T04:03:40.146Z,101754.00
2022-08-21T04:06:09.760Z,101752.00
2022-08-21T04:08:39.163Z,101757.00
2022-08-21T04:11:08.673Z,101759.00
2022-08-21T04:13:43.206Z,101759.00
2022-08-21T04:16:13.965Z,101754.00
2022-08-21T04:18:44.495Z,101759.00
2022-08-21T04:21:14.405Z,101759.00
2022-08-21T04:23:44.078Z,101755.00
2022-08-21T04:26:12.744Z,101758.00
2022-08-21T04:28:41.392Z,101759.00
2022-08-21T04:31:10.983Z,101756.00
2022-08-21T04:33:39.856Z,101756.00
2022-08-21T04:36:11.198Z,101754.00
2022-08-21T04:38:44.651Z,101757.00
2022-08-21T04:41:13.568Z,101757.00
2022-08-21T04:43:43.673Z,101755.00
2022-08-21T04:46:13.530Z,101755.00
2022-08-21T04:48:42.887Z,101757.00
2022-08-21T04:51:18.793Z,101753.00
2022-08-21T04:53:53.446Z,101756.00
2022-08-21T04:56:28.120Z,101753.00
2022-08-21T04:59:04.195Z,101753.00
2022-08-21T05:01:38.637Z,101751.00
2022-08-21T05:04:12.605Z,101746.00
2022-08-21T05:06:48.190Z,101750.00
2022-08-21T05:09:20.208Z,101744.00
2022-08-21T05:11:49.926Z,101741.00
2022-08-21T05:14:18.690Z,101750.00
2022-08-21T05:16:47.805Z,101743.00
2022-08-21T05:19:17.030Z,101752.00
2022-08-21T05:21:49.717Z,101752.00
2022-08-21T05:24:19.153Z,101750.00
2022-08-21T05:26:48.412Z,101757.00
2022-08-21T05:29:19.142Z,101758.00
2022-08-21T05:31:48.985Z,101756.00
2022-08-21T05:34:22.315Z,101756.00
2022-08-21T05:36:52.778Z,101746.00
2022-08-21T05:39:21.589Z,101738.00
2022-08-21T05:41:50.380Z,101736.00
2022-08-21T05:44:19.057Z,101737.00
2022-08-21T05:46:49.315Z,101734.00
2022-08-21T05:49:18.127Z,101740.00
2022-08-21T05:51:46.955Z,101740.00
2022-08-21T05:54:17.060Z,101741.00
2022-08-21T05:56:46.766Z,101734.00
2022-08-21T05:59:15.561Z,101730.00
2022-08-21T06:01:44.533Z,101731.00
2022-08-21T06:04:13.634Z,101721.00
2022-08-21T06:06:42.979Z,101724.00
2022-08-21T06:09:11.731Z,101714.00
2022-08-21T06:11:41.861Z,101715.00
2022-08-21T06:14:10.712Z,101717.00
2022-08-21T06:16:39.573Z,101717.00
2022-08-21T06:19:08.307Z,101714.00
2022-08-21T06:21:37.127Z,101711.00
2022-08-21T06:24:07.943Z,101703.00
2022-08-21T06:26:36.954Z,101712.00
2022-08-21T06:29:07.270Z,101711.00
2022-08-21T06:31:35.982Z,101714.00
2022-08-21T06:34:06.735Z,101706.00
2022-08-21T06:36:35.505Z,101704.00
2022-08-21T06:39:16.260Z,101710.00
2022-08-21T06:41:53.795Z,101708.00
2022-08-21T06:44:32.978Z,101703.00
2022-08-21T06:47:01.893Z,101699.00
2022-08-21T06:49:30.602Z,101699.00
2022-08-21T06:51:59.337Z,101703.00
2022-08-21T06:54:28.078Z,101693.00
2022-08-21T06:56:56.928Z,101696.00
2022-08-21T06:59:25.698Z,101691.00
2022-08-21T07:01:56.079Z,101694.00
2022-08-21T07:04:24.796Z,101689.00
2022-08-21T07:06:53.500Z,101688.00
2022-08-21T07:09:24.708Z,101681.00
2022-08-21T07:11:58.027Z,101683.00
2022-08-21T07:14:28.247Z,101680.00
2022-08-21T07:16:58.515Z,101673.00
2022-08-21T07:19:27.246Z,101675.00
2022-08-21T07:22:02.182Z,101672.00
2022-08-21T07:24:31.487Z,101675.00
2022-08-21T07:27:00.170Z,101669.00
2022-08-21T07:29:28.941Z,101672.00
2022-08-21T07:31:59.553Z,101670.00
2022-08-21T07:34:28.309Z,101669.00
2022-08-21T07:36:57.080Z,101664.00
2022-08-21T07:39:27.478Z,101652.00
2022-08-21T07:41:56.289Z,101656.00
2022-08-21T07:44:25.059Z,101650.00
2022-08-21T07:46:53.802Z,101648.00
2022-08-21T07:49:24.268Z,101651.00
2022-08-21T07:51:53.017Z,101659.00
2022-08-21T07:54:33.503Z,101650.00
2022-08-21T07:57:02.702Z,101652.00
2022-08-21T07:59:31.445Z,101651.00
2022-08-21T08:02:00.669Z,101646.00
2022-08-21T08:04:30.855Z,101647.00
2022-08-21T08:06:59.560Z,101640.00
2022-08-21T08:09:28.327Z,101648.00
2022-08-21T08:11:57.259Z,101646.00
2022-08-21T08:14:26.522Z,101648.00
2022-08-21T08:17:00.337Z,101644.00
2022-08-21T08:19:30.548Z,101635.00
2022-08-21T08:21:59.279Z,101642.00
2022-08-21T08:24:28.075Z,101648.00
2022-08-21T08:26:58.141Z,101632.00
2022-08-21T08:29:26.884Z,101630.00
2022-08-21T08:31:56.598Z,101622.00
2022-08-21T08:34:25.831Z,101617.00
2022-08-21T08:36:58.913Z,101622.00
2022-08-21T08:39:29.593Z,101622.00
2022-08-21T08:42:32.693Z,101619.00
2022-08-21T08:45:02.627Z,101622.00
2022-08-21T08:47:37.040Z,101618.00
2022-08-21T08:50:13.103Z,101622.00
2022-08-21T08:52:51.183Z,101619.00
2022-08-21T08:55:27.182Z,101619.00
2022-08-21T08:57:57.798Z,101626.00
2022-08-21T09:00:27.625Z,101616.00
2022-08-21T09:03:02.187Z,101609.00
2022-08-21T09:05:42.946Z,101613.00
2022-08-21T09:08:38.919Z,101619.00
2022-08-21T09:11:20.760Z,101603.00
2022-08-21T09:14:03.354Z,101618.00
2022-08-21T09:16:48.721Z,101606.00
2022-08-21T09:19:41.662Z,101606.00
2022-08-21T09:22:20.360Z,101598.00
2022-08-21T09:25:18.163Z,101601.00
2022-08-21T09:27:49.909Z,101595.00
2022-08-21T09:30:26.162Z,101594.00
2022-08-21T09:32:54.906Z,101590.00
2022-08-21T09:35:26.340Z,101586.00
2022-08-21T09:38:00.250Z,101588.00
2022-08-21T09:40:39.395Z,101577.00
2022-08-21T09:43:27.084Z,101574.00
2022-08-21T09:46:11.347Z,101575.00
2022-08-21T09:48:48.212Z,101580.00
2022-08-21T09:51:21.666Z,101572.00
2022-08-21T09:53:54.801Z,101571.00
2022-08-21T09:56:52.773Z,101572.00
2022-08-21T09:59:36.494Z,101577.00
2022-08-21T10:02:27.692Z,101549.00
2022-08-21T10:05:01.187Z,101560.00
2022-08-21T10:07:33.802Z,101563.00
2022-08-21T10:10:07.315Z,101553.00
2022-08-21T10:13:04.347Z,101545.00
2022-08-21T10:15:50.156Z,101554.00
2022-08-21T10:18:28.324Z,101550.00
2022-08-21T10:21:11.403Z,101557.00
2022-08-21T10:24:03.237Z,101558.00
2022-08-21T10:26:57.199Z,101564.00
2022-08-21T10:29:49.971Z,101555.00
2022-08-21T10:32:41.315Z,101555.00
2022-08-21T10:35:19.839Z,101557.00
2022-08-21T10:38:28.142Z,101557.00
2022-08-21T10:41:14.366Z,101566.00
2022-08-21T10:43:54.906Z,101559.00
2022-08-21T10:46:43.599Z,101565.00
2022-08-21T10:49:28.046Z,101557.00
2022-08-21T10:52:13.230Z,101555.00
2022-08-21T10:54:53.166Z,101552.00
2022-08-21T10:57:35.463Z,101559.00
2022-08-21T11:00:11.662Z,101562.00
2022-08-21T11:02:48.131Z,101554.00
2022-08-21T11:05:26.173Z,101554.00
2022-08-21T11:08:02.503Z,101553.00
2022-08-21T11:10:57.914Z,101555.00
2022-08-21T11:13:38.819Z,101547.00
2022-08-21T11:16:18.722Z,101551.00
2022-08-21T11:18:59.674Z,101547.00
2022-08-21T11:21:38.589Z,101555.00
2022-08-21T11:24:25.682Z,101560.00
2022-08-21T11:27:07.391Z,101550.00
2022-08-21T11:29:40.719Z,101553.00
2022-08-21T11:32:47.584Z,101551.00
2022-08-21T11:35:29.597Z,101543.00
2022-08-21T11:38:28.439Z,101544.00
2022-08-21T11:41:15.487Z,101542.00
2022-08-21T11:43:49.123Z,101541.00
2022-08-21T11:46:33.501Z,101540.00
2022-08-21T11:49:29.089Z,101545.00
2022-08-21T11:52:22.671Z,101537.00
2022-08-21T11:55:00.264Z,101540.00
2022-08-21T11:57:37.643Z,101545.00
2022-08-21T12:00:13.963Z,101540.00
2022-08-21T12:02:50.422Z,101538.00
2022-08-21T12:05:32.626Z,101534.00
2022-08-21T12:08:13.400Z,101539.00
2022-08-21T12:10:48.961Z,101536.00
2022-08-21T12:13:39.929Z,101539.00
2022-08-21T12:16:15.269Z,101534.00
2022-08-21T12:18:45.954Z,101535.00
2022-08-21T12:21:26.766Z,101540.00
2022-08-21T12:24:20.539Z,101532.00
2022-08-21T12:26:55.703Z,101533.00
2022-08-21T12:29:29.133Z,101522.00
2022-08-21T12:32:03.933Z,101524.00
2022-08-21T12:34:39.677Z,101523.00
2022-08-21T12:37:22.566Z,101521.00
2022-08-21T12:40:00.851Z,101516.00
2022-08-21T12:42:43.815Z,101522.00
2022-08-21T12:45:21.729Z,101525.00
2022-08-21T12:47:58.554Z,101529.00
2022-08-21T12:50:39.151Z,101527.00
2022-08-21T12:53:20.587Z,101524.00
2022-08-21T12:55:51.841Z,101528.00
2022-08-21T12:58:22.714Z,101524.00
2022-08-21T13:01:00.463Z,101525.00
2022-08-21T13:03:30.055Z,101524.00
2022-08-21T13:06:00.401Z,101516.00
2022-08-21T13:08:31.856Z,101519.00
2022-08-21T13:11:15.261Z,101511.00
2022-08-21T13:13:50.376Z,101513.00
2022-08-21T13:16:27.646Z,101496.00
2022-08-21T13:19:03.861Z,101498.00
2022-08-21T13:21:36.510Z,101499.00
2022-08-21T13:27:26.459Z,101500.00
2022-08-21T13:30:13.985Z,101504.00
2022-08-21T13:32:48.423Z,101493.00
2022-08-21T13:35:25.198Z,101495.00
2022-08-21T13:37:57.839Z,101490.00
2022-08-21T13:40:32.059Z,101492.00
2022-08-21T13:43:03.465Z,101493.00
2022-08-21T13:45:35.308Z,101492.00
2022-08-21T13:48:06.952Z,101488.00
2022-08-21T13:50:39.656Z,101494.00
2022-08-21T13:53:23.971Z,101494.00
2022-08-21T13:55:57.406Z,101490.00
2022-08-21T13:58:34.561Z,101497.00
2022-08-21T14:01:05.055Z,101492.00
2022-08-21T14:03:46.483Z,101485.00
2022-08-21T14:06:20.671Z,101482.00
2022-08-21T14:08:56.101Z,101492.00
2022-08-21T14:11:27.034Z,101492.00
2022-08-21T14:14:10.359Z,101496.00
2022-08-21T14:16:56.760Z,101491.00
2022-08-21T14:19:30.125Z,101487.00
2022-08-21T14:21:59.304Z,101493.00
2022-08-21T14:24:32.232Z,101497.00
2022-08-21T14:27:09.716Z,101491.00
2022-08-21T14:29:44.597Z,101491.00
2022-08-21T14:32:21.669Z,101495.00
2022-08-21T14:34:54.604Z,101489.00
2022-08-21T14:37:24.195Z,101491.00
2022-08-21T14:39:53.698Z,101494.00
2022-08-21T14:42:25.922Z,101492.00
2022-08-21T14:45:05.501Z,101491.00
2022-08-21T14:47:34.881Z,101494.00
2022-08-21T14:50:04.082Z,101490.00
2022-08-21T14:52:33.565Z,101494.00
2022-08-21T14:55:02.735Z,101496.00
2022-08-21T14:57:35.150Z,101495.00
2022-08-21T15:00:09.128Z,101501.00
2022-08-21T15:02:40.391Z,101503.00
2022-08-21T15:05:10.079Z,101496.00
2022-08-21T15:07:39.363Z,101505.00
2022-08-21T15:10:10.670Z,101509.00
2022-08-21T15:12:40.665Z,101508.00
2022-08-21T15:15:12.143Z,101500.00
2022-08-21T15:17:44.947Z,101493.00
2022-08-21T15:20:19.509Z,101491.00
2022-08-21T15:22:48.692Z,101493.00
2022-08-21T15:25:19.585Z,101494.00
2022-08-21T15:27:49.258Z,101488.00
2022-08-21T15:30:21.979Z,101484.00
2022-08-21T15:32:51.300Z,101475.00
2022-08-21T15:35:20.689Z,101484.00
2022-08-21T15:37:50.082Z,101488.00
2022-08-21T15:40:20.042Z,101480.00
2022-08-21T15:42:49.710Z,101483.00
2022-08-21T15:45:23.470Z,101478.00
2022-08-21T15:47:53.316Z,101477.00
2022-08-21T15:50:24.452Z,101472.00
2022-08-21T15:52:53.671Z,101477.00
2022-08-21T15:55:24.646Z,101476.00
2022-08-21T15:57:57.202Z,101477.00
2022-08-21T16:00:31.175Z,101470.00
2022-08-21T16:03:02.211Z,101466.00
2022-08-21T16:05:32.978Z,101469.00
2022-08-21T16:08:02.020Z,101465.00
2022-08-21T16:10:32.064Z,101467.00
2022-08-21T16:13:08.807Z,101467.00
2022-08-21T16:15:39.643Z,101470.00
2022-08-21T16:18:08.856Z,101468.00
2022-08-21T16:20:38.575Z,101476.00
2022-08-21T16:23:07.839Z,101472.00
2022-08-21T16:25:40.009Z,101466.00
2022-08-21T16:28:14.686Z,101472.00
2022-08-21T16:30:48.885Z,101473.00
2022-08-21T16:33:27.849Z,101475.00
2022-08-21T16:35:57.102Z,101471.00
2022-08-21T16:38:29.973Z,101470.00
2022-08-21T16:40:59.814Z,101473.00
2022-08-21T16:43:31.484Z,101467.00
2022-08-21T16:46:07.298Z,101465.00
2022-08-21T16:48:38.478Z,101473.00
2022-08-21T16:51:08.546Z,101468.00
2022-08-21T16:53:38.066Z,101467.00
2022-08-21T16:56:08.620Z,101466.00
2022-08-21T16:58:42.641Z,101463.00
2022-08-21T17:01:17.588Z,101468.00
2022-08-21T17:03:51.417Z,101463.00
2022-08-21T17:06:23.017Z,101466.00
2022-08-21T17:08:59.005Z,101457.00
2022-08-21T17:11:37.132Z,101461.00
2022-08-21T17:14:11.820Z,101456.00
2022-08-21T17:16:48.870Z,101464.00
2022-08-21T17:19:18.955Z,101465.00
2022-08-21T17:21:48.742Z,101462.00
2022-08-21T17:24:18.224Z,101468.00
2022-08-21T17:26:49.261Z,101463.00
2022-08-21T17:29:25.835Z,101460.00
2022-08-21T17:31:57.859Z,101463.00
2022-08-21T17:34:31.839Z,101461.00
2022-08-21T17:37:01.673Z,101467.00
2022-08-21T17:39:31.156Z,101463.00
2022-08-21T17:42:09.625Z,101459.00
2022-08-21T17:44:41.184Z,101467.00
2022-08-21T17:47:15.942Z,101466.00
2022-08-21T17:49:46.150Z,101462.00
2022-08-21T17:52:18.495Z,101464.00
2022-08-21T17:54:47.716Z,101462.00
2022-08-21T17:57:24.690Z,101466.00
2022-08-21T17:59:58.089Z,101473.00
2022-08-21T18:02:30.757Z,101476.00
2022-08-21T18:05:00.960Z,101483.00
2022-08-21T18:07:32.750Z,101475.00
2022-08-21T18:10:07.229Z,101489.00
2022-08-21T18:12:37.593Z,101473.00
2022-08-21T18:15:08.907Z,101475.00
2022-08-21T18:17:45.538Z,101468.00
2022-08-21T18:20:19.351Z,101473.00
2022-08-21T18:22:49.082Z,101467.00
2022-08-21T18:25:19.810Z,101478.00
2022-08-21T18:27:50.919Z,101470.00
2022-08-21T18:30:30.048Z,101477.00
2022-08-21T18:33:00.938Z,101468.00
2022-08-21T18:35:33.354Z,101475.00
2022-08-21T18:38:04.625Z,101464.00
2022-08-21T18:40:38.393Z,101472.00
2022-08-21T18:43:10.216Z,101467.00
2022-08-21T18:45:45.565Z,101468.00
2022-08-21T18:48:18.617Z,101463.00
2022-08-21T18:50:49.373Z,101469.00
2022-08-21T18:56:15.460Z,101461.00
2022-08-21T18:58:48.675Z,101465.00
2022-08-21T19:01:18.868Z,101465.00
2022-08-21T19:03:50.169Z,101459.00
2022-08-21T19:06:22.486Z,101459.00
2022-08-21T19:08:52.296Z,101454.00
2022-08-21T19:11:23.457Z,101446.00
2022-08-21T19:13:57.571Z,101446.00
2022-08-21T19:16:29.902Z,101445.00
2022-08-21T19:19:04.198Z,101449.00
2022-08-21T19:21:36.190Z,101450.00
2022-08-21T19:24:17.929Z,101443.00
2022-08-21T19:26:48.062Z,101436.00
2022-08-21T19:29:21.156Z,101440.00
2022-08-21T19:32:08.119Z,101434.00
2022-08-21T19:34:42.565Z,101432.00
2022-08-21T19:37:16.446Z,101431.00
2022-08-21T19:39:50.325Z,101427.00
2022-08-21T19:42:22.262Z,101427.00
2022-08-21T19:44:58.353Z,101429.00
2022-08-21T19:47:29.342Z,101424.00
2022-08-21T19:50:05.135Z,101434.00
2022-08-21T19:52:51.499Z,101425.00
2022-08-21T19:55:23.336Z,101426.00
2022-08-21T19:57:54.066Z,101413.00
2022-08-21T20:00:29.381Z,101412.00
2022-08-21T20:02:58.521Z,101422.00
2022-08-21T20:05:39.473Z,101412.00
2022-08-21T20:08:20.327Z,101417.00
2022-08-21T20:10:51.457Z,101415.00
2022-08-21T20:13:22.873Z,101409.00
2022-08-21T20:15:52.805Z,101407.00
2022-08-21T20:21:13.598Z,101406.00
2022-08-21T20:23:49.240Z,101408.00
2022-08-21T20:26:18.860Z,101412.00
2022-08-21T20:28:50.533Z,101403.00
2022-08-21T20:31:22.008Z,101392.00
2022-08-21T20:33:52.339Z,101402.00
2022-08-21T20:36:23.737Z,101405.00
2022-08-21T20:38:53.496Z,101393.00
2022-08-21T20:41:30.984Z,101395.00
2022-08-21T20:44:02.192Z,101400.00
2022-08-21T20:46:34.747Z,101388.00
2022-08-21T20:49:03.639Z,101397.00
2022-08-21T20:51:40.117Z,101387.00
2022-08-21T20:54:22.687Z,101390.00
2022-08-21T20:57:01.237Z,101390.00
2022-08-21T20:59:46.421Z,101389.00
2022-08-21T21:02:43.885Z,101389.00
2022-08-21T21:05:18.941Z,101379.00
2022-08-21T21:08:00.710Z,101381.00
2022-08-21T21:10:38.099Z,101384.00
2022-08-21T21:13:18.586Z,101375.00
2022-08-21T21:15:56.095Z,101385.00
2022-08-21T21:18:35.638Z,101378.00
2022-08-21T21:21:12.845Z,101375.00
2022-08-21T21:23:51.613Z,101375.00
2022-08-21T21:26:29.406Z,101373.00
2022-08-21T21:31:58.536Z,101375.00
2022-08-21T21:34:32.713Z,101365.00
2022-08-21T21:37:07.218Z,101371.00
2022-08-21T21:39:48.856Z,101370.00
2022-08-21T21:42:32.816Z,101373.00
2022-08-21T21:45:20.239Z,101376.00
2022-08-21T21:48:05.294Z,101376.00
2022-08-21T21:50:52.579Z,101372.00
2022-08-21T21:53:42.580Z,101372.00
2022-08-21T21:56:30.013Z,101370.00
2022-08-21T21:59:29.900Z,101365.00
2022-08-21T22:02:11.474Z,101368.00
2022-08-21T22:04:56.369Z,101366.00
2022-08-21T22:07:39.979Z,101360.00
2022-08-21T22:10:30.681Z,101360.00
2022-08-21T22:13:14.508Z,101356.00
2022-08-21T22:15:56.043Z,101356.00
2022-08-21T22:18:28.613Z,101359.00
2022-08-21T22:21:03.782Z,101347.00
2022-08-21T22:23:38.907Z,101348.00
2022-08-21T22:26:11.109Z,101351.00
2022-08-21T22:28:47.866Z,101355.00
2022-08-21T22:31:23.077Z,101355.00
2022-08-21T22:34:05.712Z,101349.00
2022-08-21T22:36:39.425Z,101342.00
2022-08-21T22:39:19.057Z,101345.00
2022-08-21T22:41:49.746Z,101344.00
2022-08-21T22:44:27.759Z,101342.00
2022-08-21T22:47:00.957Z,101344.00
2022-08-21T22:49:36.458Z,101350.00
2022-08-21T22:52:20.840Z,101345.00
2022-08-21T22:54:51.522Z,101348.00
2022-08-21T22:57:28.871Z,101336.00
2022-08-21T23:00:03.199Z,101332.00
2022-08-21T23:02:40.682Z,101344.00
2022-08-21T23:05:25.190Z,101341.00
2022-08-21T23:07:55.525Z,101342.00
2022-08-21T23:10:33.324Z,101344.00
2022-08-21T23:13:09.737Z,101339.00
2022-08-21T23:15:55.530Z,101344.00
2022-08-21T23:18:35.216Z,101351.00
2022-08-21T23:21:15.894Z,101346.00
2022-08-21T23:24:06.479Z,101342.00
2022-08-21T23:27:01.302Z,101349.00
2022-08-21T23:29:44.302Z,101344.00
2022-08-21T23:32:41.317Z,101341.00
2022-08-21T23:35:22.386Z,101340.00
2022-08-21T23:41:16.958Z,101345.00
2022-08-21T23:44:06.136Z,101346.00
2022-08-21T23:47:06.201Z,101349.00
2022-08-21T23:52:55.040Z,101350.00
2022-08-21T23:55:45.214Z,101343.00
2022-08-21T23:58:32.142Z,101347.00
