createdAt,value
2018-07-05T00:03:38.189Z,19.00
2018-07-05T00:08:59.815Z,19.00
2018-07-05T00:14:21.677Z,19.00
2018-07-05T00:19:43.202Z,19.10
2018-07-05T00:25:04.816Z,19.10
2018-07-05T00:30:26.436Z,19.10
2018-07-05T00:35:47.810Z,19.10
2018-07-05T00:41:09.405Z,19.00
2018-07-05T00:46:31.098Z,18.90
2018-07-05T00:51:52.708Z,18.90
2018-07-05T00:57:14.262Z,18.90
2018-07-05T01:02:35.952Z,18.80
2018-07-05T01:07:57.661Z,18.70
2018-07-05T01:13:20.552Z,18.50
2018-07-05T01:18:42.222Z,18.30
2018-07-05T01:24:03.769Z,18.10
2018-07-05T01:29:25.704Z,18.30
2018-07-05T01:34:47.233Z,18.30
2018-07-05T01:40:08.582Z,18.20
2018-07-05T01:45:30.318Z,18.20
2018-07-05T01:50:51.999Z,17.90
2018-07-05T01:56:13.601Z,18.00
2018-07-05T02:01:35.109Z,17.90
2018-07-05T02:06:56.761Z,17.90
2018-07-05T02:12:18.254Z,17.70
2018-07-05T02:17:41.055Z,17.80
2018-07-05T02:23:02.675Z,17.70
2018-07-05T02:28:24.619Z,17.60
2018-07-05T02:33:46.845Z,17.50
2018-07-05T02:39:13.884Z,17.60
2018-07-05T02:44:35.403Z,17.70
2018-07-05T02:49:57.294Z,17.60
2018-07-05T02:55:18.843Z,17.60
2018-07-05T03:00:44.292Z,17.50
2018-07-05T03:06:05.979Z,17.50
2018-07-05T03:11:27.697Z,17.50
2018-07-05T03:16:49.751Z,17.50
2018-07-05T03:22:11.487Z,17.30
2018-07-05T03:27:33.263Z,17.40
2018-07-05T03:32:55.184Z,17.50
2018-07-05T03:38:16.800Z,17.50
2018-07-05T03:43:38.394Z,17.60
2018-07-05T03:49:00.143Z,17.60
2018-07-05T03:54:22.268Z,17.50
2018-07-05T03:59:43.814Z,17.50
2018-07-05T04:05:05.412Z,17.70
2018-07-05T04:10:27.128Z,17.70
2018-07-05T04:15:48.692Z,17.70
2018-07-05T04:21:10.344Z,18.00
2018-07-05T04:26:31.962Z,18.00
2018-07-05T04:31:53.720Z,18.70
2018-07-05T04:37:15.306Z,20.90
2018-07-05T04:42:37.187Z,21.40
2018-07-05T04:47:59.073Z,21.00
2018-07-05T04:53:20.798Z,20.40
2018-07-05T04:58:42.463Z,20.90
2018-07-05T05:04:04.007Z,22.60
2018-07-05T05:09:25.670Z,23.50
2018-07-05T05:14:47.047Z,23.20
2018-07-05T05:20:08.742Z,22.60
2018-07-05T05:25:30.418Z,21.00
2018-07-05T05:30:51.982Z,20.50
2018-07-05T05:36:13.793Z,19.90
2018-07-05T05:41:35.390Z,20.00
2018-07-05T05:46:57.008Z,20.30
2018-07-05T05:52:18.480Z,20.00
2018-07-05T05:57:39.926Z,20.60
2018-07-05T06:03:01.358Z,21.10
2018-07-05T06:08:23.268Z,21.10
2018-07-05T06:13:45.013Z,21.10
2018-07-05T06:19:06.665Z,20.90
2018-07-05T06:24:28.350Z,21.10
2018-07-05T06:29:49.899Z,21.40
2018-07-05T06:35:11.445Z,21.40
2018-07-05T06:40:33.044Z,21.90
2018-07-05T06:45:54.819Z,21.70
2018-07-05T06:51:16.353Z,22.00
2018-07-05T06:56:38.295Z,22.30
2018-07-05T07:01:59.664Z,22.20
2018-07-05T07:07:21.196Z,21.30
2018-07-05T07:12:42.777Z,22.10
2018-07-05T07:18:04.302Z,22.60
2018-07-05T07:23:25.768Z,22.40
2018-07-05T07:28:47.325Z,22.10
2018-07-05T07:34:08.908Z,22.80
2018-07-05T07:39:30.570Z,23.50
2018-07-05T07:49:42.714Z,24.60
2018-07-05T07:54:45.502Z,24.60
2018-07-05T07:59:48.338Z,24.70
2018-07-05T08:04:51.262Z,23.70
2018-07-05T08:09:54.163Z,25.20
2018-07-05T08:14:57.346Z,25.30
2018-07-05T08:20:00.211Z,25.20
2018-07-05T08:25:03.061Z,25.40
2018-07-05T08:30:05.870Z,25.30
2018-07-05T08:35:08.804Z,24.80
2018-07-05T08:40:11.627Z,24.80
2018-07-05T08:45:14.696Z,25.00
2018-07-05T08:50:17.735Z,25.00
2018-07-05T08:55:20.758Z,25.30
2018-07-05T09:00:23.728Z,25.40
2018-07-05T09:05:26.629Z,25.60
2018-07-05T09:10:29.565Z,25.50
2018-07-05T09:15:32.414Z,25.40
2018-07-05T09:20:35.281Z,25.20
2018-07-05T09:25:38.124Z,25.80
2018-07-05T09:35:44.415Z,25.30
2018-07-05T09:40:47.212Z,25.40
2018-07-05T09:45:50.059Z,25.30
2018-07-05T09:50:53.176Z,25.50
2018-07-05T09:55:56.162Z,25.60
2018-07-05T10:00:59.221Z,25.20
2018-07-05T10:06:02.108Z,25.30
2018-07-05T10:11:04.876Z,25.60
2018-07-05T10:16:07.763Z,25.70
2018-07-05T10:21:10.610Z,25.60
2018-07-05T10:26:13.962Z,25.40
2018-07-05T10:31:29.393Z,25.20
2018-07-05T10:36:38.565Z,25.20
2018-07-05T10:41:53.974Z,25.50
2018-07-05T10:47:15.569Z,25.50
2018-07-05T10:52:37.097Z,25.50
2018-07-05T10:58:01.653Z,25.40
2018-07-05T11:03:24.022Z,25.40
2018-07-05T11:08:46.527Z,25.50
2018-07-05T11:14:08.086Z,25.70
2018-07-05T11:19:29.758Z,25.60
2018-07-05T11:24:51.507Z,25.20
2018-07-05T11:30:13.062Z,25.20
2018-07-05T11:35:34.899Z,25.10
2018-07-05T11:40:56.409Z,25.00
2018-07-05T11:46:17.789Z,24.90
2018-07-05T11:51:39.423Z,24.90
2018-07-05T11:57:01.066Z,24.60
2018-07-05T12:02:22.749Z,24.70
2018-07-05T12:07:44.291Z,24.50
2018-07-05T12:13:05.798Z,24.30
2018-07-05T12:18:27.440Z,24.40
2018-07-05T12:23:48.779Z,24.20
2018-07-05T12:34:25.611Z,24.00
2018-07-05T12:39:47.626Z,23.90
2018-07-05T12:45:09.308Z,23.80
2018-07-05T12:50:30.749Z,24.20
2018-07-05T12:55:52.196Z,24.50
2018-07-05T13:01:13.850Z,24.00
2018-07-05T13:06:35.391Z,24.10
2018-07-05T13:11:56.836Z,23.80
2018-07-05T13:17:18.443Z,24.00
2018-07-05T13:22:39.979Z,23.90
2018-07-05T13:28:01.471Z,24.00
2018-07-05T13:33:23.019Z,23.90
2018-07-05T13:38:44.489Z,24.10
2018-07-05T13:44:06.050Z,23.90
2018-07-05T13:49:27.542Z,23.70
2018-07-05T13:54:49.010Z,23.60
2018-07-05T14:00:10.714Z,23.70
2018-07-05T14:05:32.226Z,23.80
2018-07-05T14:10:54.061Z,23.80
2018-07-05T14:16:15.698Z,23.40
2018-07-05T14:21:37.059Z,23.40
2018-07-05T14:26:58.587Z,23.30
2018-07-05T14:37:35.406Z,23.30
2018-07-05T14:42:56.982Z,23.50
2018-07-05T14:48:18.435Z,23.00
2018-07-05T14:53:39.970Z,23.00
2018-07-05T14:59:01.430Z,22.80
2018-07-05T15:04:23.093Z,22.90
2018-07-05T15:09:44.737Z,23.00
2018-07-05T15:15:06.251Z,23.10
2018-07-05T15:20:27.819Z,22.90
2018-07-05T15:25:49.361Z,23.00
2018-07-05T15:31:11.219Z,22.90
2018-07-05T15:36:32.753Z,22.70
2018-07-05T15:41:54.825Z,22.70
2018-07-05T15:47:16.411Z,22.70
2018-07-05T15:52:37.884Z,22.60
2018-07-05T15:57:59.464Z,22.60
2018-07-05T16:03:21.139Z,22.80
2018-07-05T16:08:43.803Z,22.70
2018-07-05T16:14:05.212Z,22.50
2018-07-05T16:19:26.825Z,22.40
2018-07-05T16:24:48.188Z,22.20
2018-07-05T16:30:09.635Z,22.30
2018-07-05T16:35:31.319Z,22.40
2018-07-05T16:40:52.775Z,22.30
2018-07-05T16:46:14.202Z,22.30
2018-07-05T16:51:35.743Z,22.10
2018-07-05T16:57:04.110Z,21.90
2018-07-05T17:02:30.051Z,21.60
2018-07-05T17:07:51.474Z,21.50
2018-07-05T17:13:12.970Z,21.60
2018-07-05T17:18:34.676Z,21.80
2018-07-05T17:23:56.154Z,21.20
2018-07-05T17:29:17.695Z,21.20
2018-07-05T17:34:39.392Z,21.30
2018-07-05T17:40:01.385Z,21.10
2018-07-05T17:45:22.975Z,20.80
2018-07-05T17:50:44.749Z,21.00
2018-07-05T17:56:06.151Z,20.70
2018-07-05T18:01:27.619Z,20.80
2018-07-05T18:06:49.784Z,20.80
2018-07-05T18:12:11.319Z,20.70
2018-07-05T18:17:32.991Z,20.70
2018-07-05T18:22:54.580Z,20.80
2018-07-05T18:28:16.285Z,21.10
2018-07-05T18:38:55.018Z,21.10
2018-07-05T18:44:16.637Z,21.00
2018-07-05T18:49:38.211Z,20.90
2018-07-05T18:54:59.699Z,21.00
2018-07-05T19:00:21.450Z,21.10
2018-07-05T19:05:45.110Z,21.00
2018-07-05T19:11:06.831Z,20.80
2018-07-05T19:16:28.627Z,20.80
2018-07-05T19:21:50.262Z,20.70
2018-07-05T19:27:12.176Z,20.60
2018-07-05T19:32:33.697Z,20.60
2018-07-05T19:37:56.982Z,20.60
2018-07-05T19:43:18.469Z,20.60
2018-07-05T19:48:40.046Z,20.40
2018-07-05T19:54:01.539Z,20.30
2018-07-05T19:59:23.115Z,20.40
2018-07-05T20:04:44.773Z,20.20
2018-07-05T20:10:06.165Z,20.30
2018-07-05T20:15:27.686Z,20.20
2018-07-05T20:20:49.406Z,20.10
2018-07-05T20:26:10.974Z,19.90
2018-07-05T20:31:33.081Z,19.80
2018-07-05T20:37:01.580Z,19.90
2018-07-05T20:42:24.395Z,19.90
2018-07-05T20:47:46.074Z,19.90
2018-07-05T20:53:07.478Z,20.00
2018-07-05T20:58:29.091Z,19.90
2018-07-05T21:03:50.729Z,19.70
2018-07-05T21:09:12.154Z,19.80
2018-07-05T21:14:33.697Z,19.70
2018-07-05T21:25:11.260Z,19.60
2018-07-05T21:30:32.856Z,19.60
2018-07-05T21:35:54.589Z,19.50
2018-07-05T21:41:16.131Z,19.30
2018-07-05T21:51:53.305Z,19.20
2018-07-05T21:57:14.882Z,19.10
2018-07-05T22:02:36.474Z,18.90
2018-07-05T22:07:57.981Z,18.90
2018-07-05T22:13:19.388Z,18.90
2018-07-05T22:18:46.400Z,18.90
2018-07-05T22:24:13.526Z,18.90
2018-07-05T22:29:40.553Z,18.90
2018-07-05T22:35:02.168Z,18.80
2018-07-05T22:40:24.742Z,18.90
2018-07-05T22:45:54.097Z,18.80
2018-07-05T22:51:15.755Z,18.80
2018-07-05T22:56:37.120Z,18.80
2018-07-05T23:01:58.838Z,18.80
2018-07-05T23:07:20.518Z,18.70
2018-07-05T23:12:42.123Z,18.70
2018-07-05T23:18:03.742Z,18.80
2018-07-05T23:23:25.368Z,18.90
2018-07-05T23:28:46.947Z,18.90
2018-07-05T23:34:08.542Z,19.00
2018-07-05T23:39:30.208Z,19.00
2018-07-05T23:44:51.690Z,19.00
2018-07-05T23:50:13.190Z,18.90
2018-07-05T23:55:34.857Z,19.00
