createdAt,value
2018-05-08T00:00:27.721Z,12.90
2018-05-08T00:02:58.023Z,12.90
2018-05-08T00:05:28.130Z,12.80
2018-05-08T00:07:58.229Z,12.70
2018-05-08T00:10:29.128Z,12.70
2018-05-08T00:12:59.212Z,12.70
2018-05-08T00:15:29.583Z,12.70
2018-05-08T00:17:59.682Z,12.80
2018-05-08T00:20:29.807Z,12.90
2018-05-08T00:23:00.889Z,12.80
2018-05-08T00:25:30.966Z,12.80
2018-05-08T00:28:01.070Z,12.80
2018-05-08T00:30:31.134Z,12.80
2018-05-08T00:33:01.253Z,12.70
2018-05-08T00:35:32.119Z,12.50
2018-05-08T00:38:02.415Z,12.30
2018-05-08T00:40:32.701Z,12.30
2018-05-08T00:43:02.994Z,12.30
2018-05-08T00:45:33.115Z,12.50
2018-05-08T00:48:03.247Z,12.60
2018-05-08T00:50:33.535Z,12.50
2018-05-08T00:53:03.650Z,12.60
2018-05-08T00:55:33.778Z,12.70
2018-05-08T00:58:03.851Z,12.70
2018-05-08T01:00:34.132Z,12.70
2018-05-08T01:03:04.403Z,12.60
2018-05-08T01:05:34.515Z,12.60
2018-05-08T01:08:04.290Z,12.40
2018-05-08T01:10:34.379Z,12.40
2018-05-08T01:13:04.665Z,12.40
2018-05-08T01:15:34.740Z,12.50
2018-05-08T01:18:04.885Z,12.60
2018-05-08T01:20:34.974Z,12.60
2018-05-08T01:23:05.036Z,12.70
2018-05-08T01:25:35.414Z,12.60
2018-05-08T01:28:05.504Z,12.50
2018-05-08T01:30:35.605Z,12.40
2018-05-08T01:33:05.903Z,12.60
2018-05-08T01:35:36.035Z,12.60
2018-05-08T01:38:06.157Z,12.50
2018-05-08T01:40:37.119Z,12.40
2018-05-08T01:43:07.489Z,12.40
2018-05-08T01:45:37.720Z,12.30
2018-05-08T01:48:08.107Z,12.30
2018-05-08T01:50:38.437Z,12.30
2018-05-08T01:53:08.527Z,12.20
2018-05-08T01:55:38.418Z,12.10
2018-05-08T01:58:08.507Z,12.00
2018-05-08T02:00:38.599Z,12.00
2018-05-08T02:03:08.439Z,11.80
2018-05-08T02:05:38.739Z,11.70
2018-05-08T02:08:08.848Z,11.50
2018-05-08T02:10:38.952Z,11.30
2018-05-08T02:13:09.812Z,11.20
2018-05-08T02:15:40.689Z,11.20
2018-05-08T02:18:10.775Z,11.20
2018-05-08T02:20:41.175Z,11.10
2018-05-08T02:23:11.222Z,11.20
2018-05-08T02:25:41.599Z,11.20
2018-05-08T02:28:11.757Z,11.30
2018-05-08T02:30:41.881Z,11.40
2018-05-08T02:33:12.063Z,11.50
2018-05-08T02:35:42.161Z,11.50
2018-05-08T02:38:12.244Z,11.50
2018-05-08T02:40:43.239Z,11.70
2018-05-08T02:43:13.540Z,11.80
2018-05-08T02:45:44.196Z,11.90
2018-05-08T02:48:15.624Z,11.90
2018-05-08T02:50:45.792Z,11.90
2018-05-08T02:53:16.487Z,11.80
2018-05-08T02:55:46.581Z,11.80
2018-05-08T02:58:17.647Z,11.60
2018-05-08T03:00:48.605Z,11.50
2018-05-08T03:03:29.585Z,11.50
2018-05-08T03:05:59.749Z,11.50
2018-05-08T03:08:29.797Z,11.40
2018-05-08T03:11:00.098Z,11.30
2018-05-08T03:13:30.461Z,11.20
2018-05-08T03:16:00.575Z,11.20
2018-05-08T03:18:30.879Z,11.30
2018-05-08T03:21:01.799Z,11.30
2018-05-08T03:23:32.082Z,11.30
2018-05-08T03:26:02.448Z,11.20
2018-05-08T03:28:33.345Z,11.20
2018-05-08T03:31:03.687Z,11.20
2018-05-08T03:33:33.783Z,11.20
2018-05-08T03:36:04.104Z,11.30
2018-05-08T03:38:34.187Z,11.20
2018-05-08T03:41:04.315Z,11.20
2018-05-08T03:43:35.780Z,11.20
2018-05-08T03:46:06.120Z,11.40
2018-05-08T03:48:35.906Z,11.40
2018-05-08T03:51:06.085Z,11.40
2018-05-08T03:53:36.180Z,11.30
2018-05-08T03:56:06.288Z,11.20
2018-05-08T03:58:36.533Z,11.20
2018-05-08T04:01:25.631Z,11.30
2018-05-08T04:04:13.072Z,11.20
2018-05-08T04:07:08.564Z,11.20
2018-05-08T04:09:38.675Z,11.20
2018-05-08T04:12:09.052Z,11.40
2018-05-08T04:14:39.367Z,11.30
2018-05-08T04:17:09.986Z,11.30
2018-05-08T04:19:40.078Z,11.20
2018-05-08T04:22:11.335Z,11.10
2018-05-08T04:24:41.108Z,11.00
2018-05-08T04:27:10.863Z,11.00
2018-05-08T04:29:41.220Z,11.10
2018-05-08T04:32:11.622Z,11.20
2018-05-08T04:34:45.250Z,11.30
2018-05-08T04:37:21.815Z,11.20
2018-05-08T04:39:51.884Z,11.30
2018-05-08T04:42:22.180Z,11.30
2018-05-08T04:44:56.325Z,11.40
2018-05-08T04:47:26.799Z,11.50
2018-05-08T04:49:57.101Z,11.50
2018-05-08T04:52:27.692Z,11.60
2018-05-08T04:54:57.539Z,11.70
2018-05-08T04:57:27.720Z,11.80
2018-05-08T04:59:57.839Z,11.90
2018-05-08T05:02:28.443Z,12.00
2018-05-08T05:04:59.240Z,12.00
2018-05-08T05:07:29.613Z,12.10
2018-05-08T05:10:00.495Z,12.40
2018-05-08T05:12:30.599Z,12.30
2018-05-08T05:15:00.955Z,12.50
2018-05-08T05:17:30.707Z,12.70
2018-05-08T05:20:01.587Z,13.00
2018-05-08T05:22:32.646Z,13.20
2018-05-08T05:25:02.735Z,13.20
2018-05-08T05:27:32.850Z,13.50
2018-05-08T05:30:03.381Z,14.40
2018-05-08T05:32:34.250Z,14.70
2018-05-08T05:35:04.748Z,15.20
2018-05-08T05:37:35.214Z,15.20
2018-05-08T05:40:04.578Z,15.50
2018-05-08T05:42:35.502Z,15.80
2018-05-08T05:45:05.434Z,15.80
2018-05-08T05:47:35.511Z,16.00
2018-05-08T05:50:06.559Z,16.20
2018-05-08T05:52:36.878Z,16.10
2018-05-08T05:55:06.627Z,16.40
2018-05-08T05:57:36.942Z,16.50
2018-05-08T06:00:07.440Z,16.80
2018-05-08T06:02:37.954Z,17.10
2018-05-08T06:05:07.466Z,17.10
2018-05-08T06:07:38.318Z,17.30
2018-05-08T06:10:09.155Z,17.20
2018-05-08T06:12:39.850Z,17.30
2018-05-08T06:15:10.455Z,17.40
2018-05-08T06:17:41.113Z,17.60
2018-05-08T06:20:12.712Z,18.00
2018-05-08T06:22:43.833Z,17.90
2018-05-08T06:25:14.845Z,17.90
2018-05-08T06:27:45.648Z,17.80
2018-05-08T06:30:16.509Z,17.80
2018-05-08T06:32:47.131Z,17.90
2018-05-08T06:35:17.964Z,18.10
2018-05-08T06:37:48.608Z,17.90
2018-05-08T06:40:19.235Z,18.00
2018-05-08T06:42:50.174Z,18.00
2018-05-08T06:45:20.844Z,18.30
2018-05-08T06:47:51.920Z,18.40
2018-05-08T06:50:23.797Z,18.30
2018-05-08T06:52:54.224Z,18.20
2018-05-08T06:55:25.634Z,18.50
2018-05-08T06:57:57.336Z,18.60
2018-05-08T07:00:28.158Z,18.70
2018-05-08T07:03:00.259Z,19.10
2018-05-08T07:05:31.095Z,19.10
2018-05-08T07:08:02.021Z,19.40
2018-05-08T07:10:32.887Z,19.70
2018-05-08T07:13:03.755Z,19.30
2018-05-08T07:15:34.930Z,19.50
2018-05-08T07:18:06.188Z,19.90
2018-05-08T07:20:37.020Z,20.20
2018-05-08T07:23:08.739Z,20.80
2018-05-08T07:25:39.434Z,20.70
2018-05-08T07:28:10.094Z,20.90
2018-05-08T07:30:40.727Z,21.10
2018-05-08T07:33:11.352Z,21.10
2018-05-08T07:35:42.191Z,21.10
2018-05-08T07:38:13.134Z,21.00
2018-05-08T07:40:43.918Z,20.90
2018-05-08T07:43:14.933Z,20.70
2018-05-08T07:45:45.759Z,20.60
2018-05-08T07:48:16.775Z,20.80
2018-05-08T07:50:48.387Z,21.10
2018-05-08T07:53:18.824Z,21.00
2018-05-08T07:55:49.654Z,21.40
2018-05-08T07:58:20.530Z,22.00
2018-05-08T08:00:51.176Z,22.00
2018-05-08T08:03:22.850Z,22.50
2018-05-08T08:05:53.674Z,22.50
2018-05-08T08:08:25.345Z,22.80
2018-05-08T08:10:55.975Z,22.80
2018-05-08T08:13:26.642Z,23.00
2018-05-08T08:15:58.330Z,23.40
2018-05-08T08:18:29.186Z,23.30
2018-05-08T08:21:00.771Z,24.10
2018-05-08T08:23:31.428Z,24.00
2018-05-08T08:26:02.071Z,24.00
2018-05-08T08:28:32.830Z,24.50
2018-05-08T08:31:04.308Z,24.30
2018-05-08T08:33:35.690Z,24.10
2018-05-08T08:36:07.031Z,24.20
2018-05-08T08:38:37.877Z,24.10
2018-05-08T08:41:08.371Z,24.40
2018-05-08T08:43:39.484Z,24.00
2018-05-08T08:46:10.088Z,24.10
2018-05-08T08:48:41.701Z,24.20
2018-05-08T08:51:12.342Z,24.20
2018-05-08T08:53:42.990Z,24.30
2018-05-08T08:56:13.644Z,24.00
2018-05-08T08:58:44.471Z,23.70
2018-05-08T09:01:15.122Z,23.40
2018-05-08T09:03:46.039Z,23.40
2018-05-08T09:06:16.891Z,23.60
2018-05-08T09:08:47.211Z,23.70
2018-05-08T09:11:17.931Z,23.60
2018-05-08T09:13:48.498Z,23.40
2018-05-08T09:16:19.160Z,23.30
2018-05-08T09:18:49.861Z,23.40
2018-05-08T09:21:22.015Z,23.90
2018-05-08T09:23:52.873Z,23.90
2018-05-08T09:26:23.520Z,23.80
2018-05-08T09:28:54.406Z,23.50
2018-05-08T09:31:25.527Z,23.30
2018-05-08T09:33:56.388Z,23.50
2018-05-08T09:36:27.236Z,23.60
2018-05-08T09:38:58.186Z,23.70
2018-05-08T09:41:29.084Z,23.90
2018-05-08T09:43:59.729Z,24.00
2018-05-08T09:46:30.422Z,24.00
2018-05-08T09:49:01.122Z,24.00
2018-05-08T09:51:31.926Z,23.60
2018-05-08T09:54:02.865Z,23.50
2018-05-08T09:56:34.263Z,23.90
2018-05-08T09:59:04.910Z,23.80
2018-05-08T10:01:35.518Z,24.30
2018-05-08T10:04:06.187Z,24.80
2018-05-08T10:06:37.141Z,24.80
2018-05-08T10:09:07.566Z,24.50
2018-05-08T10:11:38.200Z,24.10
2018-05-08T10:14:09.466Z,24.50
2018-05-08T10:16:41.068Z,24.60
2018-05-08T10:19:11.481Z,24.60
2018-05-08T10:21:42.098Z,24.70
2018-05-08T10:24:13.024Z,24.70
2018-05-08T10:26:43.756Z,24.80
2018-05-08T10:29:14.570Z,25.00
2018-05-08T10:31:45.229Z,25.30
2018-05-08T10:34:15.892Z,25.70
2018-05-08T10:36:46.745Z,25.80
2018-05-08T10:39:17.369Z,26.10
2018-05-08T10:41:48.779Z,26.00
2018-05-08T10:44:19.646Z,26.00
2018-05-08T10:46:50.485Z,25.90
2018-05-08T10:49:21.152Z,26.00
2018-05-08T10:51:52.018Z,25.50
2018-05-08T10:54:23.685Z,25.40
2018-05-08T10:56:54.335Z,25.30
2018-05-08T10:59:25.449Z,25.20
2018-05-08T11:01:56.303Z,25.40
2018-05-08T11:04:26.824Z,25.40
2018-05-08T11:06:57.464Z,25.40
2018-05-08T11:09:28.871Z,26.20
2018-05-08T11:11:59.515Z,26.10
2018-05-08T11:14:30.169Z,25.90
2018-05-08T11:17:00.812Z,25.90
2018-05-08T11:19:32.214Z,26.80
2018-05-08T11:22:03.064Z,26.80
2018-05-08T11:24:34.124Z,26.70
2018-05-08T11:27:04.761Z,26.70
2018-05-08T11:29:35.654Z,26.60
2018-05-08T11:32:06.067Z,26.70
2018-05-08T11:34:36.718Z,26.80
2018-05-08T11:37:07.369Z,26.70
2018-05-08T11:39:38.146Z,27.10
2018-05-08T11:42:09.570Z,26.70
2018-05-08T11:44:40.251Z,26.70
2018-05-08T11:47:11.050Z,26.90
2018-05-08T11:49:42.339Z,27.60
2018-05-08T11:52:13.277Z,27.60
2018-05-08T11:54:43.952Z,27.80
2018-05-08T11:57:15.499Z,28.30
2018-05-08T11:59:46.674Z,28.30
2018-05-08T12:02:17.022Z,28.30
2018-05-08T12:04:47.595Z,28.60
2018-05-08T12:07:17.941Z,29.00
2018-05-08T12:09:48.834Z,28.80
2018-05-08T12:12:19.626Z,28.50
2018-05-08T12:14:50.306Z,28.50
2018-05-08T12:17:20.778Z,28.40
2018-05-08T12:19:51.176Z,28.60
2018-05-08T12:22:21.845Z,28.20
2018-05-08T12:24:52.202Z,27.80
2018-05-08T12:27:23.061Z,27.50
2018-05-08T12:29:53.712Z,27.20
2018-05-08T12:32:24.532Z,27.00
2018-05-08T12:34:55.949Z,26.60
2018-05-08T12:37:26.790Z,26.50
2018-05-08T12:39:57.631Z,26.40
2018-05-08T12:42:28.252Z,26.10
2018-05-08T12:44:58.884Z,25.70
2018-05-08T12:47:29.305Z,25.90
2018-05-08T12:49:59.739Z,25.90
2018-05-08T12:52:30.669Z,25.70
2018-05-08T12:55:01.562Z,25.90
2018-05-08T12:57:32.403Z,25.90
2018-05-08T13:00:03.081Z,26.00
2018-05-08T13:02:33.998Z,25.90
2018-05-08T13:05:04.295Z,25.60
2018-05-08T13:07:35.121Z,25.60
2018-05-08T13:10:05.974Z,25.50
2018-05-08T13:12:36.628Z,25.60
2018-05-08T13:15:06.784Z,25.80
2018-05-08T13:17:37.630Z,25.40
2018-05-08T13:20:08.362Z,25.50
2018-05-08T13:22:38.983Z,25.50
2018-05-08T13:25:09.931Z,25.50
2018-05-08T13:27:40.759Z,25.60
2018-05-08T13:30:11.407Z,25.50
2018-05-08T13:32:42.091Z,25.40
2018-05-08T13:35:12.722Z,25.20
2018-05-08T13:37:43.395Z,25.20
2018-05-08T13:40:14.529Z,25.30
2018-05-08T13:42:45.356Z,25.00
2018-05-08T13:45:16.215Z,25.00
2018-05-08T13:47:47.067Z,24.90
2018-05-08T13:50:18.955Z,24.80
2018-05-08T13:52:49.834Z,24.80
2018-05-08T13:55:20.742Z,24.60
2018-05-08T13:57:51.429Z,24.30
2018-05-08T14:00:22.085Z,24.20
2018-05-08T14:02:52.757Z,24.30
2018-05-08T14:05:23.680Z,24.30
2018-05-08T14:07:54.351Z,24.50
2018-05-08T14:10:25.017Z,24.60
2018-05-08T14:12:56.215Z,24.50
2018-05-08T14:15:27.907Z,24.10
2018-05-08T14:17:58.688Z,24.10
2018-05-08T14:20:30.164Z,24.00
2018-05-08T14:23:01.639Z,24.10
2018-05-08T14:25:32.051Z,24.10
2018-05-08T14:28:02.612Z,24.30
2018-05-08T14:30:33.732Z,24.20
2018-05-08T14:33:05.344Z,24.00
2018-05-08T14:35:37.226Z,23.80
2018-05-08T14:38:08.246Z,23.80
2018-05-08T14:40:40.179Z,23.70
2018-05-08T14:43:11.667Z,23.80
2018-05-08T14:45:42.354Z,23.80
2018-05-08T14:48:13.007Z,23.80
2018-05-08T14:50:43.708Z,23.90
2018-05-08T14:53:14.349Z,24.00
2018-05-08T14:55:45.779Z,24.20
2018-05-08T14:58:16.439Z,24.20
2018-05-08T15:00:47.091Z,24.40
2018-05-08T15:03:17.961Z,24.50
2018-05-08T15:05:48.652Z,24.50
2018-05-08T15:08:20.091Z,24.30
2018-05-08T15:10:50.732Z,24.30
2018-05-08T15:13:22.331Z,24.20
2018-05-08T15:15:52.984Z,24.20
2018-05-08T15:18:23.714Z,24.20
2018-05-08T15:20:55.472Z,24.10
2018-05-08T15:23:26.143Z,23.90
2018-05-08T15:25:56.598Z,23.90
2018-05-08T15:28:28.023Z,24.00
2018-05-08T15:30:58.974Z,23.90
2018-05-08T15:33:29.616Z,24.20
2018-05-08T15:36:00.248Z,24.30
2018-05-08T15:38:31.663Z,24.70
2018-05-08T15:41:03.340Z,25.00
2018-05-08T15:43:35.166Z,25.50
2018-05-08T15:46:05.987Z,25.50
2018-05-08T15:48:37.573Z,25.20
2018-05-08T15:51:08.219Z,25.30
2018-05-08T15:53:38.979Z,25.30
2018-05-08T15:56:09.618Z,25.60
2018-05-08T15:58:40.445Z,25.70
2018-05-08T16:01:11.092Z,25.50
2018-05-08T16:03:41.727Z,25.40
2018-05-08T16:06:12.392Z,25.00
2018-05-08T16:08:43.064Z,24.70
2018-05-08T16:11:13.718Z,24.30
2018-05-08T16:13:44.376Z,23.80
2018-05-08T16:16:15.270Z,23.40
2018-05-08T16:18:46.967Z,23.00
2018-05-08T16:21:18.408Z,22.80
2018-05-08T16:23:49.088Z,22.90
2018-05-08T16:26:19.784Z,22.90
2018-05-08T16:28:50.453Z,22.80
2018-05-08T16:31:21.123Z,22.60
2018-05-08T16:33:51.748Z,22.50
2018-05-08T16:36:23.423Z,22.40
2018-05-08T16:38:54.083Z,22.40
2018-05-08T16:41:24.750Z,22.40
2018-05-08T16:43:56.445Z,22.30
2018-05-08T16:46:27.104Z,22.30
2018-05-08T16:48:57.412Z,22.40
2018-05-08T16:51:29.937Z,22.70
2018-05-08T16:54:01.928Z,22.70
2018-05-08T16:56:32.693Z,22.80
2018-05-08T16:59:05.223Z,22.70
2018-05-08T17:01:35.894Z,22.70
2018-05-08T17:04:07.014Z,22.70
2018-05-08T17:06:38.869Z,23.00
2018-05-08T17:09:09.943Z,23.00
2018-05-08T17:11:40.703Z,23.00
2018-05-08T17:14:12.098Z,22.90
2018-05-08T17:16:42.941Z,22.80
2018-05-08T17:19:14.309Z,22.80
2018-05-08T17:21:45.098Z,22.70
2018-05-08T17:24:15.733Z,22.60
2018-05-08T17:26:46.446Z,22.60
2018-05-08T17:29:18.012Z,22.50
2018-05-08T17:31:48.667Z,22.20
2018-05-08T17:34:19.272Z,21.80
2018-05-08T17:36:50.365Z,21.40
2018-05-08T17:39:22.776Z,20.60
2018-05-08T17:41:55.594Z,20.40
2018-05-08T17:44:26.426Z,20.30
2018-05-08T17:46:57.097Z,20.10
2018-05-08T17:49:28.729Z,19.90
2018-05-08T17:52:00.380Z,19.80
2018-05-08T17:54:31.393Z,19.60
2018-05-08T17:57:03.606Z,19.50
2018-05-08T17:59:34.263Z,19.40
2018-05-08T18:02:06.583Z,19.30
2018-05-08T18:04:36.931Z,19.30
2018-05-08T18:07:07.911Z,19.10
2018-05-08T18:09:38.288Z,19.00
2018-05-08T18:12:09.126Z,18.80
2018-05-08T18:14:40.074Z,18.60
2018-05-08T18:17:10.146Z,18.50
2018-05-08T18:19:41.650Z,18.50
2018-05-08T18:22:11.808Z,18.40
2018-05-08T18:24:42.441Z,18.20
2018-05-08T18:27:14.201Z,17.90
2018-05-08T18:29:45.240Z,17.70
2018-05-08T18:32:16.293Z,17.60
2018-05-08T18:34:46.593Z,17.50
2018-05-08T18:37:16.733Z,17.30
2018-05-08T18:39:46.820Z,17.10
2018-05-08T18:42:16.920Z,17.00
2018-05-08T18:44:46.802Z,16.90
2018-05-08T18:47:17.186Z,16.70
2018-05-08T18:49:48.311Z,16.40
2018-05-08T18:52:18.455Z,16.30
2018-05-08T18:54:49.280Z,16.20
2018-05-08T18:57:19.081Z,16.10
2018-05-08T18:59:49.217Z,16.00
2018-05-08T19:02:19.927Z,15.90
2018-05-08T19:04:49.822Z,15.70
2018-05-08T19:07:21.042Z,15.60
2018-05-08T19:09:52.560Z,15.60
2018-05-08T19:12:22.407Z,15.50
2018-05-08T19:14:57.954Z,15.60
2018-05-08T19:17:27.765Z,15.80
2018-05-08T19:20:02.632Z,15.80
2018-05-08T19:22:32.769Z,15.70
2018-05-08T19:25:03.596Z,15.60
2018-05-08T19:27:33.729Z,15.50
2018-05-08T19:30:09.831Z,15.50
2018-05-08T19:32:40.722Z,15.40
2018-05-08T19:35:16.954Z,15.40
2018-05-08T19:37:53.417Z,15.30
2018-05-08T19:40:23.548Z,15.30
2018-05-08T19:42:54.793Z,15.40
2018-05-08T19:45:25.596Z,15.20
2018-05-08T19:47:56.245Z,15.10
2018-05-08T19:50:28.109Z,14.70
2018-05-08T19:52:58.513Z,14.70
2018-05-08T19:55:28.336Z,14.70
2018-05-08T19:57:59.347Z,14.70
2018-05-08T20:00:29.455Z,14.70
2018-05-08T20:03:00.269Z,14.70
2018-05-08T20:05:33.037Z,14.70
2018-05-08T20:08:03.373Z,14.80
2018-05-08T20:10:33.574Z,14.70
2018-05-08T20:13:04.704Z,14.60
2018-05-08T20:15:34.845Z,14.60
2018-05-08T20:18:05.121Z,14.50
2018-05-08T20:20:36.311Z,14.50
2018-05-08T20:23:06.754Z,14.30
2018-05-08T20:25:37.160Z,14.40
2018-05-08T20:28:07.281Z,14.50
2018-05-08T20:30:37.752Z,14.50
2018-05-08T20:33:07.875Z,14.50
2018-05-08T20:35:39.408Z,14.30
2018-05-08T20:38:09.534Z,14.30
2018-05-08T20:40:40.696Z,14.10
2018-05-08T20:43:10.820Z,14.00
2018-05-08T20:45:41.175Z,13.90
2018-05-08T20:48:11.285Z,13.80
2018-05-08T20:50:43.988Z,13.70
2018-05-08T20:53:14.877Z,13.60
2018-05-08T20:55:45.007Z,13.60
2018-05-08T20:58:15.966Z,13.40
2018-05-08T21:00:45.753Z,13.40
2018-05-08T21:03:15.934Z,13.30
2018-05-08T21:05:46.140Z,13.20
2018-05-08T21:08:16.912Z,13.10
2018-05-08T21:10:47.212Z,13.00
2018-05-08T21:13:17.313Z,13.00
2018-05-08T21:15:47.283Z,13.00
2018-05-08T21:18:18.992Z,13.10
2018-05-08T21:20:49.302Z,13.10
2018-05-08T21:23:20.209Z,13.10
2018-05-08T21:25:52.751Z,13.10
2018-05-08T21:28:28.101Z,13.10
2018-05-08T21:31:03.618Z,13.00
2018-05-08T21:33:34.522Z,12.90
2018-05-08T21:36:05.812Z,12.90
2018-05-08T21:38:36.130Z,12.80
2018-05-08T21:41:06.264Z,12.80
2018-05-08T21:43:36.557Z,12.80
2018-05-08T21:46:06.686Z,12.80
2018-05-08T21:48:36.969Z,12.80
2018-05-08T21:51:07.123Z,12.90
2018-05-08T21:53:38.111Z,13.10
2018-05-08T21:56:08.564Z,13.10
2018-05-08T21:58:39.457Z,13.10
2018-05-08T22:01:09.428Z,13.00
2018-05-08T22:03:39.562Z,13.10
2018-05-08T22:06:09.672Z,13.10
2018-05-08T22:08:40.009Z,13.10
2018-05-08T22:11:10.201Z,13.10
2018-05-08T22:13:40.306Z,13.10
2018-05-08T22:16:10.420Z,13.00
2018-05-08T22:18:40.562Z,13.10
2018-05-08T22:21:10.751Z,13.00
2018-05-08T22:23:41.103Z,13.00
2018-05-08T22:26:11.183Z,13.00
2018-05-08T22:28:41.300Z,13.00
2018-05-08T22:31:12.278Z,13.00
2018-05-08T22:33:42.398Z,12.90
2018-05-08T22:36:12.766Z,12.90
2018-05-08T22:38:42.868Z,12.90
2018-05-08T22:41:12.968Z,12.90
2018-05-08T22:43:43.430Z,12.90
2018-05-08T22:46:13.523Z,12.90
2018-05-08T22:48:43.678Z,12.90
2018-05-08T22:51:13.800Z,12.80
2018-05-08T22:53:44.150Z,12.80
2018-05-08T22:56:14.398Z,12.80
2018-05-08T22:58:44.567Z,12.80
2018-05-08T23:01:15.425Z,12.90
2018-05-08T23:03:46.337Z,12.90
2018-05-08T23:06:16.714Z,12.90
2018-05-08T23:08:47.340Z,12.90
2018-05-08T23:11:17.678Z,12.90
2018-05-08T23:13:47.563Z,12.90
2018-05-08T23:16:17.676Z,12.90
2018-05-08T23:18:47.807Z,12.90
2018-05-08T23:21:17.895Z,12.90
2018-05-08T23:23:48.258Z,12.90
2018-05-08T23:26:18.530Z,12.80
2018-05-08T23:28:48.825Z,12.80
2018-05-08T23:31:18.937Z,12.80
2018-05-08T23:33:49.029Z,12.80
2018-05-08T23:36:19.322Z,12.70
2018-05-08T23:38:50.473Z,12.70
2018-05-08T23:41:21.329Z,12.70
2018-05-08T23:43:51.428Z,12.70
2018-05-08T23:46:21.529Z,12.90
2018-05-08T23:48:52.603Z,13.10
2018-05-08T23:51:22.762Z,13.10
2018-05-08T23:53:52.872Z,13.30
2018-05-08T23:56:23.189Z,13.30
2018-05-08T23:58:53.798Z,13.30
