createdAt,value
2023-04-01T04:01:01.279Z,981.19
2023-04-01T04:02:02.267Z,981.20
2023-04-01T04:03:02.326Z,981.19
2023-04-01T04:04:02.287Z,981.18
2023-04-01T04:05:02.279Z,981.21
2023-04-01T04:06:02.222Z,981.21
2023-04-01T04:07:02.222Z,981.25
2023-04-01T04:08:02.247Z,981.27
2023-04-01T04:09:02.205Z,981.28
2023-04-01T04:10:02.186Z,981.29
2023-04-01T04:11:02.173Z,981.29
2023-04-01T04:12:02.204Z,981.30
2023-04-01T04:13:02.162Z,981.32
2023-04-01T04:14:02.145Z,981.32
2023-04-01T04:15:02.159Z,981.36
2023-04-01T04:16:02.131Z,981.34
2023-04-01T04:17:02.105Z,981.36
2023-04-01T04:18:02.195Z,981.36
2023-04-01T04:19:02.087Z,981.39
2023-04-01T04:20:02.085Z,981.35
2023-04-01T04:21:02.061Z,981.39
2023-04-01T04:22:02.053Z,981.41
2023-04-01T04:23:02.071Z,981.43
2023-04-01T04:24:02.049Z,981.48
2023-04-01T04:25:02.019Z,981.47
2023-04-01T04:26:02.016Z,981.46
2023-04-01T04:27:02.012Z,981.44
2023-04-01T04:28:02.014Z,981.48
2023-04-01T04:29:02.017Z,981.49
2023-04-01T04:30:01.978Z,981.49
2023-04-01T04:31:01.972Z,981.50
2023-04-01T04:32:02.109Z,981.50
2023-04-01T04:33:02.011Z,981.49
2023-04-01T04:34:01.967Z,981.49
2023-04-01T04:35:01.919Z,981.51
2023-04-01T04:36:01.923Z,981.50
2023-04-01T04:37:01.897Z,981.50
2023-04-01T04:38:01.914Z,981.48
2023-04-01T04:39:01.884Z,981.49
2023-04-01T04:40:01.865Z,981.51
2023-04-01T04:41:01.855Z,981.50
2023-04-01T04:42:01.856Z,981.55
2023-04-01T04:43:01.857Z,981.55
2023-04-01T04:44:01.837Z,981.45
2023-04-01T04:45:01.838Z,981.53
2023-04-01T04:46:01.805Z,981.54
2023-04-01T04:47:01.822Z,981.55
2023-04-01T04:48:01.885Z,981.55
2023-04-01T04:49:01.781Z,981.56
2023-04-01T04:50:01.763Z,981.57
2023-04-01T04:51:01.754Z,981.56
2023-04-01T04:52:01.729Z,981.55
2023-04-01T04:53:01.728Z,981.58
2023-04-01T04:54:01.759Z,981.58
2023-04-01T04:55:01.752Z,981.60
2023-04-01T04:56:01.703Z,981.62
2023-04-01T04:57:01.688Z,981.63
2023-04-01T04:58:01.692Z,981.65
2023-04-01T04:59:01.698Z,981.67
2023-04-01T05:00:01.684Z,981.65
2023-04-01T05:01:01.682Z,981.65
2023-04-01T05:02:01.663Z,981.66
2023-04-01T05:03:01.673Z,981.66
2023-04-01T05:04:01.637Z,981.66
2023-04-01T05:05:01.642Z,981.68
2023-04-01T05:06:01.598Z,981.66
2023-04-01T05:07:01.574Z,981.66
2023-04-01T05:08:01.575Z,981.65
2023-04-01T05:09:01.560Z,981.67
2023-04-01T05:10:01.604Z,981.68
2023-04-01T05:11:01.527Z,981.69
2023-04-01T05:12:01.518Z,981.68
2023-04-01T05:13:01.524Z,981.67
2023-04-01T05:14:01.521Z,981.67
2023-04-01T05:15:01.526Z,981.66
2023-04-01T05:16:01.478Z,981.67
2023-04-01T05:17:01.510Z,981.65
2023-04-01T05:18:01.533Z,981.63
2023-04-01T05:19:01.438Z,981.66
2023-04-01T05:20:01.452Z,981.63
2023-04-01T05:21:01.444Z,981.66
2023-04-01T05:22:01.443Z,981.65
2023-04-01T05:23:01.413Z,981.65
2023-04-01T05:24:01.397Z,981.65
2023-04-01T05:25:01.461Z,981.66
2023-04-01T05:26:01.398Z,981.67
2023-04-01T05:27:01.359Z,981.68
2023-04-01T05:28:01.366Z,981.65
2023-04-01T05:29:01.354Z,981.65
2023-04-01T05:30:01.338Z,981.64
2023-04-01T05:31:01.368Z,981.64
2023-04-01T05:32:01.294Z,981.67
2023-04-01T05:33:01.379Z,981.68
2023-04-01T05:34:01.285Z,981.68
2023-04-01T05:35:01.302Z,981.66
2023-04-01T05:36:01.283Z,981.69
2023-04-01T05:37:01.255Z,981.70
2023-04-01T05:38:01.268Z,981.68
2023-04-01T05:39:01.262Z,981.69
2023-04-01T05:40:01.228Z,981.71
2023-04-01T05:41:01.213Z,981.71
2023-04-01T05:42:01.211Z,981.70
2023-04-01T05:43:01.197Z,981.69
2023-04-01T05:44:01.189Z,981.72
2023-04-01T05:45:01.199Z,981.72
2023-04-01T05:46:01.156Z,981.73
2023-04-01T05:47:01.139Z,981.77
2023-04-01T05:48:01.178Z,981.75
2023-04-01T05:49:01.145Z,981.74
2023-04-01T05:50:01.128Z,981.77
2023-04-01T05:51:01.104Z,981.75
2023-04-01T05:52:01.104Z,981.74
2023-04-01T05:53:01.108Z,981.78
2023-04-01T05:54:01.064Z,981.77
2023-04-01T05:55:01.091Z,981.76
2023-04-01T05:56:01.055Z,981.78
2023-04-01T05:57:01.083Z,981.80
2023-04-01T05:58:01.026Z,981.80
2023-04-01T05:59:01.017Z,981.80
2023-04-01T06:00:01.026Z,981.79
2023-04-01T06:01:08.467Z,981.81
2023-04-01T06:02:00.984Z,981.82
2023-04-01T06:03:01.186Z,981.81
2023-04-01T06:04:01.193Z,981.78
2023-04-01T06:05:00.990Z,981.84
2023-04-01T06:06:00.943Z,981.84
2023-04-01T06:07:00.954Z,981.86
2023-04-01T06:08:00.911Z,981.87
2023-04-01T06:09:00.952Z,981.89
2023-04-01T06:10:00.904Z,981.81
2023-04-01T06:11:00.925Z,981.90
2023-04-01T06:12:00.897Z,981.86
2023-04-01T06:13:00.853Z,981.88
2023-04-01T06:14:00.919Z,981.90
2023-04-01T06:15:00.867Z,981.91
2023-04-01T06:16:00.894Z,981.92
2023-04-01T06:17:00.820Z,981.92
2023-04-01T06:18:00.860Z,981.93
2023-04-01T06:19:00.818Z,981.93
2023-04-01T06:20:00.803Z,981.94
2023-04-01T06:21:00.773Z,981.96
2023-04-01T06:22:00.786Z,981.96
2023-04-01T06:23:00.754Z,981.97
2023-04-01T06:24:00.775Z,981.96
2023-04-01T06:25:00.754Z,981.96
2023-04-01T06:26:00.742Z,981.99
2023-04-01T06:27:00.705Z,981.99
2023-04-01T06:28:00.718Z,982.00
2023-04-01T06:29:00.689Z,982.03
2023-04-01T06:30:00.710Z,981.97
2023-04-01T06:31:00.692Z,982.01
2023-04-01T06:32:00.726Z,982.02
2023-04-01T06:33:00.671Z,982.03
2023-04-01T06:34:00.672Z,982.03
2023-04-01T06:35:00.639Z,982.03
2023-04-01T06:36:00.675Z,982.02
2023-04-01T06:37:00.614Z,982.03
2023-04-01T06:38:00.581Z,982.05
2023-04-01T06:39:00.581Z,982.06
2023-04-01T06:40:00.582Z,982.07
2023-04-01T06:41:00.561Z,982.09
2023-04-01T06:42:00.546Z,982.11
2023-04-01T06:43:00.536Z,982.10
2023-04-01T06:44:00.528Z,982.11
2023-04-01T06:45:00.567Z,982.12
2023-04-01T06:46:00.547Z,982.07
2023-04-01T06:47:00.521Z,982.11
2023-04-01T06:48:00.529Z,982.11
2023-04-01T06:49:00.501Z,982.14
2023-04-01T06:50:00.468Z,982.13
2023-04-01T06:51:00.472Z,982.14
2023-04-01T06:52:00.442Z,982.13
2023-04-01T06:53:00.476Z,982.14
2023-04-01T06:54:00.457Z,982.14
2023-04-01T06:55:00.453Z,982.15
2023-04-01T06:56:00.456Z,982.14
2023-04-01T06:57:00.431Z,982.13
2023-04-01T06:58:00.371Z,982.15
2023-04-01T06:59:00.573Z,982.16
2023-04-01T07:00:00.363Z,982.18
2023-04-01T07:01:00.369Z,982.17
2023-04-01T07:02:00.358Z,982.18
2023-04-01T07:03:00.372Z,982.20
2023-04-01T07:04:00.399Z,982.21
2023-04-01T07:05:00.327Z,982.22
2023-04-01T07:06:00.289Z,982.21
2023-04-01T07:07:00.286Z,982.22
2023-04-01T07:08:00.263Z,982.25
2023-04-01T07:09:00.296Z,982.24
2023-04-01T07:10:00.322Z,982.25
2023-04-01T07:11:00.255Z,982.25
2023-04-01T07:12:00.213Z,982.26
2023-04-01T07:13:00.201Z,982.26
2023-04-01T07:14:00.195Z,982.26
2023-04-01T07:15:00.217Z,982.28
2023-04-01T07:16:00.177Z,982.29
2023-04-01T07:17:00.177Z,982.29
2023-04-01T07:18:00.372Z,982.30
2023-04-01T07:19:00.140Z,982.29
2023-04-01T07:20:00.214Z,982.30
2023-04-01T07:21:00.135Z,982.35
2023-04-01T07:22:00.125Z,982.33
2023-04-01T07:23:00.107Z,982.35
2023-04-01T07:24:00.107Z,982.36
2023-04-01T07:25:00.117Z,982.34
2023-04-01T07:26:00.062Z,982.36
2023-04-01T07:27:00.095Z,982.36
2023-04-01T07:28:00.044Z,982.38
2023-04-01T07:29:00.118Z,982.40
2023-04-01T07:30:00.030Z,982.41
2023-04-01T07:31:00.041Z,982.40
2023-04-01T07:32:00.007Z,982.40
2023-04-01T07:33:00.015Z,982.40
2023-04-01T07:34:00.005Z,982.44
2023-04-01T07:34:59.994Z,982.45
2023-04-01T07:36:00.058Z,982.44
2023-04-01T07:36:59.955Z,982.41
2023-04-01T07:37:59.936Z,982.43
2023-04-01T07:38:59.946Z,982.44
2023-04-01T07:39:59.903Z,982.45
2023-04-01T07:40:59.949Z,982.45
2023-04-01T07:41:59.888Z,982.44
2023-04-01T07:42:59.895Z,982.44
2023-04-01T07:43:59.875Z,982.46
2023-04-01T07:44:59.864Z,982.47
2023-04-01T07:45:59.887Z,982.42
2023-04-01T07:46:59.874Z,982.50
2023-04-01T07:47:59.911Z,982.52
2023-04-01T07:48:59.844Z,982.54
2023-04-01T07:49:59.833Z,982.56
2023-04-01T07:50:59.824Z,982.56
2023-04-01T07:52:00.582Z,982.52
2023-04-01T07:52:59.825Z,982.56
2023-04-01T07:53:59.772Z,982.59
2023-04-01T07:54:59.802Z,982.60
2023-04-01T07:55:59.776Z,982.60
2023-04-01T07:56:59.809Z,982.61
2023-04-01T07:57:59.745Z,982.57
2023-04-01T07:58:59.745Z,982.60
2023-04-01T07:59:59.765Z,982.62
2023-04-01T08:00:59.771Z,982.65
2023-04-01T08:02:00.606Z,982.67
2023-04-01T08:02:59.780Z,982.67
2023-04-01T08:03:59.794Z,982.69
2023-04-01T08:04:59.730Z,982.68
2023-04-01T08:05:59.672Z,982.68
2023-04-01T08:06:59.673Z,982.68
2023-04-01T08:07:59.713Z,982.70
2023-04-01T08:08:59.641Z,982.71
2023-04-01T08:09:59.648Z,982.74
2023-04-01T08:10:59.674Z,982.74
2023-04-01T08:11:59.612Z,982.74
2023-04-01T08:12:59.577Z,982.73
2023-04-01T08:13:59.574Z,982.73
2023-04-01T08:14:59.739Z,982.77
2023-04-01T08:15:59.557Z,982.74
2023-04-01T08:16:59.539Z,982.77
2023-04-01T08:17:59.525Z,982.80
2023-04-01T08:18:59.523Z,982.80
2023-04-01T08:19:59.515Z,982.83
2023-04-01T08:20:59.517Z,982.81
2023-04-01T08:21:59.458Z,982.84
2023-04-01T08:22:59.469Z,982.85
2023-04-01T08:23:59.465Z,982.86
2023-04-01T08:24:59.463Z,982.87
2023-04-01T08:25:59.452Z,982.89
2023-04-01T08:26:59.423Z,982.89
2023-04-01T08:27:59.395Z,982.89
2023-04-01T08:28:59.404Z,982.88
2023-04-01T08:29:59.495Z,982.89
2023-04-01T08:30:59.373Z,982.92
2023-04-01T08:31:59.380Z,982.92
2023-04-01T08:32:59.424Z,982.92
2023-04-01T08:33:59.349Z,982.95
2023-04-01T08:34:59.600Z,982.95
2023-04-01T08:35:59.337Z,982.96
2023-04-01T08:36:59.329Z,982.94
2023-04-01T08:37:59.288Z,982.96
2023-04-01T08:38:59.327Z,982.95
2023-04-01T08:39:59.290Z,982.97
2023-04-01T08:40:59.289Z,982.98
2023-04-01T08:41:59.275Z,982.98
2023-04-01T08:42:59.260Z,983.00
2023-04-01T08:43:59.240Z,983.01
2023-04-01T08:44:59.275Z,982.99
2023-04-01T08:45:59.297Z,982.99
2023-04-01T08:46:59.225Z,983.01
2023-04-01T08:47:59.289Z,983.00
2023-04-01T08:48:59.176Z,983.02
2023-04-01T08:49:59.176Z,983.03
2023-04-01T08:50:59.164Z,983.02
2023-04-01T08:51:59.171Z,983.04
2023-04-01T08:52:59.138Z,983.03
2023-04-01T08:53:59.120Z,983.02
2023-04-01T08:54:59.122Z,983.07
2023-04-01T08:55:59.114Z,983.07
2023-04-01T08:56:59.247Z,983.06
2023-04-01T08:57:59.086Z,983.08
2023-04-01T08:58:59.116Z,983.09
2023-04-01T08:59:59.057Z,983.09
2023-04-01T09:00:59.070Z,983.08
2023-04-01T09:01:59.106Z,983.11
2023-04-01T09:02:59.096Z,983.11
2023-04-01T09:03:59.163Z,983.14
2023-04-01T09:04:59.020Z,983.15
2023-04-01T09:05:59.011Z,983.16
2023-04-01T09:06:59.012Z,983.18
2023-04-01T09:07:58.971Z,983.17
2023-04-01T09:08:58.992Z,983.19
2023-04-01T09:09:58.966Z,983.19
2023-04-01T09:10:58.978Z,983.20
2023-04-01T09:11:59.056Z,983.19
2023-04-01T09:12:58.952Z,983.21
2023-04-01T09:13:58.920Z,983.22
2023-04-01T09:14:58.952Z,983.20
2023-04-01T09:15:58.993Z,983.24
2023-04-01T09:16:58.930Z,983.24
2023-04-01T09:17:58.917Z,983.26
2023-04-01T09:18:58.892Z,983.26
2023-04-01T09:19:58.923Z,983.27
2023-04-01T09:20:58.913Z,983.27
2023-04-01T09:21:58.899Z,983.28
2023-04-01T09:22:58.856Z,983.30
2023-04-01T09:23:58.828Z,983.30
2023-04-01T09:24:58.835Z,983.30
2023-04-01T09:25:58.824Z,983.32
2023-04-01T09:26:59.697Z,983.31
2023-04-01T09:27:58.814Z,983.33
2023-04-01T09:28:58.804Z,983.34
2023-04-01T09:29:58.808Z,983.34
2023-04-01T09:30:58.801Z,983.35
2023-04-01T09:31:58.771Z,983.36
2023-04-01T09:32:58.809Z,983.37
2023-04-01T09:33:58.724Z,983.39
2023-04-01T09:34:58.743Z,983.41
2023-04-01T09:35:58.749Z,983.44
2023-04-01T09:36:58.702Z,983.44
2023-04-01T09:37:58.668Z,983.44
2023-04-01T09:38:58.679Z,983.45
2023-04-01T09:39:58.686Z,983.45
2023-04-01T09:40:58.655Z,983.47
2023-04-01T09:41:58.626Z,983.49
2023-04-01T09:42:58.699Z,983.47
2023-04-01T09:43:58.611Z,983.48
2023-04-01T09:44:58.590Z,983.49
2023-04-01T09:45:58.678Z,983.51
2023-04-01T09:46:58.597Z,983.52
2023-04-01T09:47:58.595Z,983.51
2023-04-01T09:48:58.620Z,983.52
2023-04-01T09:49:58.559Z,983.52
2023-04-01T09:50:58.521Z,983.53
2023-04-01T09:51:58.539Z,983.55
2023-04-01T09:52:58.508Z,983.55
2023-04-01T09:53:58.501Z,983.58
2023-04-01T09:54:58.494Z,983.58
2023-04-01T09:55:58.501Z,983.58
2023-04-01T09:56:58.528Z,983.59
2023-04-01T09:57:58.486Z,983.59
2023-04-01T09:58:58.436Z,983.60
2023-04-01T09:59:58.466Z,983.60
2023-04-01T10:00:58.432Z,983.60
2023-04-01T10:01:58.492Z,983.62
2023-04-01T10:02:58.444Z,983.61
2023-04-01T10:03:58.408Z,983.62
2023-04-01T10:04:58.406Z,983.63
2023-04-01T10:05:58.399Z,983.64
2023-04-01T10:06:58.344Z,983.64
2023-04-01T10:07:58.379Z,983.66
2023-04-01T10:08:58.352Z,983.66
2023-04-01T10:09:58.321Z,983.66
2023-04-01T10:10:58.311Z,983.69
2023-04-01T10:11:58.288Z,983.69
2023-04-01T10:12:58.304Z,983.71
2023-04-01T10:13:58.275Z,983.72
2023-04-01T10:14:58.283Z,983.72
2023-04-01T10:15:58.306Z,983.71
2023-04-01T10:16:58.276Z,983.73
2023-04-01T10:17:58.279Z,983.73
2023-04-01T10:18:58.262Z,983.74
2023-04-01T10:19:58.238Z,983.74
2023-04-01T10:20:58.202Z,983.72
2023-04-01T10:21:58.204Z,983.71
2023-04-01T10:22:58.195Z,983.73
2023-04-01T10:23:58.206Z,983.73
2023-04-01T10:24:58.196Z,983.74
2023-04-01T10:25:58.157Z,983.75
2023-04-01T10:26:58.143Z,983.75
2023-04-01T10:27:58.220Z,983.77
2023-04-01T10:28:58.106Z,983.77
2023-04-01T10:29:58.110Z,983.77
2023-04-01T10:30:58.092Z,983.78
2023-04-01T10:31:58.179Z,983.79
2023-04-01T10:32:58.139Z,983.80
2023-04-01T10:33:58.079Z,983.80
2023-04-01T10:34:58.085Z,983.81
2023-04-01T10:35:58.106Z,983.81
2023-04-01T10:36:58.030Z,983.82
2023-04-01T10:37:58.020Z,983.85
2023-04-01T10:38:58.025Z,983.83
2023-04-01T10:39:58.025Z,983.85
2023-04-01T10:40:57.978Z,983.85
2023-04-01T10:41:57.984Z,983.84
2023-04-01T10:42:57.961Z,983.86
2023-04-01T10:43:57.958Z,983.86
2023-04-01T10:44:57.966Z,983.87
2023-04-01T10:45:57.981Z,983.87
2023-04-01T10:46:57.930Z,983.85
2023-04-01T10:47:57.969Z,983.86
2023-04-01T10:48:57.921Z,983.87
2023-04-01T10:49:57.957Z,983.85
2023-04-01T10:50:57.874Z,983.85
2023-04-01T10:51:57.877Z,983.86
2023-04-01T10:52:57.865Z,983.88
2023-04-01T10:53:57.897Z,983.90
2023-04-01T10:54:57.833Z,983.80
2023-04-01T10:55:57.867Z,983.88
2023-04-01T10:56:57.878Z,983.91
2023-04-01T10:57:57.869Z,983.92
2023-04-01T10:58:57.812Z,983.91
2023-04-01T10:59:57.836Z,983.90
2023-04-01T11:00:57.817Z,983.92
2023-04-01T11:02:10.015Z,983.91
2023-04-01T11:02:57.843Z,983.94
2023-04-01T11:03:57.862Z,983.94
2023-04-01T11:04:57.797Z,983.95
2023-04-01T11:05:57.733Z,983.94
2023-04-01T11:06:57.735Z,983.97
2023-04-01T11:08:06.070Z,983.97
2023-04-01T11:08:57.714Z,983.96
2023-04-01T11:09:57.711Z,983.98
2023-04-01T11:10:57.673Z,983.97
2023-04-01T11:11:57.661Z,984.00
2023-04-01T11:12:57.643Z,984.01
2023-04-01T11:13:57.672Z,984.00
2023-04-01T11:14:57.644Z,984.02
2023-04-01T11:15:57.657Z,984.04
2023-04-01T11:16:57.623Z,984.05
2023-04-01T11:17:57.647Z,984.06
2023-04-01T11:18:57.584Z,984.08
2023-04-01T11:19:57.653Z,984.08
2023-04-01T11:20:57.567Z,984.07
2023-04-01T11:21:57.572Z,984.09
2023-04-01T11:22:57.547Z,984.07
2023-04-01T11:24:04.960Z,984.08
2023-04-01T11:24:57.530Z,984.10
2023-04-01T11:25:57.516Z,984.13
2023-04-01T11:26:57.570Z,984.13
2023-04-01T11:27:57.503Z,984.14
2023-04-01T11:28:57.521Z,984.16
2023-04-01T11:30:00.041Z,984.16
2023-04-01T11:30:57.495Z,984.17
2023-04-01T11:31:57.450Z,984.16
2023-04-01T11:32:57.493Z,984.17
2023-04-01T11:33:57.439Z,984.19
2023-04-01T11:34:57.435Z,984.21
2023-04-01T11:35:57.438Z,984.20
2023-04-01T11:36:57.435Z,984.22
2023-04-01T11:37:57.384Z,984.22
2023-04-01T11:38:57.401Z,984.21
2023-04-01T11:39:58.297Z,984.22
2023-04-01T11:40:57.368Z,984.24
2023-04-01T11:41:57.362Z,984.26
2023-04-01T11:42:57.352Z,984.23
2023-04-01T11:43:57.330Z,984.26
2023-04-01T11:44:57.327Z,984.29
2023-04-01T11:45:57.366Z,984.27
2023-04-01T11:46:57.296Z,984.30
2023-04-01T11:47:57.320Z,984.30
2023-04-01T11:48:57.273Z,984.30
2023-04-01T11:49:57.292Z,984.33
2023-04-01T11:50:57.282Z,984.34
2023-04-01T11:51:57.251Z,984.36
2023-04-01T11:52:57.248Z,984.37
2023-04-01T11:53:57.271Z,984.39
2023-04-01T11:54:57.230Z,984.39
2023-04-01T11:55:57.267Z,984.39
2023-04-01T11:56:57.232Z,984.40
2023-04-01T11:57:57.215Z,984.39
2023-04-01T11:58:57.183Z,984.43
2023-04-01T11:59:57.236Z,984.44
2023-04-01T12:00:57.146Z,984.47
2023-04-01T12:01:57.143Z,984.48
2023-04-01T12:02:57.252Z,984.47
2023-04-01T12:03:57.361Z,984.49
2023-04-01T12:04:57.215Z,984.48
2023-04-01T12:05:57.088Z,984.50
2023-04-01T12:06:57.121Z,984.51
2023-04-01T12:07:57.098Z,984.51
2023-04-01T12:08:57.088Z,984.53
2023-04-01T12:09:57.075Z,984.53
2023-04-01T12:10:57.064Z,984.54
2023-04-01T12:11:57.106Z,984.56
2023-04-01T12:13:01.164Z,984.58
2023-04-01T12:13:57.066Z,984.58
2023-04-01T12:14:57.004Z,984.60
2023-04-01T12:15:57.090Z,984.60
2023-04-01T12:16:56.994Z,984.62
2023-04-01T12:17:57.040Z,984.61
2023-04-01T12:18:56.958Z,984.65
2023-04-01T12:19:56.964Z,984.62
2023-04-01T12:20:56.969Z,984.65
2023-04-01T12:21:56.961Z,984.65
2023-04-01T12:22:56.913Z,984.68
2023-04-01T12:23:56.945Z,984.68
2023-04-01T12:24:56.951Z,984.67
2023-04-01T12:25:56.894Z,984.68
2023-04-01T12:26:56.873Z,984.68
2023-04-01T12:27:56.883Z,984.70
2023-04-01T12:28:56.860Z,984.73
2023-04-01T12:29:56.965Z,984.71
2023-04-01T12:30:56.865Z,984.72
2023-04-01T12:31:56.909Z,984.73
2023-04-01T12:32:56.860Z,984.75
2023-04-01T12:33:56.808Z,984.75
2023-04-01T12:34:56.812Z,984.75
2023-04-01T12:35:56.864Z,984.76
2023-04-01T12:36:56.796Z,984.77
2023-04-01T12:37:56.754Z,984.79
2023-04-01T12:38:56.760Z,984.81
2023-04-01T12:39:56.757Z,984.81
2023-04-01T12:40:56.777Z,984.80
2023-04-01T12:41:56.763Z,984.85
2023-04-01T12:42:56.715Z,984.81
2023-04-01T12:43:56.711Z,984.82
2023-04-01T12:44:56.702Z,984.84
2023-04-01T12:45:56.759Z,984.83
2023-04-01T12:46:56.685Z,984.86
2023-04-01T12:47:56.743Z,984.87
2023-04-01T12:48:56.669Z,984.88
2023-04-01T12:49:56.715Z,984.89
2023-04-01T12:50:56.655Z,984.89
2023-04-01T12:51:56.606Z,984.89
2023-04-01T12:52:56.616Z,984.90
2023-04-01T12:53:56.605Z,984.90
2023-04-01T12:54:57.523Z,984.92
2023-04-01T12:55:56.638Z,984.92
2023-04-01T12:56:56.679Z,984.92
2023-04-01T12:57:56.613Z,984.94
2023-04-01T12:58:56.608Z,984.95
2023-04-01T12:59:56.572Z,984.95
2023-04-01T13:00:56.641Z,984.96
2023-04-01T13:01:56.544Z,984.98
2023-04-01T13:02:56.577Z,985.00
2023-04-01T13:03:56.619Z,985.02
2023-04-01T13:04:56.465Z,985.03
2023-04-01T13:05:56.550Z,985.05
2023-04-01T13:06:56.455Z,985.04
2023-04-01T13:07:56.433Z,985.06
2023-04-01T13:08:56.403Z,985.07
2023-04-01T13:09:56.417Z,985.08
2023-04-01T13:10:56.479Z,985.11
2023-04-01T13:11:56.408Z,985.12
2023-04-01T13:12:56.432Z,985.11
2023-04-01T13:13:56.379Z,985.11
2023-04-01T13:14:56.347Z,985.11
2023-04-01T13:15:56.396Z,985.13
2023-04-01T13:16:56.328Z,985.14
2023-04-01T13:17:56.369Z,985.14
2023-04-01T13:18:56.313Z,985.14
2023-04-01T13:20:04.952Z,985.16
2023-04-01T13:20:56.314Z,985.17
2023-04-01T13:21:56.276Z,985.18
2023-04-01T13:22:56.266Z,985.20
2023-04-01T13:23:56.273Z,985.20
2023-04-01T13:24:56.239Z,985.20
2023-04-01T13:26:06.880Z,985.19
2023-04-01T13:26:56.239Z,985.22
2023-04-01T13:27:56.216Z,985.26
2023-04-01T13:28:56.211Z,985.24
2023-04-01T13:29:56.179Z,985.26
2023-04-01T13:30:56.181Z,985.25
2023-04-01T13:31:56.161Z,985.27
2023-04-01T13:32:56.180Z,985.27
2023-04-01T13:33:56.152Z,985.29
2023-04-01T13:34:56.109Z,985.29
2023-04-01T13:35:56.158Z,985.31
2023-04-01T13:36:56.109Z,985.33
2023-04-01T13:37:56.082Z,985.32
2023-04-01T13:38:56.061Z,985.33
2023-04-01T13:39:57.065Z,985.34
2023-04-01T13:41:02.721Z,985.34
2023-04-01T13:41:56.052Z,985.36
2023-04-01T13:42:56.048Z,985.37
2023-04-01T13:43:56.025Z,985.38
2023-04-01T13:44:55.998Z,985.39
2023-04-01T13:45:56.051Z,985.41
2023-04-01T13:46:56.103Z,985.42
2023-04-01T13:47:56.009Z,985.42
2023-04-01T13:48:55.970Z,985.44
2023-04-01T13:49:55.963Z,985.45
2023-04-01T13:50:55.960Z,985.46
2023-04-01T13:51:55.932Z,985.46
2023-04-01T13:52:55.921Z,985.46
2023-04-01T13:53:55.901Z,985.44
2023-04-01T13:54:55.892Z,985.45
2023-04-01T13:55:55.897Z,985.46
2023-04-01T13:56:56.051Z,985.40
2023-04-01T13:57:55.929Z,985.45
2023-04-01T13:58:55.966Z,985.46
2023-04-01T13:59:55.881Z,985.46
2023-04-01T14:00:55.928Z,985.47
2023-04-01T14:01:55.812Z,985.49
2023-04-01T14:02:56.249Z,985.51
2023-04-01T14:03:55.889Z,985.48
2023-04-01T14:04:55.806Z,985.48
2023-04-01T14:05:55.827Z,985.52
2023-04-01T14:06:55.768Z,985.51
2023-04-01T14:07:55.744Z,985.53
2023-04-01T14:08:55.765Z,985.55
2023-04-01T14:09:55.779Z,985.54
2023-04-01T14:10:56.112Z,985.56
2023-04-01T14:11:55.823Z,985.60
2023-04-01T14:12:55.723Z,985.62
2023-04-01T14:13:55.701Z,985.59
2023-04-01T14:14:55.684Z,985.65
2023-04-01T14:15:55.744Z,985.64
2023-04-01T14:16:55.685Z,985.66
2023-04-01T14:17:55.735Z,985.67
2023-04-01T14:18:55.802Z,985.66
2023-04-01T14:19:55.650Z,985.71
2023-04-01T14:20:55.676Z,985.71
2023-04-01T14:21:55.618Z,985.72
2023-04-01T14:22:55.609Z,985.73
2023-04-01T14:23:55.608Z,985.74
2023-04-01T14:24:55.582Z,985.76
2023-04-01T14:25:55.564Z,985.78
2023-04-01T14:26:55.566Z,985.76
2023-04-01T14:27:55.529Z,985.78
2023-04-01T14:28:55.553Z,985.80
2023-04-01T14:29:55.522Z,985.79
2023-04-01T14:30:55.683Z,985.80
2023-04-01T14:31:55.518Z,985.83
2023-04-01T14:32:55.518Z,985.83
2023-04-01T14:33:55.469Z,985.85
2023-04-01T14:34:55.511Z,985.87
2023-04-01T14:35:55.473Z,985.87
2023-04-01T14:36:55.532Z,985.88
2023-04-01T14:37:55.465Z,985.90
2023-04-01T14:38:55.491Z,985.90
2023-04-01T14:39:55.415Z,985.91
2023-04-01T14:40:55.425Z,985.89
2023-04-01T14:41:55.410Z,985.95
2023-04-01T14:42:55.397Z,985.96
2023-04-01T14:43:55.366Z,985.88
2023-04-01T14:44:55.380Z,985.97
2023-04-01T14:45:55.383Z,985.96
2023-04-01T14:46:55.363Z,985.96
2023-04-01T14:47:55.367Z,985.98
2023-04-01T14:48:55.328Z,985.98
2023-04-01T14:49:55.319Z,985.99
2023-04-01T14:50:55.317Z,985.99
2023-04-01T14:51:55.344Z,986.01
2023-04-01T14:52:55.292Z,986.00
2023-04-01T14:53:55.264Z,986.00
2023-04-01T14:54:55.256Z,986.02
2023-04-01T14:55:55.246Z,986.05
2023-04-01T14:56:55.278Z,986.05
2023-04-01T14:57:55.246Z,986.06
2023-04-01T14:58:55.243Z,986.07
2023-04-01T14:59:55.212Z,986.09
2023-04-01T15:00:55.252Z,986.09
2023-04-01T15:01:55.225Z,986.10
2023-04-01T15:02:55.222Z,986.12
2023-04-01T15:03:55.171Z,986.11
2023-04-01T15:04:55.209Z,986.11
2023-04-01T15:05:55.157Z,986.16
2023-04-01T15:06:55.194Z,986.19
2023-04-01T15:07:55.135Z,986.17
2023-04-01T15:08:55.124Z,986.18
2023-04-01T15:09:55.099Z,986.22
2023-04-01T15:10:55.126Z,986.21
2023-04-01T15:11:55.133Z,986.21
2023-04-01T15:12:55.069Z,986.22
2023-04-01T15:13:55.061Z,986.23
2023-04-01T15:14:55.056Z,986.23
2023-04-01T15:15:55.066Z,986.26
2023-04-01T15:16:55.077Z,986.25
2023-04-01T15:17:55.083Z,986.29
2023-04-01T15:18:55.042Z,986.28
2023-04-01T15:19:54.997Z,986.34
2023-04-01T15:20:55.013Z,986.33
2023-04-01T15:21:54.995Z,986.35
2023-04-01T15:22:54.994Z,986.38
2023-04-01T15:23:54.959Z,986.37
2023-04-01T15:24:54.975Z,986.38
2023-04-01T15:25:54.939Z,986.41
2023-04-01T15:26:54.934Z,986.40
2023-04-01T15:27:54.939Z,986.42
2023-04-01T15:28:54.922Z,986.45
2023-04-01T15:29:54.889Z,986.45
2023-04-01T15:30:54.936Z,986.46
2023-04-01T15:31:54.876Z,986.49
2023-04-01T15:32:54.917Z,986.49
2023-04-01T15:33:54.864Z,986.50
2023-04-01T15:34:54.856Z,986.52
2023-04-01T15:35:54.889Z,986.53
2023-04-01T15:36:54.837Z,986.56
2023-04-01T15:37:54.869Z,986.56
2023-04-01T15:38:54.797Z,986.58
2023-04-01T15:39:54.802Z,986.60
2023-04-01T15:40:54.781Z,986.60
2023-04-01T15:41:54.767Z,986.59
2023-04-01T15:42:54.813Z,986.61
2023-04-01T15:43:54.757Z,986.64
2023-04-01T15:44:54.742Z,986.65
2023-04-01T15:45:54.723Z,986.65
2023-04-01T15:46:54.739Z,986.67
2023-04-01T15:47:54.816Z,986.68
2023-04-01T15:48:54.712Z,986.68
2023-04-01T15:49:54.687Z,986.69
2023-04-01T15:50:54.698Z,986.70
2023-04-01T15:51:54.672Z,986.72
2023-04-01T15:52:54.683Z,986.71
2023-04-01T15:53:54.651Z,986.73
2023-04-01T15:54:54.646Z,986.73
2023-04-01T15:55:54.615Z,986.75
2023-04-01T15:56:54.666Z,986.73
2023-04-01T15:57:54.669Z,986.77
2023-04-01T15:58:54.590Z,986.79
2023-04-01T15:59:54.587Z,986.80
2023-04-01T16:00:54.571Z,986.84
2023-04-01T16:01:54.600Z,986.82
2023-04-01T16:02:54.664Z,986.83
2023-04-01T16:03:54.728Z,986.85
2023-04-01T16:04:54.519Z,986.86
2023-04-01T16:05:54.515Z,986.88
2023-04-01T16:06:54.503Z,986.91
2023-04-01T16:07:54.520Z,986.91
2023-04-01T16:08:54.516Z,986.91
2023-04-01T16:09:54.483Z,986.95
2023-04-01T16:10:54.487Z,986.97
2023-04-01T16:11:54.450Z,986.97
2023-04-01T16:12:54.488Z,986.99
2023-04-01T16:13:54.430Z,986.97
2023-04-01T16:14:54.452Z,987.01
2023-04-01T16:15:54.475Z,987.02
2023-04-01T16:16:54.412Z,987.03
2023-04-01T16:17:54.431Z,987.02
2023-04-01T16:18:54.387Z,987.05
2023-04-01T16:19:54.400Z,987.06
2023-04-01T16:20:54.368Z,987.08
2023-04-01T16:21:54.366Z,987.10
2023-04-01T16:22:54.353Z,987.10
2023-04-01T16:23:54.330Z,987.11
2023-04-01T16:24:54.324Z,987.11
2023-04-01T16:25:54.302Z,987.11
2023-04-01T16:26:54.360Z,987.13
2023-04-01T16:27:55.509Z,987.13
2023-04-01T16:28:54.297Z,987.15