createdAt,value
2024-05-09T00:00:03.740Z,1008.07
2024-05-09T00:00:18.608Z,1008.06
2024-05-09T00:00:30.757Z,1008.06
2024-05-09T00:00:39.054Z,1008.06
2024-05-09T00:00:46.003Z,1008.05
2024-05-09T00:00:55.139Z,1008.05
2024-05-09T00:01:05.414Z,1008.05
2024-05-09T00:01:15.792Z,1008.05
2024-05-09T00:01:26.081Z,1008.04
2024-05-09T00:01:36.461Z,1008.04
2024-05-09T00:01:46.829Z,1008.04
2024-05-09T00:01:57.204Z,1008.04
2024-05-09T00:02:07.510Z,1008.03
2024-05-09T00:02:17.769Z,1008.03
2024-05-09T00:02:28.082Z,1008.03
2024-05-09T00:02:38.366Z,1008.03
2024-05-09T00:02:48.633Z,1008.03
2024-05-09T00:02:58.943Z,1008.02
2024-05-09T00:03:10.764Z,1008.02
2024-05-09T00:03:19.553Z,1008.01
2024-05-09T00:03:29.894Z,1008.02
2024-05-09T00:03:40.151Z,1008.02
2024-05-09T00:03:50.471Z,1008.01
2024-05-09T00:04:00.829Z,1008.01
2024-05-09T00:04:11.179Z,1008.01
2024-05-09T00:04:21.475Z,1008.01
2024-05-09T00:04:31.742Z,1008.01
2024-05-09T00:04:42.060Z,1008.00
2024-05-09T00:04:52.398Z,1008.00
2024-05-09T00:05:02.803Z,1008.00
2024-05-09T00:05:13.229Z,1008.00
2024-05-09T00:05:23.373Z,1008.00
2024-05-09T00:05:33.699Z,1008.00
2024-05-09T00:05:44.437Z,1008.00
2024-05-09T00:05:54.395Z,1007.99
2024-05-09T00:06:04.727Z,1007.99
2024-05-09T00:06:15.100Z,1007.99
2024-05-09T00:06:25.356Z,1007.99
2024-05-09T00:06:35.600Z,1007.99
2024-05-09T00:06:45.885Z,1007.99
2024-05-09T00:06:56.134Z,1007.99
2024-05-09T00:07:06.453Z,1007.99
2024-05-09T00:07:16.701Z,1007.99
2024-05-09T00:07:26.967Z,1007.99
2024-05-09T00:07:37.227Z,1007.99
2024-05-09T00:07:47.588Z,1007.99
2024-05-09T00:07:57.863Z,1007.99
2024-05-09T00:08:08.168Z,1007.99
2024-05-09T00:08:18.424Z,1007.99
2024-05-09T00:08:28.834Z,1007.99
2024-05-09T00:08:38.980Z,1007.99
2024-05-09T00:08:49.237Z,1007.99
2024-05-09T00:08:59.511Z,1007.99
2024-05-09T00:09:09.748Z,1007.99
2024-05-09T00:09:20.026Z,1007.99
2024-05-09T00:09:30.271Z,1007.99
2024-05-09T00:09:40.531Z,1007.99
2024-05-09T00:09:50.787Z,1007.99
2024-05-09T00:10:01.133Z,1007.99
2024-05-09T00:10:18.299Z,1007.99
2024-05-09T00:10:29.262Z,1007.99
2024-05-09T00:10:40.735Z,1008.00
2024-05-09T00:10:42.374Z,1008.00
2024-05-09T00:10:52.715Z,1008.00
2024-05-09T00:11:03.140Z,1008.00
2024-05-09T00:11:13.534Z,1008.00
2024-05-09T00:11:23.956Z,1008.00
2024-05-09T00:11:44.749Z,1008.00
2024-05-09T00:11:55.102Z,1008.00
2024-05-09T00:12:05.677Z,1008.01
2024-05-09T00:12:15.908Z,1008.01
2024-05-09T00:12:26.131Z,1008.01
2024-05-09T00:12:36.397Z,1008.01
2024-05-09T00:12:46.652Z,1008.01
2024-05-09T00:12:56.916Z,1008.02
2024-05-09T00:13:07.602Z,1008.01
2024-05-09T00:13:17.619Z,1008.01
2024-05-09T00:13:27.878Z,1008.01
2024-05-09T00:13:38.138Z,1008.02
2024-05-09T00:13:48.415Z,1008.01
2024-05-09T00:13:58.686Z,1008.01
2024-05-09T00:14:08.951Z,1008.01
2024-05-09T00:14:19.209Z,1008.02
2024-05-09T00:14:29.489Z,1008.01
2024-05-09T00:14:39.811Z,1008.01
2024-05-09T00:14:50.042Z,1008.01
2024-05-09T00:15:00.340Z,1008.01
2024-05-09T00:15:10.582Z,1008.01
2024-05-09T00:15:20.829Z,1008.01
2024-05-09T00:15:31.080Z,1008.01
2024-05-09T00:15:41.354Z,1008.00
2024-05-09T00:15:51.607Z,1008.00
2024-05-09T00:16:01.846Z,1008.00
2024-05-09T00:16:12.109Z,1008.00
2024-05-09T00:16:22.365Z,1008.00
2024-05-09T00:16:32.608Z,1007.99
2024-05-09T00:16:42.971Z,1007.99
2024-05-09T00:16:53.267Z,1007.99
2024-05-09T00:17:03.582Z,1007.99
2024-05-09T00:17:13.917Z,1007.99
2024-05-09T00:17:24.581Z,1007.99
2024-05-09T00:17:34.772Z,1007.99
2024-05-09T00:17:45.361Z,1007.99
2024-05-09T00:17:55.710Z,1007.99
2024-05-09T00:18:06.442Z,1007.99
2024-05-09T00:18:16.303Z,1007.99
2024-05-09T00:18:26.589Z,1007.99
2024-05-09T00:18:36.685Z,1007.99
2024-05-09T00:18:47.052Z,1007.99
2024-05-09T00:18:57.467Z,1007.99
2024-05-09T00:19:07.796Z,1007.98
2024-05-09T00:19:18.255Z,1007.99
2024-05-09T00:19:28.626Z,1007.98
2024-05-09T00:19:39.029Z,1007.98
2024-05-09T00:19:49.327Z,1007.98
2024-05-09T00:19:59.628Z,1007.98
2024-05-09T00:20:17.492Z,1007.98
2024-05-09T00:20:28.091Z,1007.98
2024-05-09T00:20:37.976Z,1007.98
2024-05-09T00:20:41.927Z,1007.98
2024-05-09T00:20:51.353Z,1007.98
2024-05-09T00:21:01.799Z,1007.98
2024-05-09T00:21:11.926Z,1007.98
2024-05-09T00:21:22.185Z,1007.97
2024-05-09T00:21:32.426Z,1007.98
2024-05-09T00:21:42.692Z,1007.98
2024-05-09T00:21:52.948Z,1007.98
2024-05-09T00:22:03.222Z,1007.98
2024-05-09T00:22:13.505Z,1007.98
2024-05-09T00:22:23.736Z,1007.98
2024-05-09T00:22:33.984Z,1007.98
2024-05-09T00:22:44.314Z,1007.98
2024-05-09T00:22:54.606Z,1007.98
2024-05-09T00:23:04.846Z,1007.98
2024-05-09T00:23:15.178Z,1007.98
2024-05-09T00:23:25.511Z,1007.98
2024-05-09T00:24:16.727Z,1007.99
2024-05-09T00:24:26.972Z,1007.98
2024-05-09T00:24:37.206Z,1007.98
2024-05-09T00:24:47.467Z,1007.98
2024-05-09T00:24:57.721Z,1007.98
2024-05-09T00:25:07.975Z,1007.98
2024-05-09T00:25:18.225Z,1007.98
2024-05-09T00:25:28.482Z,1007.98
2024-05-09T00:25:38.762Z,1007.98
2024-05-09T00:25:49.032Z,1007.98
2024-05-09T00:25:59.363Z,1007.98
2024-05-09T00:26:09.629Z,1007.98
2024-05-09T00:26:19.981Z,1007.98
2024-05-09T00:26:30.376Z,1007.98
2024-05-09T00:26:40.641Z,1007.98
2024-05-09T00:26:50.884Z,1007.98
2024-05-09T00:27:01.136Z,1007.98
2024-05-09T00:27:13.367Z,1007.98
2024-05-09T00:27:21.851Z,1007.98
2024-05-09T00:27:32.108Z,1007.98
2024-05-09T00:27:42.631Z,1007.98
2024-05-09T00:27:52.707Z,1007.98
2024-05-09T00:28:03.026Z,1007.98
2024-05-09T00:28:13.386Z,1007.98
2024-05-09T00:28:23.649Z,1007.98
2024-05-09T00:28:33.910Z,1007.98
2024-05-09T00:28:44.226Z,1007.98
2024-05-09T00:28:54.530Z,1007.99
2024-05-09T00:29:04.781Z,1007.99
2024-05-09T00:29:15.045Z,1007.99
2024-05-09T00:29:25.454Z,1007.99
2024-05-09T00:29:35.759Z,1007.99
2024-05-09T00:29:45.993Z,1007.99
2024-05-09T00:29:56.236Z,1007.99
2024-05-09T00:30:07.417Z,1007.99
2024-05-09T00:30:24.360Z,1007.99
2024-05-09T00:30:34.028Z,1007.99
2024-05-09T00:30:38.485Z,1007.99
2024-05-09T00:30:47.872Z,1007.99
2024-05-09T00:30:58.132Z,1007.99
2024-05-09T00:31:08.392Z,1007.99
2024-05-09T00:31:18.648Z,1007.99
2024-05-09T00:31:28.912Z,1007.99
2024-05-09T00:31:39.155Z,1007.99
2024-05-09T00:31:49.504Z,1007.99
2024-05-09T00:31:59.903Z,1007.99
2024-05-09T00:32:10.281Z,1007.99
2024-05-09T00:32:20.626Z,1007.99
2024-05-09T00:32:31.075Z,1007.98
2024-05-09T00:32:41.495Z,1007.98
2024-05-09T00:32:52.180Z,1007.98
2024-05-09T00:33:02.287Z,1007.98
2024-05-09T00:33:12.568Z,1007.98
2024-05-09T00:33:22.958Z,1007.98
2024-05-09T00:33:33.361Z,1007.98
2024-05-09T00:33:43.574Z,1007.98
2024-05-09T00:33:53.913Z,1007.97
2024-05-09T00:34:04.332Z,1007.97
2024-05-09T00:34:14.716Z,1007.97
2024-05-09T00:34:25.022Z,1007.97
2024-05-09T00:34:35.295Z,1007.97
2024-05-09T00:34:45.552Z,1007.96
2024-05-09T00:34:55.807Z,1007.96
2024-05-09T00:35:06.113Z,1007.96
2024-05-09T00:35:16.381Z,1007.96
2024-05-09T00:35:26.668Z,1007.96
2024-05-09T00:35:36.988Z,1007.96
2024-05-09T00:35:47.327Z,1007.96
2024-05-09T00:35:57.560Z,1007.95
2024-05-09T00:36:07.813Z,1007.95
2024-05-09T00:36:18.294Z,1007.95
2024-05-09T00:36:28.457Z,1007.95
2024-05-09T00:36:38.710Z,1007.95
2024-05-09T00:36:48.970Z,1007.95
2024-05-09T00:36:59.220Z,1007.95
2024-05-09T00:37:09.475Z,1007.95
2024-05-09T00:37:19.729Z,1007.95
2024-05-09T00:37:29.982Z,1007.95
2024-05-09T00:37:40.237Z,1007.95
2024-05-09T00:37:50.519Z,1007.95
2024-05-09T00:38:01.243Z,1007.95
2024-05-09T00:38:11.243Z,1007.95
2024-05-09T00:38:21.593Z,1007.95
2024-05-09T00:38:31.997Z,1007.95
2024-05-09T00:38:42.256Z,1007.95
2024-05-09T00:38:52.499Z,1007.95
2024-05-09T00:39:02.764Z,1007.95
2024-05-09T00:39:13.008Z,1007.95
2024-05-09T00:39:23.267Z,1007.95
2024-05-09T00:39:33.515Z,1007.95
2024-05-09T00:39:43.765Z,1007.95
2024-05-09T00:39:54.043Z,1007.95
2024-05-09T00:40:05.789Z,1007.95
2024-05-09T00:40:22.486Z,1007.95
2024-05-09T00:40:34.687Z,1007.95
2024-05-09T00:40:40.134Z,1007.95
2024-05-09T00:40:46.718Z,1007.95
2024-05-09T00:40:56.099Z,1007.95
2024-05-09T00:41:06.428Z,1007.95
2024-05-09T00:41:19.545Z,1007.95
2024-05-09T00:41:26.990Z,1007.95
2024-05-09T00:41:37.393Z,1007.95
2024-05-09T00:41:47.691Z,1007.95
2024-05-09T00:41:57.940Z,1007.95
2024-05-09T00:42:08.194Z,1007.95
2024-05-09T00:42:18.448Z,1007.95
2024-05-09T00:42:28.705Z,1007.95
2024-05-09T00:42:38.970Z,1007.95
2024-05-09T00:42:49.269Z,1007.95
2024-05-09T00:42:59.615Z,1007.95
2024-05-09T00:43:10.233Z,1007.95
2024-05-09T00:43:20.128Z,1007.95
2024-05-09T00:43:30.395Z,1007.95
2024-05-09T00:43:40.633Z,1007.95
2024-05-09T00:43:50.916Z,1007.95
2024-05-09T00:44:01.245Z,1007.95
2024-05-09T00:44:11.573Z,1007.95
2024-05-09T00:44:21.885Z,1007.95
2024-05-09T00:44:32.199Z,1007.96
2024-05-09T00:44:42.425Z,1007.96
2024-05-09T00:44:52.772Z,1007.96
2024-05-09T00:45:03.048Z,1007.96
2024-05-09T00:45:13.294Z,1007.96
2024-05-09T00:45:23.536Z,1007.96
2024-05-09T00:45:33.834Z,1007.96
2024-05-09T00:45:44.400Z,1007.96
2024-05-09T00:45:54.435Z,1007.97
2024-05-09T00:46:04.677Z,1007.97
2024-05-09T00:46:14.930Z,1007.97
2024-05-09T00:46:25.254Z,1007.98
2024-05-09T00:46:35.512Z,1007.98
2024-05-09T00:46:45.826Z,1007.97
2024-05-09T00:46:56.144Z,1007.98
2024-05-09T00:47:06.779Z,1007.98
2024-05-09T00:47:16.949Z,1007.98
2024-05-09T00:47:27.418Z,1007.98
2024-05-09T00:47:37.808Z,1007.98
2024-05-09T00:47:48.504Z,1007.98
2024-05-09T00:47:58.692Z,1007.98
2024-05-09T00:48:10.049Z,1007.98
2024-05-09T00:48:21.380Z,1007.98
2024-05-09T00:48:29.705Z,1007.98
2024-05-09T00:48:39.905Z,1007.98
2024-05-09T00:48:50.132Z,1007.98
2024-05-09T00:49:00.442Z,1007.98
2024-05-09T00:49:10.848Z,1007.98
2024-05-09T00:49:21.347Z,1007.98
2024-05-09T00:49:31.622Z,1007.98
2024-05-09T00:49:42.220Z,1007.98
2024-05-09T00:49:52.352Z,1007.98
2024-05-09T00:50:04.138Z,1007.98
2024-05-09T00:50:19.224Z,1007.98
2024-05-09T00:50:30.006Z,1007.98
2024-05-09T00:50:36.903Z,1007.98
2024-05-09T00:50:44.166Z,1007.98
2024-05-09T00:50:54.567Z,1007.98
2024-05-09T00:51:04.826Z,1007.98
2024-05-09T00:51:15.101Z,1007.98
2024-05-09T00:51:25.337Z,1007.97
2024-05-09T00:51:35.577Z,1007.98
2024-05-09T00:51:45.836Z,1007.98
2024-05-09T00:51:56.098Z,1007.98
2024-05-09T00:52:06.342Z,1007.98
2024-05-09T00:52:16.596Z,1007.98
2024-05-09T00:52:26.848Z,1007.98
2024-05-09T00:52:37.101Z,1007.98
2024-05-09T00:52:47.406Z,1007.98
2024-05-09T00:52:57.747Z,1007.98
2024-05-09T00:53:08.168Z,1007.98
2024-05-09T00:53:18.522Z,1007.98
2024-05-09T00:53:28.824Z,1007.99
2024-05-09T00:53:39.189Z,1007.98
2024-05-09T00:53:49.450Z,1007.98
2024-05-09T00:53:59.754Z,1007.99
2024-05-09T00:54:11.062Z,1007.99
2024-05-09T00:54:20.376Z,1007.99
2024-05-09T00:54:30.628Z,1007.98
2024-05-09T00:54:41.093Z,1007.99
2024-05-09T00:54:51.325Z,1007.99
2024-05-09T00:55:01.616Z,1007.99
2024-05-09T00:55:11.847Z,1007.98
2024-05-09T00:55:22.101Z,1007.99
2024-05-09T00:55:32.370Z,1007.99
2024-05-09T00:55:42.884Z,1007.99
2024-05-09T00:55:52.930Z,1007.99
2024-05-09T00:56:03.175Z,1007.99
2024-05-09T00:56:13.433Z,1007.99
2024-05-09T00:56:23.758Z,1007.98
2024-05-09T00:56:34.043Z,1007.98
2024-05-09T00:56:44.261Z,1007.99
2024-05-09T00:56:54.516Z,1007.99
2024-05-09T00:57:04.792Z,1007.99
2024-05-09T00:57:15.022Z,1007.99
2024-05-09T00:57:25.273Z,1007.99
2024-05-09T00:57:35.531Z,1007.99
2024-05-09T00:57:45.782Z,1007.99
2024-05-09T00:57:56.039Z,1007.99
2024-05-09T00:58:06.304Z,1007.98
2024-05-09T00:58:16.571Z,1007.98
2024-05-09T00:58:26.884Z,1007.98
2024-05-09T00:58:37.134Z,1007.98
2024-05-09T00:58:47.462Z,1007.98
2024-05-09T00:58:57.725Z,1007.98
2024-05-09T00:59:08.012Z,1007.98
2024-05-09T00:59:18.340Z,1007.97
2024-05-09T00:59:28.621Z,1007.97
2024-05-09T00:59:38.910Z,1007.97
2024-05-09T00:59:49.133Z,1007.97
2024-05-09T00:59:59.390Z,1007.97
2024-05-09T01:00:22.181Z,1007.97
2024-05-09T01:00:27.316Z,1007.97
2024-05-09T01:00:38.247Z,1007.97
2024-05-09T01:00:42.060Z,1007.97
2024-05-09T01:00:51.056Z,1007.97
2024-05-09T01:01:01.408Z,1007.96
2024-05-09T01:01:13.356Z,1007.96
2024-05-09T01:01:22.029Z,1007.96
2024-05-09T01:01:32.363Z,1007.97
2024-05-09T01:01:42.817Z,1007.97
2024-05-09T01:01:53.023Z,1007.96
2024-05-09T01:02:03.443Z,1007.96
2024-05-09T01:02:13.887Z,1007.96
2024-05-09T01:02:24.073Z,1007.96
2024-05-09T01:02:34.408Z,1007.96
2024-05-09T01:02:44.897Z,1007.96
2024-05-09T01:02:55.045Z,1007.96
2024-05-09T01:03:05.943Z,1007.96
2024-05-09T01:03:15.962Z,1007.96
2024-05-09T01:03:27.787Z,1007.96
2024-05-09T01:03:36.521Z,1007.96
2024-05-09T01:03:49.551Z,1007.96
2024-05-09T01:03:57.236Z,1007.96
2024-05-09T01:04:07.477Z,1007.96
2024-05-09T01:04:17.800Z,1007.96
2024-05-09T01:04:28.074Z,1007.96
2024-05-09T01:04:38.416Z,1007.96
2024-05-09T01:04:48.979Z,1007.96
2024-05-09T01:04:59.198Z,1007.96
2024-05-09T01:05:09.581Z,1007.95
2024-05-09T01:05:19.841Z,1007.95
2024-05-09T01:05:30.128Z,1007.95
2024-05-09T01:05:40.855Z,1007.95
2024-05-09T01:05:50.987Z,1007.95
2024-05-09T01:06:01.252Z,1007.95
2024-05-09T01:06:11.504Z,1007.95
2024-05-09T01:06:21.756Z,1007.95
2024-05-09T01:06:32.014Z,1007.95
2024-05-09T01:06:42.266Z,1007.95
2024-05-09T01:06:52.525Z,1007.95
2024-05-09T01:07:02.775Z,1007.94
2024-05-09T01:07:13.037Z,1007.95
2024-05-09T01:07:23.287Z,1007.95
2024-05-09T01:07:33.545Z,1007.95
2024-05-09T01:07:43.858Z,1007.94
2024-05-09T01:07:54.124Z,1007.95
2024-05-09T01:08:04.448Z,1007.95
2024-05-09T01:08:14.796Z,1007.94
2024-05-09T01:08:25.082Z,1007.94
2024-05-09T01:08:35.363Z,1007.94
2024-05-09T01:08:45.612Z,1007.94
2024-05-09T01:08:55.857Z,1007.94
2024-05-09T01:09:06.135Z,1007.94
2024-05-09T01:09:16.378Z,1007.94
2024-05-09T01:09:26.633Z,1007.93
2024-05-09T01:09:36.873Z,1007.93
2024-05-09T01:09:47.124Z,1007.93
2024-05-09T01:09:57.380Z,1007.93
2024-05-09T01:10:13.995Z,1007.93
2024-05-09T01:10:27.565Z,1007.93
2024-05-09T01:10:34.160Z,1007.93
2024-05-09T01:10:41.666Z,1007.93
2024-05-09T01:10:49.113Z,1007.93
2024-05-09T01:10:59.439Z,1007.93
2024-05-09T01:11:09.813Z,1007.92
2024-05-09T01:11:20.188Z,1007.93
2024-05-09T01:11:30.602Z,1007.93
2024-05-09T01:11:40.926Z,1007.92
2024-05-09T01:11:51.290Z,1007.92
2024-05-09T01:12:01.724Z,1007.92
2024-05-09T01:12:12.159Z,1007.92
2024-05-09T01:12:22.608Z,1007.92
2024-05-09T01:12:32.935Z,1007.92
2024-05-09T01:12:43.229Z,1007.92
2024-05-09T01:12:53.475Z,1007.92
2024-05-09T01:13:03.777Z,1007.92
2024-05-09T01:13:14.102Z,1007.92
2024-05-09T01:13:24.379Z,1007.92
2024-05-09T01:13:34.616Z,1007.92
2024-05-09T01:13:45.005Z,1007.92
2024-05-09T01:13:55.351Z,1007.92
2024-05-09T01:14:05.643Z,1007.92
2024-05-09T01:14:15.997Z,1007.92
2024-05-09T01:14:26.264Z,1007.92
2024-05-09T01:14:36.586Z,1007.92
2024-05-09T01:14:46.855Z,1007.92
2024-05-09T01:14:57.127Z,1007.92
2024-05-09T01:15:07.354Z,1007.92
2024-05-09T01:15:17.610Z,1007.92
2024-05-09T01:15:27.905Z,1007.92
2024-05-09T01:15:38.156Z,1007.93
2024-05-09T01:15:48.425Z,1007.93
2024-05-09T01:15:58.660Z,1007.92
2024-05-09T01:16:08.927Z,1007.92
2024-05-09T01:16:19.181Z,1007.93
2024-05-09T01:16:29.428Z,1007.92
2024-05-09T01:16:39.686Z,1007.92
2024-05-09T01:16:49.968Z,1007.92
2024-05-09T01:17:00.310Z,1007.92
2024-05-09T01:17:10.758Z,1007.92
2024-05-09T01:17:20.960Z,1007.92
2024-05-09T01:17:31.571Z,1007.92
2024-05-09T01:17:41.737Z,1007.92
2024-05-09T01:17:52.001Z,1007.91
2024-05-09T01:18:02.634Z,1007.91
2024-05-09T01:18:13.775Z,1007.91
2024-05-09T01:18:23.055Z,1007.91
2024-05-09T01:18:33.421Z,1007.91
2024-05-09T01:18:43.780Z,1007.91
2024-05-09T01:18:54.178Z,1007.90
2024-05-09T01:19:04.828Z,1007.90
2024-05-09T01:19:14.985Z,1007.90
2024-05-09T01:19:25.445Z,1007.90
2024-05-09T01:19:35.701Z,1007.90
2024-05-09T01:19:45.911Z,1007.89
2024-05-09T01:19:56.173Z,1007.89
2024-05-09T01:20:10.634Z,1007.89
2024-05-09T01:20:22.907Z,1007.89
2024-05-09T01:20:39.036Z,1007.88
2024-05-09T01:20:42.359Z,1007.88
2024-05-09T01:20:48.727Z,1007.88
2024-05-09T01:20:58.116Z,1007.88
2024-05-09T01:21:08.475Z,1007.88
2024-05-09T01:21:18.783Z,1007.88
2024-05-09T01:21:29.039Z,1007.88
2024-05-09T01:21:39.340Z,1007.87
2024-05-09T01:21:49.603Z,1007.88
2024-05-09T01:21:59.863Z,1007.88
2024-05-09T01:22:10.130Z,1007.87
2024-05-09T01:22:20.394Z,1007.87
2024-05-09T01:22:30.648Z,1007.87
2024-05-09T01:22:40.892Z,1007.87
2024-05-09T01:22:51.158Z,1007.87
2024-05-09T01:23:01.480Z,1007.87
2024-05-09T01:23:12.266Z,1007.87
2024-05-09T01:23:22.077Z,1007.87
2024-05-09T01:23:32.519Z,1007.87
2024-05-09T01:23:42.626Z,1007.87
2024-05-09T01:23:52.878Z,1007.87
2024-05-09T01:24:03.132Z,1007.86
2024-05-09T01:24:13.384Z,1007.86
2024-05-09T01:24:23.637Z,1007.86
2024-05-09T01:24:33.889Z,1007.86
2024-05-09T01:24:44.173Z,1007.86
2024-05-09T01:24:54.398Z,1007.86
2024-05-09T01:25:04.653Z,1007.85
2024-05-09T01:25:14.907Z,1007.85
2024-05-09T01:25:25.158Z,1007.85
2024-05-09T01:25:35.414Z,1007.85
2024-05-09T01:25:46.544Z,1007.85
2024-05-09T01:25:56.079Z,1007.85
2024-05-09T01:26:06.378Z,1007.85
2024-05-09T01:26:16.711Z,1007.85
2024-05-09T01:26:27.032Z,1007.84
2024-05-09T01:26:37.342Z,1007.84
2024-05-09T01:26:47.605Z,1007.84
2024-05-09T01:26:57.858Z,1007.84
2024-05-09T01:27:08.113Z,1007.84
2024-05-09T01:27:18.458Z,1007.84
2024-05-09T01:27:28.705Z,1007.84
2024-05-09T01:27:38.972Z,1007.83
2024-05-09T01:27:49.233Z,1007.83
2024-05-09T01:27:59.489Z,1007.83
2024-05-09T01:28:09.754Z,1007.83
2024-05-09T01:28:20.003Z,1007.83
2024-05-09T01:28:30.266Z,1007.83
2024-05-09T01:28:40.508Z,1007.83
2024-05-09T01:28:50.816Z,1007.83
2024-05-09T01:29:01.145Z,1007.82
2024-05-09T01:29:11.519Z,1007.82
2024-05-09T01:29:21.806Z,1007.82
2024-05-09T01:29:32.160Z,1007.83
2024-05-09T01:29:42.405Z,1007.82
2024-05-09T01:29:52.655Z,1007.82
2024-05-09T01:30:04.102Z,1007.82
2024-05-09T01:30:17.419Z,1007.82
2024-05-09T01:30:31.854Z,1007.81
2024-05-09T01:30:37.080Z,1007.81
2024-05-09T01:30:44.315Z,1007.81
2024-05-09T01:30:54.559Z,1007.80
2024-05-09T01:31:04.837Z,1007.80
2024-05-09T01:31:15.067Z,1007.80
2024-05-09T01:31:25.304Z,1007.80
2024-05-09T01:31:35.589Z,1007.79
2024-05-09T01:31:45.916Z,1007.79
2024-05-09T01:31:56.243Z,1007.79
2024-05-09T01:32:06.709Z,1007.78
2024-05-09T01:32:16.898Z,1007.78
2024-05-09T01:32:27.386Z,1007.78
2024-05-09T01:32:37.524Z,1007.78
2024-05-09T01:32:47.992Z,1007.77
2024-05-09T01:32:58.367Z,1007.77
2024-05-09T01:33:10.615Z,1007.77
2024-05-09T01:33:19.028Z,1007.76
2024-05-09T01:33:29.591Z,1007.76
2024-05-09T01:33:39.963Z,1007.76
2024-05-09T01:33:50.208Z,1007.75
2024-05-09T01:34:00.555Z,1007.75
2024-05-09T01:34:10.909Z,1007.75
2024-05-09T01:34:21.307Z,1007.75
2024-05-09T01:34:31.560Z,1007.74
2024-05-09T01:34:42.027Z,1007.74
2024-05-09T01:34:52.528Z,1007.74
2024-05-09T01:35:03.008Z,1007.73
2024-05-09T01:35:13.261Z,1007.73
2024-05-09T01:35:23.725Z,1007.73
2024-05-09T01:35:33.956Z,1007.73
2024-05-09T01:35:44.271Z,1007.72
2024-05-09T01:35:54.483Z,1007.72
2024-05-09T01:36:04.721Z,1007.72
2024-05-09T01:36:14.959Z,1007.72
2024-05-09T01:36:25.423Z,1007.71
2024-05-09T01:36:35.891Z,1007.71
2024-05-09T01:36:46.131Z,1007.71
2024-05-09T01:36:56.590Z,1007.71
2024-05-09T01:37:07.060Z,1007.71
2024-05-09T01:37:17.562Z,1007.71
2024-05-09T01:37:27.988Z,1007.70
2024-05-09T01:37:38.462Z,1007.70
2024-05-09T01:37:48.989Z,1007.71
2024-05-09T01:37:59.302Z,1007.70
2024-05-09T01:38:09.569Z,1007.70
2024-05-09T01:38:20.188Z,1007.70
2024-05-09T01:38:30.607Z,1007.70
2024-05-09T01:38:40.952Z,1007.69
2024-05-09T01:38:51.168Z,1007.69
2024-05-09T01:39:01.629Z,1007.69
2024-05-09T01:39:12.097Z,1007.69
2024-05-09T01:39:22.575Z,1007.69
2024-05-09T01:39:33.042Z,1007.69
2024-05-09T01:39:43.499Z,1007.69
2024-05-09T01:39:53.961Z,1007.69
2024-05-09T01:40:07.348Z,1007.69
2024-05-09T01:40:22.082Z,1007.69
2024-05-09T01:40:36.031Z,1007.70
2024-05-09T01:40:39.235Z,1007.69
2024-05-09T01:40:45.937Z,1007.69
2024-05-09T01:40:56.246Z,1007.70
2024-05-09T01:41:06.567Z,1007.70
2024-05-09T01:41:16.835Z,1007.70
2024-05-09T01:41:27.144Z,1007.70
2024-05-09T01:41:37.460Z,1007.70
2024-05-09T01:41:47.701Z,1007.70
2024-05-09T01:41:58.172Z,1007.70
2024-05-09T01:42:08.629Z,1007.70
2024-05-09T01:42:19.110Z,1007.70
2024-05-09T01:42:29.561Z,1007.70
2024-05-09T01:42:40.022Z,1007.70
2024-05-09T01:42:50.492Z,1007.70
2024-05-09T01:43:00.984Z,1007.70
2024-05-09T01:43:12.226Z,1007.70
2024-05-09T01:43:21.879Z,1007.70
2024-05-09T01:43:32.347Z,1007.70
2024-05-09T01:43:42.914Z,1007.70
2024-05-09T01:43:53.154Z,1007.70
2024-05-09T01:44:03.661Z,1007.71
2024-05-09T01:44:13.975Z,1007.70
2024-05-09T01:44:24.277Z,1007.71
2024-05-09T01:44:34.594Z,1007.71
2024-05-09T01:44:44.822Z,1007.71
2024-05-09T01:44:55.305Z,1007.71
2024-05-09T01:45:05.540Z,1007.71
2024-05-09T01:45:16.023Z,1007.72
2024-05-09T01:45:26.247Z,1007.72
2024-05-09T01:45:36.759Z,1007.72
2024-05-09T01:45:46.971Z,1007.72
2024-05-09T01:45:57.436Z,1007.72
2024-05-09T01:46:07.912Z,1007.72
2024-05-09T01:46:18.362Z,1007.72
2024-05-09T01:46:28.831Z,1007.72
2024-05-09T01:46:39.307Z,1007.72
2024-05-09T01:46:49.545Z,1007.72
2024-05-09T01:47:00.064Z,1007.73
2024-05-09T01:47:10.396Z,1007.73
2024-05-09T01:47:20.897Z,1007.73
2024-05-09T01:47:31.149Z,1007.73
2024-05-09T01:47:42.003Z,1007.73
2024-05-09T01:47:51.883Z,1007.73
2024-05-09T01:48:02.855Z,1007.73
2024-05-09T01:48:12.605Z,1007.72
2024-05-09T01:48:22.899Z,1007.72
2024-05-09T01:48:33.077Z,1007.72
2024-05-09T01:48:43.434Z,1007.72
2024-05-09T01:48:53.791Z,1007.72
2024-05-09T01:49:04.172Z,1007.72
2024-05-09T01:49:14.583Z,1007.72
2024-05-09T01:49:24.944Z,1007.71
2024-05-09T01:49:35.460Z,1007.71
2024-05-09T01:49:45.889Z,1007.71
2024-05-09T01:49:56.177Z,1007.71
2024-05-09T01:50:09.078Z,1007.71
2024-05-09T01:50:22.468Z,1007.71
2024-05-09T01:50:36.779Z,1007.70
2024-05-09T01:50:41.652Z,1007.70
2024-05-09T01:50:47.895Z,1007.70
2024-05-09T01:50:58.209Z,1007.70
2024-05-09T01:51:08.664Z,1007.70
2024-05-09T01:51:18.868Z,1007.70
2024-05-09T01:51:29.118Z,1007.69
2024-05-09T01:51:39.572Z,1007.69
2024-05-09T01:51:50.038Z,1007.69
2024-05-09T01:52:00.501Z,1007.69
2024-05-09T01:52:10.974Z,1007.69
2024-05-09T01:52:21.442Z,1007.69
2024-05-09T01:52:31.903Z,1007.69
2024-05-09T01:52:42.532Z,1007.69
2024-05-09T01:52:52.786Z,1007.68
2024-05-09T01:53:03.285Z,1007.68
2024-05-09T01:53:14.370Z,1007.68
2024-05-09T01:53:23.895Z,1007.68
2024-05-09T01:53:34.302Z,1007.68
2024-05-09T01:53:44.544Z,1007.68
2024-05-09T01:53:54.982Z,1007.68
2024-05-09T01:54:05.447Z,1007.67
2024-05-09T01:54:15.930Z,1007.67
2024-05-09T01:54:26.159Z,1007.67
2024-05-09T01:54:36.638Z,1007.67
2024-05-09T01:54:46.886Z,1007.67
2024-05-09T01:54:57.336Z,1007.66
2024-05-09T01:55:07.800Z,1007.66
2024-05-09T01:55:18.281Z,1007.66
2024-05-09T01:55:28.727Z,1007.66
2024-05-09T01:55:39.238Z,1007.66
2024-05-09T01:55:49.515Z,1007.65
2024-05-09T01:55:59.792Z,1007.65
2024-05-09T01:56:10.088Z,1007.65
2024-05-09T01:56:20.332Z,1007.65
2024-05-09T01:56:30.836Z,1007.65
2024-05-09T01:56:40.966Z,1007.65
2024-05-09T01:56:51.217Z,1007.64
2024-05-09T01:57:01.707Z,1007.64
2024-05-09T01:57:12.170Z,1007.64
2024-05-09T01:57:22.618Z,1007.64
2024-05-09T01:57:33.078Z,1007.64
2024-05-09T01:57:43.542Z,1007.64
2024-05-09T01:57:54.010Z,1007.64
2024-05-09T01:58:04.517Z,1007.63
2024-05-09T01:58:14.713Z,1007.63
2024-05-09T01:58:25.180Z,1007.63
2024-05-09T01:58:35.447Z,1007.63
2024-05-09T01:58:45.981Z,1007.63
2024-05-09T01:58:56.231Z,1007.63
2024-05-09T01:59:06.534Z,1007.63
2024-05-09T01:59:16.843Z,1007.62
2024-05-09T01:59:27.195Z,1007.62
2024-05-09T01:59:37.529Z,1007.62
2024-05-09T01:59:47.765Z,1007.62
2024-05-09T01:59:58.232Z,1007.62
2024-05-09T02:00:10.314Z,1007.62
2024-05-09T02:00:30.041Z,1007.62
2024-05-09T02:00:38.097Z,1007.61
2024-05-09T02:00:42.751Z,1007.62
2024-05-09T02:00:50.195Z,1007.62
2024-05-09T02:01:00.702Z,1007.62
2024-05-09T02:01:10.956Z,1007.61
2024-05-09T02:01:21.197Z,1007.61
2024-05-09T02:01:55.287Z,1007.61
2024-05-09T02:01:56.185Z,1007.61
2024-05-09T02:01:56.948Z,1007.61
2024-05-09T02:02:02.783Z,1007.61
2024-05-09T02:02:12.997Z,1007.61
2024-05-09T02:02:23.447Z,1007.61
2024-05-09T02:02:33.881Z,1007.61
2024-05-09T02:02:44.200Z,1007.61
2024-05-09T02:02:54.586Z,1007.61
2024-05-09T02:03:04.908Z,1007.61
2024-05-09T02:03:17.250Z,1007.61
2024-05-09T02:03:27.530Z,1007.61
2024-05-09T02:03:35.696Z,1007.61
2024-05-09T02:03:45.932Z,1007.61
2024-05-09T02:03:56.163Z,1007.61
2024-05-09T02:04:06.956Z,1007.61
2024-05-09T02:04:17.014Z,1007.61
2024-05-09T02:04:37.800Z,1007.61
2024-05-09T02:04:48.188Z,1007.61
2024-05-09T02:04:58.518Z,1007.61
2024-05-09T02:05:08.889Z,1007.61
2024-05-09T02:05:19.332Z,1007.61
2024-05-09T02:05:29.669Z,1007.61
2024-05-09T02:05:40.154Z,1007.61
2024-05-09T02:05:50.513Z,1007.60