createdAt,value
2018-11-07T00:00:50.949Z,95.80
2018-11-07T00:03:21.127Z,95.90
2018-11-07T00:05:51.029Z,95.70
2018-11-07T00:08:21.233Z,95.50
2018-11-07T00:10:50.966Z,95.40
2018-11-07T00:13:20.886Z,95.50
2018-11-07T00:15:50.700Z,95.50
2018-11-07T00:18:20.734Z,95.60
2018-11-07T00:20:50.766Z,95.80
2018-11-07T00:23:20.747Z,96.00
2018-11-07T00:25:50.654Z,95.80
2018-11-07T00:28:20.575Z,95.80
2018-11-07T00:30:50.600Z,95.90
2018-11-07T00:33:20.651Z,96.00
2018-11-07T00:35:50.571Z,96.00
2018-11-07T00:38:20.547Z,96.00
2018-11-07T00:40:50.455Z,96.00
2018-11-07T00:43:20.375Z,96.10
2018-11-07T00:45:50.330Z,96.30
2018-11-07T00:48:20.198Z,96.30
2018-11-07T00:50:50.161Z,96.30
2018-11-07T00:53:20.132Z,96.30
2018-11-07T00:55:50.046Z,96.20
2018-11-07T00:58:20.063Z,96.40
2018-11-07T01:00:49.895Z,96.50
2018-11-07T01:03:19.936Z,96.80
2018-11-07T01:05:49.812Z,96.60
2018-11-07T01:08:19.832Z,96.30
2018-11-07T01:10:49.782Z,96.10
2018-11-07T01:13:19.758Z,96.10
2018-11-07T01:15:49.679Z,96.00
2018-11-07T01:18:19.632Z,96.10
2018-11-07T01:20:49.606Z,96.00
2018-11-07T01:23:19.842Z,96.00
2018-11-07T01:25:49.790Z,95.80
2018-11-07T01:28:19.835Z,95.90
2018-11-07T01:30:49.821Z,95.50
2018-11-07T01:33:19.808Z,95.50
2018-11-07T01:35:49.838Z,95.50
2018-11-07T01:38:19.743Z,95.40
2018-11-07T01:40:49.756Z,95.40
2018-11-07T01:43:19.764Z,95.50
2018-11-07T01:45:49.575Z,95.40
2018-11-07T01:48:19.600Z,95.40
2018-11-07T01:50:49.664Z,95.30
2018-11-07T01:53:19.634Z,95.50
2018-11-07T01:55:49.654Z,95.50
2018-11-07T01:58:19.614Z,95.60
2018-11-07T02:00:49.578Z,95.60
2018-11-07T02:03:19.639Z,95.90
2018-11-07T02:05:49.535Z,95.90
2018-11-07T02:08:19.534Z,96.30
2018-11-07T02:10:49.383Z,96.20
2018-11-07T02:13:19.366Z,95.70
2018-11-07T02:15:49.415Z,97.30
2018-11-07T02:18:19.414Z,97.30
2018-11-07T02:20:49.419Z,97.80
2018-11-07T02:23:19.323Z,98.30
2018-11-07T02:25:49.340Z,98.80
2018-11-07T02:28:19.659Z,99.10
2018-11-07T02:30:49.624Z,98.70
2018-11-07T02:33:19.862Z,98.80
2018-11-07T02:35:49.819Z,98.20
2018-11-07T02:38:19.892Z,97.70
2018-11-07T02:40:49.850Z,97.90
2018-11-07T02:43:19.776Z,98.00
2018-11-07T02:45:49.692Z,98.30
2018-11-07T02:48:19.810Z,97.90
2018-11-07T02:50:49.763Z,97.90
2018-11-07T02:53:19.645Z,97.90
2018-11-07T02:55:49.654Z,98.20
2018-11-07T02:58:19.570Z,98.40
2018-11-07T03:00:49.503Z,98.10
2018-11-07T03:03:19.542Z,98.30
2018-11-07T03:05:49.572Z,98.40
2018-11-07T03:08:19.539Z,98.60
2018-11-07T03:10:49.596Z,98.60
2018-11-07T03:13:19.570Z,98.50
2018-11-07T03:15:49.488Z,98.60
2018-11-07T03:18:19.404Z,98.70
2018-11-07T03:20:49.315Z,98.60
2018-11-07T03:23:19.239Z,98.70
2018-11-07T03:25:49.142Z,98.40
2018-11-07T03:28:19.163Z,98.00
2018-11-07T03:30:49.083Z,97.90
2018-11-07T03:33:19.136Z,97.70
2018-11-07T03:35:49.011Z,98.10
2018-11-07T03:38:18.932Z,97.60
2018-11-07T03:40:48.843Z,97.50
2018-11-07T03:43:18.658Z,97.20
2018-11-07T03:45:53.491Z,96.70
2018-11-07T03:48:23.499Z,96.70
2018-11-07T03:50:53.331Z,96.70
2018-11-07T03:53:23.615Z,96.70
2018-11-07T03:55:53.379Z,96.10
2018-11-07T03:58:23.320Z,95.70
2018-11-07T04:00:53.283Z,95.40
2018-11-07T04:03:23.453Z,96.00
2018-11-07T04:05:53.461Z,95.80
2018-11-07T04:08:23.651Z,96.30
2018-11-07T04:10:53.698Z,96.10
2018-11-07T04:13:23.732Z,96.00
2018-11-07T04:15:53.695Z,95.70
2018-11-07T04:18:23.606Z,96.00
2018-11-07T04:20:53.522Z,95.90
2018-11-07T04:23:23.579Z,95.50
2018-11-07T04:25:53.512Z,96.00
2018-11-07T04:28:23.478Z,95.90
2018-11-07T04:30:53.288Z,95.40
2018-11-07T04:33:23.201Z,95.60
2018-11-07T04:35:53.272Z,95.60
2018-11-07T04:38:23.241Z,95.80
2018-11-07T04:40:53.155Z,95.70
2018-11-07T04:43:23.018Z,95.70
2018-11-07T04:45:52.979Z,95.40
2018-11-07T04:48:22.897Z,95.40
2018-11-07T04:50:52.919Z,94.60
2018-11-07T04:53:23.240Z,93.70
2018-11-07T04:55:53.192Z,93.10
2018-11-07T04:58:23.074Z,93.30
2018-11-07T05:00:53.086Z,93.10
2018-11-07T05:03:22.900Z,93.40
2018-11-07T05:05:53.279Z,93.30
2018-11-07T05:08:23.333Z,93.10
2018-11-07T05:10:53.163Z,93.00
2018-11-07T05:13:23.180Z,93.30
2018-11-07T05:15:53.226Z,93.40
2018-11-07T05:18:23.108Z,93.50
2018-11-07T05:20:53.123Z,93.60
2018-11-07T05:23:22.935Z,93.20
2018-11-07T05:25:52.851Z,93.20
2018-11-07T05:28:22.764Z,93.20
2018-11-07T05:30:52.682Z,93.00
2018-11-07T05:33:22.600Z,93.00
2018-11-07T05:35:52.512Z,93.10
2018-11-07T05:38:22.529Z,93.00
2018-11-07T05:40:52.642Z,93.70
2018-11-07T05:43:22.655Z,94.00
2018-11-07T05:45:52.581Z,94.10
2018-11-07T05:48:22.701Z,94.30
2018-11-07T05:50:52.614Z,94.10
2018-11-07T05:53:22.527Z,94.10
2018-11-07T05:55:52.499Z,94.30
2018-11-07T05:58:22.459Z,94.50
2018-11-07T06:00:52.414Z,94.10
2018-11-07T06:03:22.346Z,94.30
2018-11-07T06:05:52.307Z,94.40
2018-11-07T06:08:22.381Z,94.40
2018-11-07T06:10:52.388Z,94.10
2018-11-07T06:13:22.459Z,94.30
2018-11-07T06:15:52.272Z,94.30
2018-11-07T06:18:22.299Z,94.20
2018-11-07T06:20:52.203Z,94.10
2018-11-07T06:23:22.123Z,94.20
2018-11-07T06:25:52.193Z,94.10
2018-11-07T06:28:22.113Z,94.00
2018-11-07T06:30:52.112Z,93.80
2018-11-07T06:33:21.988Z,94.00
2018-11-07T06:35:51.898Z,93.90
2018-11-07T06:38:22.425Z,93.80
2018-11-07T06:40:52.284Z,93.50
2018-11-07T06:43:22.264Z,93.50
2018-11-07T06:45:52.318Z,93.00
2018-11-07T06:48:22.249Z,92.20
2018-11-07T06:50:52.253Z,91.60
2018-11-07T06:53:22.283Z,91.70
2018-11-07T06:55:52.352Z,91.80
2018-11-07T06:58:22.264Z,92.00
2018-11-07T07:00:52.287Z,92.10
2018-11-07T07:03:22.338Z,92.20
2018-11-07T07:05:52.211Z,92.30
2018-11-07T07:08:22.336Z,92.00
2018-11-07T07:10:52.302Z,91.80
2018-11-07T07:13:22.273Z,91.50
2018-11-07T07:15:52.284Z,91.70
2018-11-07T07:18:22.312Z,91.60
2018-11-07T07:20:52.315Z,91.70
2018-11-07T07:23:22.166Z,92.00
2018-11-07T07:25:52.152Z,92.30
2018-11-07T07:28:22.173Z,92.30
2018-11-07T07:30:52.087Z,92.30
2018-11-07T07:33:22.196Z,92.40
2018-11-07T07:35:52.166Z,92.30
2018-11-07T07:38:22.084Z,92.30
2018-11-07T07:40:52.091Z,92.90
2018-11-07T07:43:21.962Z,93.10
2018-11-07T07:45:51.883Z,92.60
2018-11-07T07:48:23.243Z,92.30
2018-11-07T07:50:53.559Z,92.20
2018-11-07T07:53:24.175Z,91.60
2018-11-07T07:55:54.120Z,91.00
2018-11-07T07:58:24.016Z,90.80
2018-11-07T08:00:53.929Z,90.20
2018-11-07T08:03:23.744Z,90.20
2018-11-07T08:05:53.650Z,90.60
2018-11-07T08:08:23.680Z,91.10
2018-11-07T08:10:53.728Z,91.60
2018-11-07T08:13:23.758Z,92.10
2018-11-07T08:15:53.763Z,91.90
2018-11-07T08:18:23.740Z,91.50
2018-11-07T08:20:53.651Z,91.50
2018-11-07T08:23:23.472Z,91.40
2018-11-07T08:25:53.387Z,91.20
2018-11-07T08:28:23.355Z,91.10
2018-11-07T08:30:53.382Z,90.80
2018-11-07T08:33:23.372Z,91.30
2018-11-07T08:35:53.244Z,91.20
2018-11-07T08:38:23.264Z,90.70
2018-11-07T08:40:53.129Z,90.60
2018-11-07T08:43:23.123Z,90.40
2018-11-07T08:45:53.116Z,90.20
2018-11-07T08:48:23.070Z,89.70
2018-11-07T08:50:53.048Z,89.80
2018-11-07T08:53:22.860Z,90.00
2018-11-07T08:55:52.876Z,90.60
2018-11-07T08:58:23.048Z,90.90
2018-11-07T09:00:52.965Z,91.30
2018-11-07T09:03:22.932Z,91.80
2018-11-07T09:05:52.736Z,92.40
2018-11-07T09:08:23.063Z,92.40
2018-11-07T09:10:53.020Z,92.50
2018-11-07T09:13:22.950Z,92.00
2018-11-07T09:15:52.912Z,92.00
2018-11-07T09:18:22.827Z,91.60
2018-11-07T09:20:52.742Z,91.40
2018-11-07T09:23:22.657Z,91.20
2018-11-07T09:25:52.872Z,84.60
2018-11-07T09:28:22.896Z,81.30
2018-11-07T09:30:52.953Z,78.20
2018-11-07T09:33:22.886Z,74.40
2018-11-07T09:35:52.871Z,68.90
2018-11-07T09:38:22.869Z,67.20
2018-11-07T09:40:52.883Z,65.00
2018-11-07T09:43:22.927Z,65.00
2018-11-07T09:45:53.082Z,64.40
2018-11-07T09:48:23.116Z,63.70
2018-11-07T09:50:52.951Z,65.70
2018-11-07T09:53:22.863Z,64.90
2018-11-07T09:55:52.778Z,66.00
2018-11-07T09:58:23.070Z,68.50
2018-11-07T10:00:53.020Z,68.20
2018-11-07T10:03:23.360Z,71.50
2018-11-07T10:05:53.259Z,71.80
2018-11-07T10:08:23.171Z,68.50
2018-11-07T10:10:53.238Z,64.90
2018-11-07T10:13:23.208Z,60.60
2018-11-07T10:15:53.065Z,57.90
2018-11-07T10:18:24.057Z,57.20
2018-11-07T10:20:54.016Z,58.80
2018-11-07T10:23:23.990Z,61.90
2018-11-07T10:25:53.906Z,63.50
2018-11-07T10:28:24.030Z,64.20
2018-11-07T10:30:53.960Z,66.40
2018-11-07T10:33:23.959Z,67.70
2018-11-07T10:35:53.776Z,67.00
2018-11-07T10:38:23.893Z,64.90
2018-11-07T10:40:53.746Z,65.70
2018-11-07T10:43:23.827Z,66.70
2018-11-07T10:45:53.886Z,67.90
2018-11-07T10:48:27.339Z,68.10
2018-11-07T10:50:57.155Z,67.00
2018-11-07T10:53:27.066Z,63.20
2018-11-07T10:55:57.084Z,59.80
2018-11-07T10:58:27.104Z,57.80
2018-11-07T11:01:01.990Z,54.80
2018-11-07T11:03:32.663Z,53.80
2018-11-07T11:06:02.499Z,53.10
2018-11-07T11:08:32.515Z,53.50
2018-11-07T11:11:02.463Z,54.20
2018-11-07T11:13:32.540Z,55.10
2018-11-07T11:16:02.551Z,55.00
2018-11-07T11:18:32.359Z,55.40
2018-11-07T11:21:02.554Z,55.00
2018-11-07T11:23:32.538Z,53.60
2018-11-07T11:26:02.416Z,51.70
2018-11-07T11:28:32.454Z,49.80
2018-11-07T11:31:02.608Z,48.70
2018-11-07T11:33:32.567Z,48.00
2018-11-07T11:36:02.537Z,47.90
2018-11-07T11:38:32.412Z,48.50
2018-11-07T11:41:02.271Z,47.60
2018-11-07T11:43:32.228Z,47.80
2018-11-07T11:46:02.147Z,48.30
2018-11-07T11:48:32.204Z,49.10
2018-11-07T11:51:02.105Z,50.10
2018-11-07T11:53:31.991Z,50.60
2018-11-07T11:56:02.016Z,49.40
2018-11-07T11:58:32.135Z,46.60
2018-11-07T12:01:02.096Z,44.90
2018-11-07T12:03:32.115Z,44.50
2018-11-07T12:06:01.972Z,43.60
2018-11-07T12:08:32.083Z,42.10
2018-11-07T12:11:01.904Z,40.70
2018-11-07T12:13:31.959Z,40.90
2018-11-07T12:16:01.847Z,42.00
2018-11-07T12:18:31.860Z,46.80
2018-11-07T12:21:01.862Z,52.00
2018-11-07T12:23:31.695Z,55.80
2018-11-07T12:26:01.708Z,57.60
2018-11-07T12:28:31.763Z,59.40
2018-11-07T12:31:01.746Z,60.70
2018-11-07T12:33:31.771Z,62.20
2018-11-07T12:36:01.731Z,64.20
2018-11-07T12:38:31.785Z,66.50
2018-11-07T12:41:01.749Z,66.90
2018-11-07T12:43:31.631Z,69.90
2018-11-07T12:46:01.643Z,75.00
2018-11-07T12:48:31.565Z,75.30
2018-11-07T12:51:01.573Z,77.80
2018-11-07T12:53:31.531Z,78.30
2018-11-07T12:56:06.169Z,79.10
2018-11-07T12:58:36.027Z,79.90
2018-11-07T13:01:05.865Z,82.20
2018-11-07T13:03:35.871Z,83.40
2018-11-07T13:06:06.017Z,85.20
2018-11-07T13:08:35.932Z,88.30
2018-11-07T13:11:06.182Z,78.60
2018-11-07T13:13:36.036Z,73.50
2018-11-07T13:16:06.150Z,68.10
2018-11-07T13:18:36.102Z,64.00
2018-11-07T13:21:05.887Z,60.10
2018-11-07T13:23:35.936Z,59.20
2018-11-07T13:26:05.811Z,54.10
2018-11-07T13:28:35.732Z,52.80
2018-11-07T13:31:05.680Z,50.30
2018-11-07T13:33:35.656Z,49.70
2018-11-07T13:36:05.941Z,50.60
2018-11-07T13:38:36.112Z,50.90
2018-11-07T13:41:06.100Z,51.30
2018-11-07T13:43:36.071Z,51.60
2018-11-07T13:46:06.387Z,50.70
2018-11-07T13:48:36.482Z,51.50
2018-11-07T13:51:06.500Z,53.10
2018-11-07T13:53:36.311Z,54.20
2018-11-07T13:56:06.328Z,57.10
2018-11-07T13:58:36.277Z,59.20
2018-11-07T14:01:06.283Z,61.80
2018-11-07T14:03:36.284Z,65.10
2018-11-07T14:06:06.335Z,66.80
2018-11-07T14:08:36.204Z,67.50
2018-11-07T14:11:06.369Z,66.90
2018-11-07T14:13:36.292Z,67.50
2018-11-07T14:16:06.533Z,68.00
2018-11-07T14:18:36.266Z,68.40
2018-11-07T14:21:06.392Z,68.90
2018-11-07T14:23:36.454Z,71.10
2018-11-07T14:26:06.431Z,71.10
2018-11-07T14:28:36.376Z,72.30
2018-11-07T14:31:06.268Z,72.10
2018-11-07T14:33:37.205Z,72.00
2018-11-07T14:36:07.124Z,72.20
2018-11-07T14:38:37.205Z,73.40
2018-11-07T14:41:07.050Z,74.00
2018-11-07T14:43:37.063Z,73.40
2018-11-07T14:46:07.190Z,73.90
2018-11-07T14:48:36.991Z,73.80
2018-11-07T14:51:07.723Z,73.70
2018-11-07T14:53:37.693Z,73.30
2018-11-07T14:56:07.672Z,72.20
2018-11-07T14:58:37.683Z,68.90
2018-11-07T15:01:07.607Z,66.30
2018-11-07T15:03:37.523Z,64.80
2018-11-07T15:06:07.581Z,66.70
2018-11-07T15:08:37.657Z,68.00
2018-11-07T15:11:07.535Z,74.60
2018-11-07T15:13:37.478Z,76.70
2018-11-07T15:16:07.514Z,77.40
2018-11-07T15:18:37.511Z,76.10
2018-11-07T15:21:07.432Z,73.50
2018-11-07T15:23:37.281Z,72.80
2018-11-07T15:26:07.365Z,71.80
2018-11-07T15:28:37.430Z,70.60
2018-11-07T15:31:07.349Z,70.50
2018-11-07T15:33:37.313Z,70.20
2018-11-07T15:36:07.314Z,71.60
2018-11-07T15:38:37.243Z,72.00
2018-11-07T15:41:07.181Z,72.20
2018-11-07T15:43:37.302Z,72.00
2018-11-07T15:46:07.264Z,72.70
2018-11-07T15:48:37.267Z,73.50
2018-11-07T15:51:11.784Z,73.90
2018-11-07T15:53:42.464Z,74.60
2018-11-07T15:56:12.482Z,75.10
2018-11-07T15:58:42.400Z,74.90
2018-11-07T16:01:12.356Z,75.50
2018-11-07T16:03:47.298Z,75.40
2018-11-07T16:06:18.085Z,75.00
2018-11-07T16:08:47.994Z,74.80
2018-11-07T16:11:18.067Z,75.60
2018-11-07T16:13:48.070Z,75.50
2018-11-07T16:16:18.048Z,76.10
2018-11-07T16:18:48.016Z,76.40
2018-11-07T16:21:18.140Z,76.70
2018-11-07T16:23:48.201Z,78.40
2018-11-07T16:26:18.077Z,78.20
2018-11-07T16:28:48.033Z,78.90
2018-11-07T16:31:17.950Z,79.20
2018-11-07T16:33:47.972Z,79.50
2018-11-07T16:36:18.029Z,79.60
2018-11-07T16:38:47.946Z,79.40
2018-11-07T16:41:18.039Z,79.50
2018-11-07T16:43:47.926Z,79.90
2018-11-07T16:46:17.887Z,80.40
2018-11-07T16:48:47.871Z,80.70
2018-11-07T16:51:17.783Z,81.10
2018-11-07T16:53:47.753Z,81.50
2018-11-07T16:56:17.711Z,82.10
2018-11-07T16:58:47.628Z,82.40
2018-11-07T17:01:17.444Z,82.30
2018-11-07T17:03:47.468Z,82.30
2018-11-07T17:06:17.629Z,82.70
2018-11-07T17:08:47.503Z,83.00
2018-11-07T17:11:17.525Z,83.30
2018-11-07T17:13:47.567Z,83.40
2018-11-07T17:16:17.546Z,83.30
2018-11-07T17:18:47.568Z,83.40
2018-11-07T17:21:17.480Z,84.40
2018-11-07T17:23:47.420Z,84.10
2018-11-07T17:26:17.451Z,84.10
2018-11-07T17:28:47.527Z,84.30
2018-11-07T17:31:17.530Z,84.50
2018-11-07T17:33:47.405Z,85.00
2018-11-07T17:36:17.471Z,85.40
2018-11-07T17:38:47.449Z,85.60
2018-11-07T17:41:17.364Z,86.00
2018-11-07T17:43:47.370Z,86.10
2018-11-07T17:46:18.391Z,86.50
2018-11-07T17:48:48.335Z,86.90
2018-11-07T17:51:18.343Z,87.20
2018-11-07T17:53:48.360Z,87.40
2018-11-07T17:56:18.271Z,87.60
2018-11-07T17:58:48.254Z,87.80
2018-11-07T18:01:18.068Z,88.10
2018-11-07T18:03:48.762Z,88.40
2018-11-07T18:06:19.775Z,88.80
2018-11-07T18:08:49.655Z,89.00
2018-11-07T18:11:19.571Z,89.40
2018-11-07T18:13:49.520Z,90.00
2018-11-07T18:16:19.770Z,90.10
2018-11-07T18:18:49.794Z,90.30
2018-11-07T18:21:19.775Z,90.40
2018-11-07T18:23:49.755Z,90.50
2018-11-07T18:26:19.916Z,90.50
2018-11-07T18:28:49.792Z,90.50
2018-11-07T18:31:19.701Z,90.50
2018-11-07T18:33:49.520Z,90.60
2018-11-07T18:36:19.532Z,90.70
2018-11-07T18:38:49.452Z,90.60
2018-11-07T18:41:19.262Z,90.50
2018-11-07T18:43:49.180Z,90.30
2018-11-07T18:46:19.296Z,90.30
2018-11-07T18:48:49.369Z,90.40
2018-11-07T18:51:19.373Z,90.50
2018-11-07T18:53:49.302Z,90.60
2018-11-07T18:56:19.271Z,90.80
2018-11-07T18:58:49.232Z,90.90
2018-11-07T19:01:19.099Z,91.10
2018-11-07T19:03:49.169Z,91.20
2018-11-07T19:06:19.144Z,91.30
2018-11-07T19:08:49.151Z,91.50
2018-11-07T19:11:18.958Z,91.50
2018-11-07T19:13:48.815Z,91.50
2018-11-07T19:16:18.698Z,91.50
2018-11-07T19:18:48.862Z,91.60
2018-11-07T19:21:18.923Z,91.60
2018-11-07T19:23:48.816Z,91.50
2018-11-07T19:26:18.760Z,91.50
2018-11-07T19:28:48.710Z,91.60
2018-11-07T19:31:18.591Z,91.70
2018-11-07T19:33:48.504Z,91.70
2018-11-07T19:36:18.777Z,91.70
2018-11-07T19:38:48.654Z,91.80
2018-11-07T19:41:18.656Z,91.80
2018-11-07T19:43:48.571Z,91.70
2018-11-07T19:46:18.587Z,91.80
2018-11-07T19:48:48.552Z,91.80
2018-11-07T19:51:18.436Z,91.80
2018-11-07T19:53:49.330Z,91.80
2018-11-07T19:56:19.372Z,91.90
2018-11-07T19:58:49.224Z,91.70
2018-11-07T20:01:19.210Z,92.10
2018-11-07T20:03:49.115Z,92.10
2018-11-07T20:06:19.111Z,92.30
2018-11-07T20:08:49.101Z,92.30
2018-11-07T20:11:19.004Z,92.30
2018-11-07T20:13:49.000Z,92.30
2018-11-07T20:16:19.320Z,92.20
2018-11-07T20:18:49.269Z,92.00
2018-11-07T20:21:19.265Z,91.90
2018-11-07T20:23:49.355Z,91.80
2018-11-07T20:26:19.638Z,91.90
2018-11-07T20:28:49.637Z,91.70
2018-11-07T20:31:19.658Z,91.60
2018-11-07T20:33:49.644Z,91.60
2018-11-07T20:36:19.658Z,91.70
2018-11-07T20:38:49.571Z,91.70
2018-11-07T20:41:19.573Z,91.70
2018-11-07T20:43:49.420Z,91.70
2018-11-07T20:46:19.410Z,91.70
2018-11-07T20:48:50.211Z,91.50
2018-11-07T20:51:20.896Z,91.50
2018-11-07T20:53:51.415Z,91.50
2018-11-07T20:56:21.573Z,91.60
2018-11-07T20:58:51.451Z,91.70
2018-11-07T21:01:21.262Z,91.70
2018-11-07T21:03:52.253Z,91.60
2018-11-07T21:06:22.682Z,91.50
2018-11-07T21:08:53.852Z,91.40
2018-11-07T21:11:26.029Z,91.30
2018-11-07T21:13:58.236Z,91.30
2018-11-07T21:16:28.412Z,91.00
2018-11-07T21:19:02.927Z,91.00
2018-11-07T21:21:33.795Z,90.80
2018-11-07T21:24:03.905Z,90.70
2018-11-07T21:26:34.187Z,90.40
2018-11-07T21:29:04.904Z,90.20
2018-11-07T21:31:35.244Z,90.10
2018-11-07T21:34:06.885Z,90.00
2018-11-07T21:36:37.018Z,89.80
2018-11-07T21:39:12.417Z,89.70
2018-11-07T21:41:42.455Z,89.60
2018-11-07T21:44:12.691Z,89.90
2018-11-07T21:46:43.017Z,90.00
2018-11-07T21:49:13.148Z,90.20
2018-11-07T21:51:45.767Z,90.20
2018-11-07T21:54:15.590Z,90.30
2018-11-07T21:56:45.624Z,90.20
2018-11-07T21:59:16.222Z,90.30
2018-11-07T22:01:46.354Z,90.30
2018-11-07T22:04:16.474Z,90.20
2018-11-07T22:06:46.782Z,90.20
2018-11-07T22:09:17.142Z,90.20
2018-11-07T22:11:48.814Z,90.20
2018-11-07T22:14:18.821Z,90.30
2018-11-07T22:16:49.947Z,90.40
2018-11-07T22:19:21.822Z,90.50
2018-11-07T22:21:52.386Z,90.40
2018-11-07T22:24:23.514Z,90.40
2018-11-07T22:26:54.383Z,90.60
2018-11-07T22:29:24.498Z,90.70
2018-11-07T22:31:55.638Z,90.70
2018-11-07T22:34:25.836Z,90.80
2018-11-07T22:36:57.184Z,90.90
2018-11-07T22:39:28.532Z,90.90
2018-11-07T22:41:59.694Z,91.00
2018-11-07T22:44:29.876Z,91.10
2018-11-07T22:46:59.856Z,91.30
2018-11-07T22:49:29.902Z,91.70
2018-11-07T22:52:00.786Z,91.90
2018-11-07T22:54:30.956Z,91.80
2018-11-07T22:57:01.296Z,91.80
2018-11-07T22:59:31.097Z,91.90
2018-11-07T23:02:01.033Z,92.00
2018-11-07T23:04:31.064Z,92.00
2018-11-07T23:07:00.954Z,92.00
2018-11-07T23:09:30.961Z,92.30
2018-11-07T23:12:00.777Z,92.30
2018-11-07T23:14:30.792Z,92.00
2018-11-07T23:17:00.858Z,91.80
2018-11-07T23:19:30.917Z,91.80
2018-11-07T23:22:00.891Z,91.70
2018-11-07T23:24:30.914Z,91.60
2018-11-07T23:27:00.871Z,91.50
2018-11-07T23:29:30.707Z,91.60
2018-11-07T23:32:00.715Z,91.60
2018-11-07T23:34:30.758Z,91.70
2018-11-07T23:37:00.642Z,91.70
2018-11-07T23:39:30.552Z,91.60
2018-11-07T23:42:00.462Z,91.60
2018-11-07T23:44:30.377Z,91.70
2018-11-07T23:47:00.434Z,91.90
2018-11-07T23:49:30.353Z,92.00
2018-11-07T23:52:00.319Z,92.00
2018-11-07T23:54:30.135Z,92.20
2018-11-07T23:57:00.160Z,92.40
2018-11-07T23:59:30.112Z,92.50
