createdAt,value
2018-04-11T00:00:56.011Z,8.20
2018-04-11T00:03:23.198Z,8.00
2018-04-11T00:05:49.546Z,8.60
2018-04-11T00:08:15.949Z,8.23
2018-04-11T00:10:42.278Z,6.80
2018-04-11T00:13:08.761Z,7.90
2018-04-11T00:15:35.096Z,8.37
2018-04-11T00:18:02.225Z,6.30
2018-04-11T00:20:28.582Z,6.47
2018-04-11T00:22:55.663Z,8.97
2018-04-11T00:25:22.754Z,7.67
2018-04-11T00:27:49.091Z,10.37
2018-04-11T00:30:15.433Z,10.43
2018-04-11T00:32:41.771Z,13.60
2018-04-11T00:35:08.169Z,11.20
2018-04-11T00:37:35.243Z,12.63
2018-04-11T00:40:02.439Z,14.10
2018-04-11T00:42:28.802Z,11.50
2018-04-11T00:44:55.354Z,9.90
2018-04-11T00:47:27.708Z,12.13
2018-04-11T00:49:54.094Z,19.73
2018-04-11T00:52:20.443Z,11.77
2018-04-11T00:54:46.791Z,15.20
2018-04-11T00:57:13.875Z,15.20
2018-04-11T00:59:40.267Z,15.33
2018-04-11T01:02:06.626Z,11.20
2018-04-11T01:04:32.970Z,17.80
2018-04-11T01:06:59.306Z,14.67
2018-04-11T01:09:25.822Z,12.70
2018-04-11T01:11:52.167Z,12.73
2018-04-11T01:14:18.568Z,14.20
2018-04-11T01:16:45.670Z,14.00
2018-04-11T01:19:12.031Z,13.00
2018-04-11T01:21:38.371Z,13.63
2018-04-11T01:24:04.832Z,15.57
2018-04-11T01:26:31.214Z,21.33
2018-04-11T01:28:57.598Z,17.93
2018-04-11T01:31:23.980Z,17.70
2018-04-11T01:33:50.332Z,20.13
2018-04-11T01:36:17.463Z,24.77
2018-04-11T01:38:44.645Z,24.10
2018-04-11T01:41:11.034Z,14.23
2018-04-11T01:43:37.402Z,19.07
2018-04-11T01:46:05.035Z,17.10
2018-04-11T01:48:31.537Z,28.63
2018-04-11T01:50:57.870Z,13.37
2018-04-11T01:53:25.100Z,10.60
2018-04-11T01:55:51.447Z,21.57
2018-04-11T01:58:17.795Z,17.00
2018-04-11T02:00:44.947Z,16.87
2018-04-11T02:03:11.367Z,17.33
2018-04-11T02:05:37.746Z,11.50
2018-04-11T02:08:04.171Z,14.77
2018-04-11T02:10:30.566Z,13.77
2018-04-11T02:12:57.045Z,11.33
2018-04-11T02:15:23.449Z,10.30
2018-04-11T02:17:49.818Z,14.00
2018-04-11T02:20:16.886Z,17.77
2018-04-11T02:22:43.283Z,13.77
2018-04-11T02:25:09.660Z,12.50
2018-04-11T02:27:35.994Z,9.00
2018-04-11T02:30:03.321Z,12.33
2018-04-11T02:32:29.702Z,11.60
2018-04-11T02:34:56.059Z,12.37
2018-04-11T02:37:23.139Z,12.40
2018-04-11T02:39:49.566Z,11.60
2018-04-11T02:42:16.720Z,13.07
2018-04-11T02:44:43.828Z,11.90
2018-04-11T02:47:10.983Z,11.03
2018-04-11T02:49:37.381Z,9.73
2018-04-11T02:52:05.188Z,6.50
2018-04-11T02:54:32.290Z,8.60
2018-04-11T02:56:58.630Z,7.50
2018-04-11T02:59:25.132Z,9.50
2018-04-11T03:01:52.259Z,12.20
2018-04-11T03:04:19.390Z,10.27
2018-04-11T03:06:45.808Z,22.80
2018-04-11T03:09:12.620Z,12.77
2018-04-11T03:11:39.186Z,11.27
2018-04-11T03:14:05.589Z,14.60
2018-04-11T03:16:32.079Z,9.27
2018-04-11T03:18:58.454Z,11.60
2018-04-11T03:21:24.843Z,10.53
2018-04-11T03:23:52.699Z,8.80
2018-04-11T03:26:19.082Z,9.87
2018-04-11T03:28:46.243Z,8.70
2018-04-11T03:31:13.430Z,10.30
2018-04-11T03:33:39.862Z,17.50
2018-04-11T03:36:06.263Z,11.30
2018-04-11T03:38:33.387Z,12.50
2018-04-11T03:40:59.798Z,12.20
2018-04-11T03:43:26.168Z,12.13
2018-04-11T03:45:52.659Z,11.00
2018-04-11T03:48:19.033Z,15.17
2018-04-11T03:50:46.242Z,8.27
2018-04-11T03:53:12.652Z,9.30
2018-04-11T03:55:39.075Z,7.50
2018-04-11T03:58:06.187Z,9.13
2018-04-11T04:00:32.575Z,8.80
2018-04-11T04:02:58.935Z,8.90
2018-04-11T04:05:25.304Z,11.57
2018-04-11T04:07:51.611Z,16.57
2018-04-11T04:10:18.718Z,9.73
2018-04-11T04:13:00.021Z,9.40
2018-04-11T04:18:42.872Z,8.67
2018-04-11T04:21:09.251Z,15.03
2018-04-11T04:23:36.396Z,8.13
2018-04-11T04:26:03.561Z,10.20
2018-04-11T04:28:30.126Z,14.50
2018-04-11T04:30:56.539Z,11.80
2018-04-11T04:33:22.986Z,9.70
2018-04-11T04:35:49.387Z,14.70
2018-04-11T04:38:15.794Z,13.00
2018-04-11T04:40:42.196Z,13.07
2018-04-11T04:43:08.659Z,16.43
2018-04-11T04:45:35.679Z,14.13
2018-04-11T04:48:02.127Z,10.17
2018-04-11T04:50:29.322Z,17.10
2018-04-11T04:52:56.505Z,13.13
2018-04-11T04:55:22.928Z,14.37
2018-04-11T04:57:49.319Z,11.23
2018-04-11T05:00:16.570Z,12.47
2018-04-11T05:02:43.011Z,11.97
2018-04-11T05:05:09.622Z,11.33
2018-04-11T05:07:36.100Z,9.80
2018-04-11T05:10:02.848Z,11.60
2018-04-11T05:12:29.235Z,10.03
2018-04-11T05:14:56.432Z,14.30
2018-04-11T05:17:22.928Z,13.23
2018-04-11T05:19:50.058Z,17.80
2018-04-11T05:22:16.503Z,23.60
2018-04-11T05:24:42.972Z,25.33
2018-04-11T05:27:09.460Z,17.93
2018-04-11T05:29:35.875Z,14.27
2018-04-11T05:32:02.281Z,15.53
2018-04-11T05:34:29.434Z,22.40
2018-04-11T05:36:55.850Z,14.77
2018-04-11T05:39:23.839Z,16.47
2018-04-11T05:41:50.202Z,16.00
2018-04-11T05:44:16.618Z,15.90
2018-04-11T05:46:43.055Z,18.27
2018-04-11T05:49:10.220Z,16.63
2018-04-11T05:51:36.669Z,15.90
2018-04-11T05:54:04.499Z,14.33
2018-04-11T05:56:30.923Z,14.67
2018-04-11T05:58:57.373Z,14.83
2018-04-11T06:01:23.787Z,18.77
2018-04-11T06:03:50.945Z,16.63
2018-04-11T06:06:17.302Z,21.27
2018-04-11T06:08:44.456Z,21.50
2018-04-11T06:11:11.604Z,23.87
2018-04-11T06:13:38.138Z,16.23
2018-04-11T06:16:04.592Z,20.90
2018-04-11T06:18:31.016Z,34.87
2018-04-11T06:20:57.450Z,18.30
2018-04-11T06:23:24.355Z,12.53
2018-04-11T06:25:50.751Z,15.27
2018-04-11T06:28:17.498Z,14.60
2018-04-11T06:30:44.019Z,14.50
2018-04-11T06:33:11.180Z,20.77
2018-04-11T06:35:37.646Z,15.57
2018-04-11T06:38:04.753Z,24.20
2018-04-11T06:40:31.204Z,17.13
2018-04-11T06:42:57.638Z,13.20
2018-04-11T06:45:24.092Z,18.17
2018-04-11T06:47:50.490Z,11.60
2018-04-11T06:50:16.896Z,12.87
2018-04-11T06:52:43.259Z,12.60
2018-04-11T06:55:10.452Z,13.80
2018-04-11T06:57:36.887Z,12.70
2018-04-11T07:00:03.600Z,13.10
2018-04-11T07:02:29.984Z,17.57
2018-04-11T07:04:56.420Z,11.83
2018-04-11T07:07:22.822Z,11.67
2018-04-11T07:09:49.334Z,12.47
2018-04-11T07:12:15.756Z,13.63
2018-04-11T07:14:42.172Z,12.17
2018-04-11T07:17:08.603Z,12.47
2018-04-11T07:22:33.096Z,11.20
2018-04-11T07:24:59.522Z,17.30
2018-04-11T07:27:25.976Z,14.20
2018-04-11T07:29:52.380Z,14.17
2018-04-11T07:32:20.084Z,10.07
2018-04-11T07:34:47.271Z,11.53
2018-04-11T07:37:13.907Z,10.10
2018-04-11T07:39:40.314Z,11.43
2018-04-11T07:42:06.731Z,13.47
2018-04-11T07:44:33.885Z,14.70
2018-04-11T07:47:00.287Z,9.53
2018-04-11T07:49:27.423Z,10.43
2018-04-11T07:51:54.605Z,9.97
2018-04-11T07:54:21.043Z,15.50
2018-04-11T07:56:47.446Z,11.20
2018-04-11T07:59:13.838Z,12.30
2018-04-11T08:01:40.214Z,19.33
2018-04-11T08:04:06.636Z,12.60
2018-04-11T08:06:33.774Z,12.23
2018-04-11T08:09:00.227Z,10.07
2018-04-11T08:11:26.635Z,12.50
2018-04-11T08:13:53.791Z,12.27
2018-04-11T08:16:20.960Z,14.30
2018-04-11T08:18:47.389Z,10.90
2018-04-11T08:21:13.849Z,11.80
2018-04-11T08:23:40.154Z,10.50
2018-04-11T08:26:06.602Z,11.23
2018-04-11T08:28:33.054Z,14.30
2018-04-11T08:30:59.476Z,14.90
2018-04-11T08:33:27.861Z,16.17
2018-04-11T08:35:54.320Z,22.87
2018-04-11T08:38:22.237Z,14.83
2018-04-11T08:40:48.674Z,13.60
2018-04-11T08:43:15.039Z,21.30
2018-04-11T08:45:42.202Z,15.83
2018-04-11T08:48:08.627Z,15.40
2018-04-11T08:50:35.856Z,14.57
2018-04-11T08:53:02.226Z,18.53
2018-04-11T08:55:28.674Z,14.63
2018-04-11T08:57:55.096Z,18.07
2018-04-11T09:00:22.302Z,16.23
2018-04-11T09:02:48.743Z,12.43
2018-04-11T09:05:15.175Z,17.03
2018-04-11T09:07:41.612Z,17.00
2018-04-11T09:10:08.075Z,16.23
2018-04-11T09:12:34.493Z,17.50
2018-04-11T09:15:01.651Z,20.27
2018-04-11T09:17:28.779Z,14.30
2018-04-11T09:19:55.163Z,15.53
2018-04-11T09:22:21.575Z,21.57
2018-04-11T09:24:47.966Z,17.90
2018-04-11T09:27:14.357Z,19.20
2018-04-11T09:29:40.754Z,16.50
2018-04-11T09:32:07.218Z,15.13
2018-04-11T09:34:33.654Z,18.90
2018-04-11T09:37:00.183Z,30.67
2018-04-11T09:39:27.303Z,17.60
2018-04-11T09:41:54.996Z,16.13
2018-04-11T09:44:21.532Z,21.00
2018-04-11T09:46:48.040Z,14.57
2018-04-11T09:49:14.406Z,21.77
2018-04-11T09:51:41.573Z,11.70
2018-04-11T09:54:08.688Z,15.17
2018-04-11T09:56:35.898Z,13.90
2018-04-11T09:59:02.288Z,18.03
2018-04-11T10:01:34.608Z,16.03
2018-04-11T10:04:01.052Z,14.80
2018-04-11T10:06:27.560Z,14.53
2018-04-11T10:08:53.923Z,16.83
2018-04-11T10:11:20.304Z,15.60
2018-04-11T10:13:46.783Z,14.47
2018-04-11T10:16:13.931Z,16.37
2018-04-11T10:18:40.336Z,19.83
2018-04-11T10:21:06.735Z,24.43
2018-04-11T10:23:33.123Z,17.50
2018-04-11T10:25:59.505Z,18.63
2018-04-11T10:28:27.041Z,15.97
2018-04-11T10:30:53.688Z,16.93
2018-04-11T10:33:20.143Z,20.00
2018-04-11T10:35:46.572Z,24.97
2018-04-11T10:38:13.737Z,20.67
2018-04-11T10:40:40.089Z,24.77
2018-04-11T10:43:06.475Z,17.43
2018-04-11T10:45:32.878Z,17.80
2018-04-11T10:47:59.414Z,20.07
2018-04-11T10:50:25.786Z,17.73
2018-04-11T10:52:52.231Z,19.23
2018-04-11T10:55:18.585Z,20.90
2018-04-11T10:57:45.026Z,19.50
2018-04-11T11:00:11.402Z,18.33
2018-04-11T11:02:38.541Z,18.90
2018-04-11T11:05:06.451Z,18.37
2018-04-11T11:07:32.839Z,16.50
2018-04-11T11:09:59.284Z,17.80
2018-04-11T11:12:26.172Z,25.37
2018-04-11T11:14:52.604Z,14.90
2018-04-11T11:17:19.020Z,18.30
2018-04-11T11:19:57.781Z,14.97
2018-04-11T11:22:25.208Z,19.50
2018-04-11T11:24:51.627Z,15.80
2018-04-11T11:27:18.025Z,11.17
2018-04-11T11:29:44.456Z,13.07
2018-04-11T11:32:10.875Z,14.87
2018-04-11T11:34:37.355Z,13.13
2018-04-11T11:37:03.799Z,13.80
2018-04-11T11:39:30.298Z,10.10
2018-04-11T11:41:57.559Z,9.20
2018-04-11T11:44:24.739Z,9.23
2018-04-11T11:46:51.228Z,9.60
2018-04-11T11:49:17.690Z,13.77
2018-04-11T11:51:44.110Z,9.00
2018-04-11T11:54:11.280Z,10.87
2018-04-11T11:56:37.669Z,17.73
2018-04-11T11:59:04.985Z,15.50
2018-04-11T12:01:31.479Z,13.70
2018-04-11T12:03:58.616Z,23.03
2018-04-11T12:06:25.033Z,14.70
2018-04-11T12:08:51.475Z,14.00
2018-04-11T12:11:18.640Z,14.47
2018-04-11T12:13:45.068Z,15.80
2018-04-11T12:16:26.477Z,15.90
2018-04-11T12:18:52.915Z,17.27
2018-04-11T12:21:19.380Z,21.30
2018-04-11T12:23:45.769Z,19.77
2018-04-11T12:26:12.928Z,24.60
2018-04-11T12:28:40.804Z,16.83
2018-04-11T12:31:07.358Z,23.77
2018-04-11T12:33:34.507Z,25.00
2018-04-11T12:36:00.922Z,17.33
2018-04-11T12:38:27.326Z,20.17
2018-04-11T12:40:54.527Z,22.30
2018-04-11T12:43:20.976Z,25.00
2018-04-11T12:45:47.498Z,21.77
2018-04-11T12:48:13.891Z,26.83
2018-04-11T12:50:40.333Z,23.20
2018-04-11T12:53:06.730Z,19.60
2018-04-11T12:55:33.224Z,28.23
2018-04-11T12:58:00.375Z,23.63
2018-04-11T13:00:26.851Z,16.20
2018-04-11T13:02:53.286Z,22.10
2018-04-11T13:05:22.546Z,28.97
2018-04-11T13:07:49.717Z,24.63
2018-04-11T13:10:16.169Z,36.27
2018-04-11T13:12:42.600Z,31.77
2018-04-11T13:15:09.034Z,25.30
2018-04-11T13:17:35.421Z,33.20
2018-04-11T13:20:02.101Z,30.80
2018-04-11T13:22:28.541Z,31.10
2018-04-11T13:24:55.734Z,33.60
2018-04-11T13:27:22.194Z,33.53
2018-04-11T13:29:48.566Z,33.90
2018-04-11T13:32:15.001Z,31.27
2018-04-11T13:34:41.376Z,37.20
2018-04-11T13:37:07.873Z,28.10
2018-04-11T13:39:34.311Z,30.30
2018-04-11T13:42:00.718Z,36.27
2018-04-11T13:44:27.161Z,35.27
2018-04-11T13:46:53.915Z,36.10
2018-04-11T13:49:20.292Z,37.90
2018-04-11T13:51:46.679Z,35.87
2018-04-11T13:54:13.112Z,38.13
2018-04-11T13:56:40.227Z,35.77
2018-04-11T13:59:06.635Z,33.17
2018-04-11T14:01:32.983Z,30.07
2018-04-11T14:03:59.383Z,34.70
2018-04-11T14:06:25.826Z,31.33
2018-04-11T14:08:52.291Z,41.17
2018-04-11T14:11:19.491Z,34.43
2018-04-11T14:13:45.991Z,36.43
2018-04-11T14:16:13.141Z,42.17
2018-04-11T14:18:39.528Z,37.30
2018-04-11T14:21:06.013Z,34.43
2018-04-11T14:23:32.466Z,33.13
2018-04-11T14:25:59.652Z,41.07
2018-04-11T14:28:26.127Z,38.93
2018-04-11T14:30:52.609Z,36.00
2018-04-11T14:33:19.075Z,41.80
2018-04-11T14:35:45.636Z,46.17
2018-04-11T14:38:12.068Z,47.87
2018-04-11T14:40:39.222Z,43.17
2018-04-11T14:43:07.485Z,49.23
2018-04-11T14:45:33.996Z,47.90
2018-04-11T14:48:00.403Z,50.40
2018-04-11T14:50:26.822Z,42.10
2018-04-11T14:52:53.206Z,46.87
2018-04-11T14:55:19.706Z,41.83
2018-04-11T14:57:46.851Z,41.67
2018-04-11T15:00:13.285Z,37.13
2018-04-11T15:02:39.671Z,44.40
2018-04-11T15:05:06.071Z,38.07
2018-04-11T15:07:32.447Z,46.53
2018-04-11T15:09:58.874Z,43.83
2018-04-11T15:12:25.341Z,43.23
2018-04-11T15:14:52.531Z,42.90
2018-04-11T15:17:18.969Z,53.80
2018-04-11T15:19:52.457Z,46.90
2018-04-11T15:22:18.875Z,41.30
2018-04-11T15:24:45.311Z,41.13
2018-04-11T15:27:11.720Z,41.43
2018-04-11T15:29:38.325Z,43.17
2018-04-11T15:32:05.467Z,42.40
2018-04-11T15:34:31.908Z,38.43
2018-04-11T15:36:59.374Z,38.47
2018-04-11T15:39:25.959Z,37.77
2018-04-11T15:41:52.659Z,35.37
2018-04-11T15:44:19.100Z,42.13
2018-04-11T15:46:45.545Z,34.43
2018-04-11T15:49:11.916Z,35.23
2018-04-11T15:51:38.326Z,32.37
2018-04-11T15:54:06.613Z,26.77
2018-04-11T15:56:33.097Z,32.97
2018-04-11T15:58:59.650Z,30.63
2018-04-11T16:01:26.139Z,31.43
2018-04-11T16:03:52.554Z,30.37
2018-04-11T16:06:19.807Z,30.83
2018-04-11T16:08:46.210Z,29.03
2018-04-11T16:11:12.690Z,33.90
2018-04-11T16:13:39.164Z,34.33
2018-04-11T16:16:05.599Z,29.43
2018-04-11T16:18:32.035Z,31.13
2018-04-11T16:20:58.475Z,30.30
2018-04-11T16:23:24.944Z,27.97
2018-04-11T16:25:51.348Z,30.07
2018-04-11T16:28:17.752Z,30.57
2018-04-11T16:30:44.151Z,26.63
2018-04-11T16:33:10.599Z,31.00
2018-04-11T16:35:37.109Z,27.57
2018-04-11T16:38:04.374Z,25.73
2018-04-11T16:40:31.537Z,28.60
2018-04-11T16:42:58.759Z,24.80
2018-04-11T16:45:25.278Z,31.53
2018-04-11T16:47:52.497Z,26.40
2018-04-11T16:50:18.971Z,27.70
2018-04-11T16:52:45.487Z,32.10
2018-04-11T16:55:12.671Z,26.80
2018-04-11T16:57:39.218Z,28.63
2018-04-11T17:00:05.813Z,32.20
2018-04-11T17:02:32.261Z,28.07
2018-04-11T17:04:58.653Z,26.10
2018-04-11T17:07:25.016Z,30.63
2018-04-11T17:09:51.483Z,25.90
2018-04-11T17:12:18.694Z,35.27
2018-04-11T17:14:45.123Z,31.37
2018-04-11T17:17:11.562Z,34.20
2018-04-11T17:19:38.623Z,26.40
2018-04-11T17:22:19.888Z,27.93
2018-04-11T17:24:58.657Z,30.10
2018-04-11T17:27:37.348Z,26.13
2018-04-11T17:30:16.102Z,24.87
2018-04-11T17:32:42.691Z,30.53
2018-04-11T17:35:09.076Z,26.70
2018-04-11T17:37:36.204Z,28.93
2018-04-11T17:40:03.634Z,32.97
2018-04-11T17:42:29.999Z,30.53
2018-04-11T17:44:56.497Z,32.27
2018-04-11T17:47:22.893Z,29.63
2018-04-11T17:49:49.299Z,29.70
2018-04-11T17:52:15.700Z,33.10
2018-04-11T17:54:42.125Z,25.53
2018-04-11T17:57:08.476Z,27.03
2018-04-11T17:59:34.934Z,29.17
2018-04-11T18:02:01.311Z,28.03
2018-04-11T18:04:27.739Z,27.27
2018-04-11T18:06:54.199Z,26.80
2018-04-11T18:09:20.615Z,31.47
2018-04-11T18:11:46.979Z,31.20
2018-04-11T18:14:14.162Z,28.50
2018-04-11T18:16:41.272Z,30.30
2018-04-11T18:19:08.395Z,30.93
2018-04-11T18:21:34.891Z,31.53
2018-04-11T18:24:01.577Z,42.13
2018-04-11T18:26:28.090Z,39.83
2018-04-11T18:28:54.497Z,32.57
2018-04-11T18:31:20.936Z,38.37
2018-04-11T18:33:47.394Z,35.20
2018-04-11T18:36:13.863Z,35.53
2018-04-11T18:38:40.458Z,36.60
2018-04-11T18:41:06.968Z,36.90
2018-04-11T18:43:33.687Z,39.07
2018-04-11T18:46:00.150Z,38.97
2018-04-11T18:48:42.187Z,44.30
2018-04-11T18:51:08.620Z,51.33
2018-04-11T18:53:35.777Z,61.20
2018-04-11T18:56:02.197Z,62.90
2018-04-11T18:58:29.383Z,56.93
2018-04-11T19:00:55.795Z,73.57
2018-04-11T19:03:22.190Z,46.50
2018-04-11T19:05:48.614Z,44.30
2018-04-11T19:08:15.731Z,44.07
2018-04-11T19:10:42.071Z,59.50
2018-04-11T19:13:08.507Z,48.30
2018-04-11T19:15:34.819Z,51.97
2018-04-11T19:18:01.967Z,63.13
2018-04-11T19:20:28.408Z,57.23
2018-04-11T19:22:55.572Z,69.40
2018-04-11T19:25:22.068Z,68.90
2018-04-11T19:27:48.451Z,65.30
2018-04-11T19:30:15.584Z,53.87
2018-04-11T19:32:41.953Z,72.80
2018-04-11T19:35:09.120Z,58.70
2018-04-11T19:37:35.647Z,54.10
2018-04-11T19:40:03.086Z,47.30
2018-04-11T19:42:29.499Z,51.40
2018-04-11T19:44:55.964Z,45.03
2018-04-11T19:47:22.378Z,51.70
2018-04-11T19:49:48.864Z,44.20
2018-04-11T19:52:15.259Z,40.00
2018-04-11T19:54:42.371Z,35.40
2018-04-11T19:57:08.803Z,41.80
2018-04-11T19:59:35.186Z,34.57
2018-04-11T20:02:02.461Z,32.40
2018-04-11T20:04:29.622Z,38.13
2018-04-11T20:06:56.066Z,34.77
2018-04-11T20:09:22.503Z,32.33
2018-04-11T20:11:48.847Z,32.80
2018-04-11T20:14:15.294Z,27.70
2018-04-11T20:16:41.697Z,36.20
2018-04-11T20:19:08.258Z,31.43
2018-04-11T20:21:35.375Z,34.07
2018-04-11T20:24:01.776Z,40.33
2018-04-11T20:26:28.894Z,35.90
2018-04-11T20:28:55.288Z,39.27
2018-04-11T20:31:21.691Z,36.67
2018-04-11T20:33:48.090Z,45.97
2018-04-11T20:36:15.251Z,26.50
2018-04-11T20:38:42.367Z,43.50
2018-04-11T20:41:08.723Z,35.40
2018-04-11T20:43:36.488Z,36.67
2018-04-11T20:46:04.095Z,38.73
2018-04-11T20:48:30.514Z,35.70
2018-04-11T20:50:56.902Z,35.00
2018-04-11T20:53:24.055Z,38.83
2018-04-11T20:55:51.155Z,41.00
2018-04-11T20:58:17.544Z,37.47
2018-04-11T21:00:43.923Z,39.53
2018-04-11T21:03:11.027Z,55.00
2018-04-11T21:05:37.411Z,41.43
2018-04-11T21:08:03.851Z,53.20
2018-04-11T21:10:30.251Z,47.40
2018-04-11T21:12:56.603Z,46.07
2018-04-11T21:15:23.015Z,52.03
2018-04-11T21:17:49.424Z,51.40
2018-04-11T21:20:15.823Z,49.87
2018-04-11T21:22:42.159Z,47.73
2018-04-11T21:25:08.533Z,36.67
2018-04-11T21:27:34.930Z,59.40
2018-04-11T21:30:02.058Z,34.03
2018-04-11T21:32:29.211Z,37.80
2018-04-11T21:34:55.786Z,30.77
2018-04-11T21:37:22.856Z,34.67
2018-04-11T21:39:49.240Z,42.30
2018-04-11T21:42:15.639Z,37.97
2018-04-11T21:44:42.011Z,43.70
2018-04-11T21:47:08.404Z,29.50
2018-04-11T21:49:34.735Z,37.40
2018-04-11T21:52:01.897Z,52.20
2018-04-11T21:54:28.259Z,36.53
2018-04-11T21:56:54.594Z,41.27
2018-04-11T21:59:20.927Z,38.90
2018-04-11T22:01:47.287Z,47.10
2018-04-11T22:04:13.622Z,41.10
2018-04-11T22:06:39.978Z,41.03
2018-04-11T22:09:06.286Z,41.60
2018-04-11T22:11:32.630Z,51.13
2018-04-11T22:13:59.019Z,35.00
2018-04-11T22:16:25.399Z,56.27
2018-04-11T22:18:51.748Z,40.10
2018-04-11T22:21:18.114Z,53.90
2018-04-11T22:23:44.500Z,46.77
2018-04-11T22:26:11.042Z,45.93
2018-04-11T22:28:38.103Z,38.20
2018-04-11T22:31:05.211Z,42.13
2018-04-11T22:33:31.536Z,51.23
2018-04-11T22:35:57.990Z,41.50
2018-04-11T22:38:24.323Z,41.57
2018-04-11T22:40:50.733Z,37.40
2018-04-11T22:43:17.870Z,46.27
2018-04-11T22:45:44.222Z,35.77
2018-04-11T22:48:11.313Z,41.83
2018-04-11T22:50:37.675Z,40.17
2018-04-11T22:53:04.057Z,46.87
2018-04-11T22:55:30.422Z,29.10
2018-04-11T22:57:57.555Z,39.13
2018-04-11T23:00:23.895Z,31.23
2018-04-11T23:02:50.275Z,32.27
2018-04-11T23:05:16.611Z,40.30
2018-04-11T23:07:43.750Z,41.87
2018-04-11T23:10:10.095Z,34.27
2018-04-11T23:12:36.521Z,26.70
2018-04-11T23:15:02.928Z,45.47
2018-04-11T23:17:30.044Z,30.93
2018-04-11T23:19:56.382Z,34.90
2018-04-11T23:22:22.751Z,32.90
2018-04-11T23:24:49.137Z,41.63
2018-04-11T23:27:15.495Z,35.17
2018-04-11T23:29:41.834Z,38.67
2018-04-11T23:32:08.204Z,39.13
2018-04-11T23:34:35.315Z,42.30
2018-04-11T23:37:01.639Z,40.27
2018-04-11T23:39:28.727Z,53.33
2018-04-11T23:41:55.067Z,36.73
2018-04-11T23:44:21.427Z,40.77
2018-04-11T23:46:47.755Z,48.57
2018-04-11T23:49:14.107Z,46.73
2018-04-11T23:51:40.455Z,34.57
2018-04-11T23:54:06.799Z,50.37
2018-04-11T23:56:34.653Z,38.60
2018-04-11T23:59:01.051Z,47.70
