createdAt,value
2019-05-19T00:00:33.613Z,14.90
2019-05-19T00:03:02.601Z,14.90
2019-05-19T00:05:31.708Z,14.90
2019-05-19T00:08:00.524Z,14.80
2019-05-19T00:10:29.338Z,14.80
2019-05-19T00:12:58.411Z,14.90
2019-05-19T00:15:27.337Z,14.80
2019-05-19T00:17:56.132Z,14.80
2019-05-19T00:20:25.005Z,14.80
2019-05-19T00:22:53.828Z,14.80
2019-05-19T00:25:22.763Z,14.70
2019-05-19T00:27:51.545Z,14.80
2019-05-19T00:30:20.491Z,14.70
2019-05-19T00:32:49.310Z,14.80
2019-05-19T00:35:18.349Z,14.80
2019-05-19T00:37:47.254Z,14.80
2019-05-19T00:40:16.311Z,14.70
2019-05-19T00:42:45.241Z,14.70
2019-05-19T00:45:14.452Z,14.70
2019-05-19T00:47:43.620Z,14.70
2019-05-19T00:50:13.463Z,14.70
2019-05-19T00:52:42.347Z,14.60
2019-05-19T00:55:12.073Z,14.60
2019-05-19T00:57:40.994Z,14.60
2019-05-19T01:00:10.010Z,14.60
2019-05-19T01:02:38.873Z,14.50
2019-05-19T01:05:08.113Z,14.60
2019-05-19T01:07:37.060Z,14.60
2019-05-19T01:10:06.753Z,14.50
2019-05-19T01:12:35.607Z,14.60
2019-05-19T01:15:04.960Z,14.60
2019-05-19T01:17:33.812Z,14.50
2019-05-19T01:20:02.789Z,14.50
2019-05-19T01:22:31.636Z,14.50
2019-05-19T01:25:00.518Z,14.50
2019-05-19T01:27:29.311Z,14.40
2019-05-19T01:29:58.140Z,14.40
2019-05-19T01:32:27.059Z,14.30
2019-05-19T01:34:55.892Z,14.20
2019-05-19T01:37:24.875Z,14.20
2019-05-19T01:39:53.749Z,14.20
2019-05-19T01:42:22.612Z,14.20
2019-05-19T01:44:51.492Z,14.20
2019-05-19T01:47:20.481Z,14.20
2019-05-19T01:49:49.310Z,14.20
2019-05-19T01:52:18.113Z,14.20
2019-05-19T01:54:47.016Z,14.10
2019-05-19T01:57:15.868Z,14.20
2019-05-19T01:59:44.669Z,14.20
2019-05-19T02:02:13.467Z,14.20
2019-05-19T02:04:42.263Z,14.10
2019-05-19T02:07:11.149Z,14.20
2019-05-19T02:09:39.927Z,14.30
2019-05-19T02:12:08.722Z,14.20
2019-05-19T02:14:37.592Z,14.20
2019-05-19T02:17:06.487Z,14.20
2019-05-19T02:19:35.438Z,14.30
2019-05-19T02:22:04.558Z,14.20
2019-05-19T02:24:33.360Z,14.30
2019-05-19T02:27:02.188Z,14.30
2019-05-19T02:29:30.961Z,14.40
2019-05-19T02:31:59.839Z,14.40
2019-05-19T02:34:28.600Z,14.40
2019-05-19T02:36:57.606Z,14.40
2019-05-19T02:39:26.630Z,14.40
2019-05-19T02:41:56.824Z,14.40
2019-05-19T02:44:26.990Z,14.40
2019-05-19T02:46:57.324Z,14.30
2019-05-19T02:49:28.687Z,14.30
2019-05-19T02:51:59.240Z,14.30
2019-05-19T02:54:29.104Z,14.20
2019-05-19T02:56:59.501Z,14.20
2019-05-19T02:59:29.313Z,14.30
2019-05-19T03:02:03.943Z,14.30
2019-05-19T03:04:33.007Z,14.20
2019-05-19T03:07:01.799Z,14.20
2019-05-19T03:09:30.678Z,14.10
2019-05-19T03:11:59.729Z,14.10
2019-05-19T03:14:28.863Z,14.10
2019-05-19T03:16:57.787Z,14.10
2019-05-19T03:19:26.628Z,14.00
2019-05-19T03:21:55.483Z,13.90
2019-05-19T03:24:24.415Z,14.00
2019-05-19T03:26:53.218Z,14.00
2019-05-19T03:29:26.556Z,14.00
2019-05-19T03:32:13.465Z,14.00
2019-05-19T03:34:42.417Z,14.00
2019-05-19T03:37:11.283Z,13.90
2019-05-19T03:39:40.154Z,13.90
2019-05-19T03:42:10.603Z,13.80
2019-05-19T03:44:39.613Z,13.80
2019-05-19T03:47:08.432Z,13.80
2019-05-19T03:49:37.209Z,13.70
2019-05-19T03:52:06.081Z,13.80
2019-05-19T03:54:34.868Z,13.70
2019-05-19T03:57:03.749Z,13.70
2019-05-19T03:59:32.553Z,13.70
2019-05-19T04:02:01.351Z,13.70
2019-05-19T04:04:30.309Z,13.70
2019-05-19T04:06:59.185Z,13.80
2019-05-19T04:09:28.164Z,13.80
2019-05-19T04:11:56.931Z,13.70
2019-05-19T04:14:25.716Z,13.80
2019-05-19T04:16:54.501Z,13.70
2019-05-19T04:19:23.304Z,13.70
2019-05-19T04:21:52.149Z,13.80
2019-05-19T04:24:20.959Z,13.80
2019-05-19T04:26:50.114Z,13.80
2019-05-19T04:29:18.953Z,13.80
2019-05-19T04:31:47.920Z,13.80
2019-05-19T04:34:16.758Z,13.80
2019-05-19T04:36:45.708Z,13.90
2019-05-19T04:39:14.556Z,13.90
2019-05-19T04:41:43.415Z,13.90
2019-05-19T04:44:12.376Z,13.90
2019-05-19T04:46:41.231Z,13.90
2019-05-19T04:49:10.016Z,14.00
2019-05-19T04:51:38.788Z,14.00
2019-05-19T04:54:07.572Z,14.00
2019-05-19T04:56:36.344Z,14.10
2019-05-19T04:59:05.106Z,14.10
2019-05-19T05:01:33.959Z,14.10
2019-05-19T05:04:02.715Z,14.20
2019-05-19T05:06:31.512Z,14.20
2019-05-19T05:09:00.340Z,14.20
2019-05-19T05:11:29.197Z,14.30
2019-05-19T05:13:57.973Z,14.30
2019-05-19T05:16:26.793Z,14.30
2019-05-19T05:18:55.561Z,14.30
2019-05-19T05:21:24.561Z,14.40
2019-05-19T05:23:53.333Z,14.40
2019-05-19T05:26:22.138Z,14.40
2019-05-19T05:28:50.896Z,14.40
2019-05-19T05:31:19.761Z,14.40
2019-05-19T05:33:48.607Z,14.50
2019-05-19T05:36:17.397Z,14.50
2019-05-19T05:38:46.276Z,14.50
2019-05-19T05:41:15.057Z,14.60
2019-05-19T05:43:43.820Z,14.60
2019-05-19T05:46:12.691Z,14.60
2019-05-19T05:48:41.488Z,14.60
2019-05-19T05:51:10.254Z,14.60
2019-05-19T05:53:39.042Z,14.70
2019-05-19T05:56:07.829Z,14.70
2019-05-19T05:58:36.652Z,14.70
2019-05-19T06:01:05.508Z,14.80
2019-05-19T06:03:34.274Z,14.80
2019-05-19T06:06:03.049Z,14.80
2019-05-19T06:08:31.841Z,14.80
2019-05-19T06:11:00.608Z,14.80
2019-05-19T06:13:29.427Z,14.80
2019-05-19T06:15:58.303Z,14.80
2019-05-19T06:18:27.330Z,14.80
2019-05-19T06:20:56.094Z,14.90
2019-05-19T06:23:25.043Z,14.90
2019-05-19T06:25:53.837Z,14.90
2019-05-19T06:28:22.776Z,15.00
2019-05-19T06:30:51.626Z,15.00
2019-05-19T06:33:20.568Z,15.00
2019-05-19T06:35:49.325Z,15.10
2019-05-19T06:38:18.155Z,15.10
2019-05-19T06:40:48.801Z,15.10
2019-05-19T06:43:17.631Z,15.10
2019-05-19T06:45:46.392Z,15.10
2019-05-19T06:48:15.188Z,15.10
2019-05-19T06:50:44.023Z,15.20
2019-05-19T06:53:14.533Z,15.20
2019-05-19T06:55:43.404Z,15.30
2019-05-19T06:58:12.240Z,15.40
2019-05-19T07:00:41.036Z,15.40
2019-05-19T07:03:09.854Z,15.40
2019-05-19T07:05:38.725Z,15.40
2019-05-19T07:08:07.612Z,15.50
2019-05-19T07:10:38.809Z,15.50
2019-05-19T07:13:07.583Z,15.60
2019-05-19T07:15:36.673Z,15.70
2019-05-19T07:18:05.563Z,15.70
2019-05-19T07:20:34.645Z,15.70
2019-05-19T07:23:03.580Z,15.80
2019-05-19T07:25:32.444Z,15.80
2019-05-19T07:28:02.457Z,15.90
2019-05-19T07:30:31.307Z,15.90
2019-05-19T07:33:00.290Z,15.80
2019-05-19T07:35:29.179Z,15.90
2019-05-19T07:37:58.049Z,15.90
2019-05-19T07:40:26.906Z,15.90
2019-05-19T07:42:56.041Z,15.90
2019-05-19T07:45:24.890Z,16.00
2019-05-19T07:47:53.788Z,16.00
2019-05-19T07:50:22.590Z,15.90
2019-05-19T07:52:51.410Z,16.00
2019-05-19T07:55:20.383Z,16.00
2019-05-19T07:57:49.131Z,16.10
2019-05-19T08:00:18.650Z,16.10
2019-05-19T08:02:47.754Z,16.10
2019-05-19T08:05:16.720Z,16.10
2019-05-19T08:07:45.843Z,16.20
2019-05-19T08:10:14.924Z,16.20
2019-05-19T08:12:43.997Z,16.30
2019-05-19T08:15:13.032Z,16.30
2019-05-19T08:17:41.909Z,16.30
2019-05-19T08:20:10.998Z,16.30
2019-05-19T08:22:39.948Z,16.30
2019-05-19T08:25:09.088Z,16.30
2019-05-19T08:27:38.079Z,16.40
2019-05-19T08:30:07.633Z,16.40
2019-05-19T08:32:36.728Z,16.30
2019-05-19T08:35:06.303Z,16.30
2019-05-19T08:37:35.293Z,16.30
2019-05-19T08:40:04.886Z,16.30
2019-05-19T08:42:33.724Z,16.20
2019-05-19T08:45:02.906Z,16.20
2019-05-19T08:47:31.767Z,16.20
2019-05-19T08:50:00.624Z,16.20
2019-05-19T08:52:29.444Z,16.20
2019-05-19T08:54:58.306Z,16.10
2019-05-19T08:57:27.133Z,15.90
2019-05-19T08:59:55.989Z,15.80
2019-05-19T09:02:25.125Z,15.70
2019-05-19T09:04:53.891Z,15.90
2019-05-19T09:07:22.688Z,15.90
2019-05-19T09:09:52.637Z,16.00
2019-05-19T09:12:21.546Z,15.90
2019-05-19T09:14:50.415Z,15.90
2019-05-19T09:17:19.181Z,15.80
2019-05-19T09:19:48.196Z,15.80
2019-05-19T09:22:16.965Z,15.70
2019-05-19T09:24:45.795Z,15.60
2019-05-19T09:27:14.637Z,15.60
2019-05-19T09:29:43.428Z,15.60
2019-05-19T09:32:12.276Z,15.60
2019-05-19T09:34:41.096Z,15.60
2019-05-19T09:37:09.967Z,15.70
2019-05-19T09:39:38.970Z,15.80
2019-05-19T09:42:07.748Z,15.90
2019-05-19T09:44:36.537Z,16.00
2019-05-19T09:47:05.321Z,16.10
2019-05-19T09:49:35.349Z,16.00
2019-05-19T09:52:06.391Z,16.00
2019-05-19T09:54:44.918Z,16.00
2019-05-19T09:57:05.991Z,16.10
2019-05-19T09:59:34.933Z,16.10
2019-05-19T10:02:03.981Z,16.20
2019-05-19T10:04:32.882Z,16.30
2019-05-19T10:07:02.262Z,16.40
2019-05-19T10:10:01.318Z,16.50
2019-05-19T10:12:30.749Z,16.50
2019-05-19T10:14:59.845Z,16.60
2019-05-19T10:17:28.885Z,16.50
2019-05-19T10:19:57.936Z,16.50
2019-05-19T10:22:27.008Z,16.60
2019-05-19T10:25:18.136Z,16.60
2019-05-19T10:27:26.769Z,16.60
2019-05-19T10:29:55.919Z,16.70
2019-05-19T10:32:24.954Z,16.80
2019-05-19T10:34:54.133Z,16.90
2019-05-19T10:37:23.142Z,16.90
2019-05-19T10:39:52.148Z,17.00
2019-05-19T10:42:21.220Z,17.00
2019-05-19T10:44:52.205Z,17.10
2019-05-19T10:47:21.182Z,17.20
2019-05-19T10:49:50.310Z,17.30
2019-05-19T10:52:19.329Z,17.20
2019-05-19T10:54:48.485Z,17.00
2019-05-19T10:57:17.440Z,16.90
2019-05-19T10:59:46.412Z,16.80
2019-05-19T11:02:15.501Z,16.80
2019-05-19T11:04:44.367Z,16.80
2019-05-19T11:07:13.214Z,16.70
2019-05-19T11:09:42.028Z,16.70
2019-05-19T11:12:14.496Z,16.80
2019-05-19T11:14:43.520Z,16.60
2019-05-19T11:17:12.519Z,16.70
2019-05-19T11:19:41.659Z,16.70
2019-05-19T11:22:10.810Z,16.70
2019-05-19T11:24:39.697Z,16.80
2019-05-19T11:27:10.048Z,17.00
2019-05-19T11:29:39.212Z,17.10
2019-05-19T11:32:08.042Z,17.20
2019-05-19T11:34:37.080Z,17.30
2019-05-19T11:37:07.451Z,17.30
2019-05-19T11:39:36.499Z,17.40
2019-05-19T11:42:05.268Z,17.60
2019-05-19T11:44:34.127Z,17.70
2019-05-19T11:47:03.042Z,17.90
2019-05-19T11:49:31.823Z,18.00
2019-05-19T11:52:00.687Z,18.20
2019-05-19T11:54:29.507Z,18.30
2019-05-19T11:56:58.384Z,18.40
2019-05-19T11:59:27.559Z,18.30
2019-05-19T12:01:56.528Z,18.10
2019-05-19T12:04:25.296Z,18.00
2019-05-19T12:06:54.136Z,18.20
2019-05-19T12:09:22.996Z,18.30
2019-05-19T12:11:51.897Z,18.20
2019-05-19T12:14:20.649Z,18.20
2019-05-19T12:16:49.656Z,18.30
2019-05-19T12:19:18.527Z,18.40
2019-05-19T12:21:47.380Z,18.60
2019-05-19T12:24:16.214Z,18.60
2019-05-19T12:26:45.169Z,18.70
2019-05-19T12:29:13.925Z,18.60
2019-05-19T12:31:42.715Z,18.60
2019-05-19T12:34:11.537Z,18.60
2019-05-19T12:36:40.676Z,18.50
2019-05-19T12:39:09.505Z,18.40
2019-05-19T12:41:38.381Z,18.40
2019-05-19T12:44:07.248Z,18.40
2019-05-19T12:46:36.349Z,18.10
2019-05-19T12:49:05.208Z,17.90
2019-05-19T12:51:33.986Z,17.60
2019-05-19T12:54:02.735Z,17.50
2019-05-19T12:56:39.708Z,17.30
2019-05-19T12:59:02.092Z,17.20
2019-05-19T13:01:30.923Z,17.10
2019-05-19T13:03:59.721Z,17.20
2019-05-19T13:06:28.486Z,17.30
2019-05-19T13:08:57.256Z,17.10
2019-05-19T13:11:26.037Z,17.00
2019-05-19T13:13:55.048Z,16.90
2019-05-19T13:16:23.863Z,16.90
2019-05-19T13:18:52.729Z,16.70
2019-05-19T13:21:21.572Z,16.70
2019-05-19T13:23:50.427Z,16.70
2019-05-19T13:26:19.235Z,16.90
2019-05-19T13:28:48.026Z,16.90
2019-05-19T13:31:16.999Z,16.90
2019-05-19T13:33:45.819Z,16.80
2019-05-19T13:36:14.732Z,16.70
2019-05-19T13:38:43.838Z,16.50
2019-05-19T13:41:12.707Z,16.40
2019-05-19T13:43:41.624Z,16.60
2019-05-19T13:46:10.656Z,16.70
2019-05-19T13:48:39.522Z,16.70
2019-05-19T13:51:08.443Z,16.60
2019-05-19T13:53:37.356Z,16.50
2019-05-19T13:56:06.332Z,16.60
2019-05-19T13:58:35.228Z,16.70
2019-05-19T14:01:05.136Z,16.70
2019-05-19T14:03:34.287Z,16.50
2019-05-19T14:06:03.288Z,16.30
2019-05-19T14:08:32.259Z,16.30
2019-05-19T14:11:01.056Z,16.30
2019-05-19T14:13:29.931Z,16.10
2019-05-19T14:15:58.740Z,16.00
2019-05-19T14:18:27.492Z,15.90
2019-05-19T14:20:56.718Z,15.90
2019-05-19T14:23:25.687Z,15.90
2019-05-19T14:25:55.129Z,15.80
2019-05-19T14:28:23.991Z,15.80
2019-05-19T14:30:53.086Z,15.60
2019-05-19T14:33:22.091Z,15.60
2019-05-19T14:35:51.393Z,15.50
2019-05-19T14:38:20.396Z,15.40
2019-05-19T14:40:49.358Z,15.40
2019-05-19T14:43:19.008Z,15.40
2019-05-19T14:45:47.932Z,15.50
2019-05-19T14:48:16.873Z,15.50
2019-05-19T14:50:45.824Z,15.50
2019-05-19T14:53:15.011Z,15.40
2019-05-19T14:55:43.924Z,15.30
2019-05-19T14:58:12.777Z,15.20
2019-05-19T15:00:41.726Z,15.00
2019-05-19T15:03:10.785Z,14.90
2019-05-19T15:05:39.860Z,15.00
2019-05-19T15:08:08.756Z,14.90
2019-05-19T15:10:37.619Z,15.00
2019-05-19T15:13:06.471Z,15.00
2019-05-19T15:15:35.435Z,14.90
2019-05-19T15:18:04.285Z,14.80
2019-05-19T15:20:33.194Z,14.70
2019-05-19T15:23:02.009Z,14.70
2019-05-19T15:25:31.065Z,14.60
2019-05-19T15:28:04.416Z,14.50
2019-05-19T15:30:30.540Z,14.50
2019-05-19T15:32:59.823Z,14.50
2019-05-19T15:35:28.602Z,14.60
2019-05-19T15:37:57.517Z,14.60
2019-05-19T15:40:26.322Z,14.50
2019-05-19T15:42:55.283Z,14.40
2019-05-19T15:45:24.204Z,14.30
2019-05-19T15:47:53.009Z,14.30
2019-05-19T15:50:21.905Z,14.40
2019-05-19T15:52:50.768Z,14.30
2019-05-19T15:55:19.588Z,14.30
2019-05-19T15:57:48.379Z,14.20
2019-05-19T16:00:17.473Z,14.20
2019-05-19T16:02:46.417Z,14.20
2019-05-19T16:05:15.600Z,14.10
2019-05-19T16:07:45.631Z,14.10
2019-05-19T16:10:14.960Z,14.00
2019-05-19T16:12:43.860Z,14.00
2019-05-19T16:15:13.181Z,14.00
2019-05-19T16:17:42.415Z,14.00
2019-05-19T16:20:11.803Z,14.00
2019-05-19T16:22:40.632Z,14.00
2019-05-19T16:25:09.641Z,14.00
2019-05-19T16:27:38.844Z,14.00
2019-05-19T16:30:08.232Z,14.10
2019-05-19T16:32:37.067Z,14.10
2019-05-19T16:35:06.111Z,14.00
2019-05-19T16:37:34.899Z,13.90
2019-05-19T16:40:04.003Z,13.80
2019-05-19T16:42:32.774Z,13.80
2019-05-19T16:45:01.545Z,13.80
2019-05-19T16:47:30.300Z,13.70
2019-05-19T16:49:59.088Z,13.60
2019-05-19T16:52:27.842Z,13.50
2019-05-19T16:55:14.514Z,13.50
2019-05-19T16:57:43.646Z,13.50
2019-05-19T17:00:12.948Z,13.50
2019-05-19T17:02:41.733Z,13.50
2019-05-19T17:05:10.960Z,13.40
2019-05-19T17:07:39.736Z,13.40
2019-05-19T17:10:08.761Z,13.50
2019-05-19T17:12:37.590Z,13.50
2019-05-19T17:15:07.181Z,13.50
2019-05-19T17:17:36.018Z,13.50
2019-05-19T17:20:05.458Z,13.50
2019-05-19T17:22:34.369Z,13.40
2019-05-19T17:25:03.123Z,13.40
2019-05-19T17:27:31.915Z,13.30
2019-05-19T17:30:00.667Z,13.30
2019-05-19T17:32:29.489Z,13.30
2019-05-19T17:34:58.287Z,13.30
2019-05-19T17:37:27.147Z,13.30
2019-05-19T17:39:55.917Z,13.20
2019-05-19T17:42:24.769Z,13.20
2019-05-19T17:44:56.005Z,13.10
2019-05-19T17:47:24.768Z,13.10
2019-05-19T17:49:53.603Z,13.20
2019-05-19T17:52:22.512Z,13.30
2019-05-19T17:54:51.446Z,13.20
2019-05-19T17:57:20.370Z,13.20
2019-05-19T17:59:50.853Z,13.10
2019-05-19T18:02:19.743Z,13.10
2019-05-19T18:04:48.503Z,13.10
2019-05-19T18:07:25.246Z,13.10
2019-05-19T18:09:54.126Z,13.20
2019-05-19T18:12:22.964Z,13.20
2019-05-19T18:14:52.155Z,13.30
2019-05-19T18:17:21.275Z,13.20
2019-05-19T18:19:50.140Z,13.10
2019-05-19T18:22:19.080Z,13.10
2019-05-19T18:24:47.977Z,13.10
2019-05-19T18:27:16.820Z,13.10
2019-05-19T18:29:45.628Z,13.10
2019-05-19T18:32:14.441Z,13.10
2019-05-19T18:34:43.343Z,13.00
2019-05-19T18:37:13.538Z,12.90
2019-05-19T18:39:42.649Z,12.90
2019-05-19T18:42:11.462Z,12.90
2019-05-19T18:44:42.001Z,13.00
2019-05-19T18:47:10.913Z,13.00
2019-05-19T18:49:39.712Z,12.90
2019-05-19T18:52:08.572Z,12.90
2019-05-19T18:54:37.564Z,12.80
2019-05-19T18:57:06.637Z,12.80
2019-05-19T18:59:46.794Z,12.80
2019-05-19T19:02:06.108Z,12.70
2019-05-19T19:04:35.061Z,12.70
2019-05-19T19:07:03.973Z,12.70
2019-05-19T19:09:32.852Z,12.70
2019-05-19T19:12:01.676Z,12.70
2019-05-19T19:14:30.460Z,12.70
2019-05-19T19:16:59.386Z,12.60
2019-05-19T19:19:28.281Z,12.60
2019-05-19T19:21:58.536Z,12.70
2019-05-19T19:24:27.774Z,12.70
2019-05-19T19:26:56.627Z,12.70
2019-05-19T19:29:25.473Z,12.70
2019-05-19T19:31:54.410Z,12.70
2019-05-19T19:34:23.270Z,12.70
2019-05-19T19:36:52.191Z,12.70
2019-05-19T19:39:21.198Z,12.80
2019-05-19T19:41:50.172Z,12.80
2019-05-19T19:44:19.136Z,12.80
2019-05-19T19:46:47.880Z,12.80
2019-05-19T19:49:16.749Z,12.80
2019-05-19T19:51:45.640Z,12.80
2019-05-19T19:54:14.519Z,12.70
2019-05-19T19:56:43.307Z,12.80
2019-05-19T19:59:12.353Z,12.80
2019-05-19T20:01:41.245Z,12.80
2019-05-19T20:04:10.139Z,12.80
2019-05-19T20:06:39.036Z,12.80
2019-05-19T20:09:08.120Z,12.80
2019-05-19T20:11:36.979Z,12.80
2019-05-19T20:14:05.806Z,12.80
2019-05-19T20:16:34.599Z,12.80
2019-05-19T20:19:03.452Z,12.80
2019-05-19T20:21:32.375Z,12.80
2019-05-19T20:24:03.270Z,12.80
2019-05-19T20:26:32.048Z,12.90
2019-05-19T20:29:00.808Z,12.90
2019-05-19T20:31:31.465Z,12.90
2019-05-19T20:34:00.246Z,12.90
2019-05-19T20:36:29.141Z,12.90
2019-05-19T20:38:58.097Z,12.90
2019-05-19T20:41:26.944Z,12.90
2019-05-19T20:43:55.750Z,12.90
2019-05-19T20:46:24.591Z,13.00
2019-05-19T20:48:53.390Z,13.00
2019-05-19T20:51:22.301Z,13.00
2019-05-19T20:53:53.307Z,13.00
2019-05-19T20:56:21.947Z,13.00
2019-05-19T20:58:50.816Z,13.00
2019-05-19T21:01:19.652Z,13.00
2019-05-19T21:03:48.403Z,13.00
2019-05-19T21:06:17.186Z,13.10
2019-05-19T21:08:46.069Z,13.10
2019-05-19T21:11:14.916Z,13.20
2019-05-19T21:13:43.668Z,13.10
2019-05-19T21:16:12.596Z,13.10
2019-05-19T21:18:41.377Z,13.00
2019-05-19T21:21:11.428Z,13.00
2019-05-19T21:23:40.259Z,13.00
2019-05-19T21:26:09.019Z,13.00
2019-05-19T21:28:37.862Z,13.00
2019-05-19T21:31:06.667Z,13.00
2019-05-19T21:33:35.688Z,13.00
2019-05-19T21:36:04.483Z,13.10
2019-05-19T21:38:33.369Z,13.10
2019-05-19T21:41:02.375Z,13.10
2019-05-19T21:43:31.222Z,13.10
2019-05-19T21:46:00.371Z,13.10
2019-05-19T21:48:33.467Z,13.00
2019-05-19T21:51:02.458Z,13.00
2019-05-19T21:53:31.289Z,13.10
2019-05-19T21:56:00.185Z,13.10
2019-05-19T21:58:28.979Z,13.10
2019-05-19T22:00:57.920Z,13.10
2019-05-19T22:03:26.751Z,13.10
2019-05-19T22:05:55.512Z,13.10
2019-05-19T22:08:24.729Z,13.10
2019-05-19T22:10:53.544Z,13.10
2019-05-19T22:13:22.537Z,13.10
2019-05-19T22:15:51.458Z,13.20
2019-05-19T22:18:20.465Z,13.10
2019-05-19T22:20:49.348Z,13.10
2019-05-19T22:23:18.350Z,13.10
2019-05-19T22:25:47.289Z,13.10
2019-05-19T22:28:16.183Z,13.20
2019-05-19T22:30:45.066Z,13.20
2019-05-19T22:33:13.859Z,13.10
2019-05-19T22:35:42.743Z,13.10
2019-05-19T22:38:11.601Z,13.10
2019-05-19T22:40:40.508Z,13.10
2019-05-19T22:43:09.406Z,13.10
2019-05-19T22:45:38.343Z,13.10
2019-05-19T22:48:07.333Z,13.10
2019-05-19T22:50:36.188Z,13.20
2019-05-19T22:53:05.128Z,13.20
2019-05-19T22:55:33.935Z,13.20
2019-05-19T22:58:02.709Z,13.20
2019-05-19T23:00:31.632Z,13.10
2019-05-19T23:03:00.600Z,13.10
2019-05-19T23:05:29.445Z,13.10
2019-05-19T23:07:58.316Z,13.10
2019-05-19T23:10:27.255Z,13.20
2019-05-19T23:12:56.064Z,13.20
2019-05-19T23:15:25.271Z,13.10
2019-05-19T23:17:54.090Z,13.10
2019-05-19T23:20:23.098Z,13.10
2019-05-19T23:22:51.983Z,13.10
2019-05-19T23:25:20.765Z,13.00
2019-05-19T23:27:49.593Z,13.00
2019-05-19T23:30:18.525Z,13.10
2019-05-19T23:32:47.305Z,13.10
2019-05-19T23:35:16.271Z,13.10
2019-05-19T23:37:45.055Z,13.10
2019-05-19T23:40:14.067Z,13.00
2019-05-19T23:42:43.179Z,13.00
2019-05-19T23:45:12.439Z,13.10
2019-05-19T23:47:41.189Z,13.10
2019-05-19T23:50:10.108Z,13.10
2019-05-19T23:52:39.027Z,13.10
2019-05-19T23:55:07.873Z,13.00
2019-05-19T23:57:36.643Z,13.00
