createdAt,value
2023-03-01T00:01:07.873Z,23.80
2023-03-01T00:03:45.428Z,23.80
2023-03-01T00:06:21.892Z,23.80
2023-03-01T00:08:57.642Z,23.80
2023-03-01T00:11:33.010Z,23.80
2023-03-01T00:14:08.122Z,23.80
2023-03-01T00:16:43.606Z,23.70
2023-03-01T00:19:20.430Z,23.80
2023-03-01T00:21:52.948Z,23.80
2023-03-01T00:24:24.975Z,23.80
2023-03-01T00:27:00.408Z,23.80
2023-03-01T00:29:34.160Z,23.80
2023-03-01T00:32:07.504Z,23.70
2023-03-01T00:34:57.189Z,23.80
2023-03-01T00:37:32.780Z,23.80
2023-03-01T00:40:10.800Z,23.70
2023-03-01T00:42:44.000Z,23.80
2023-03-01T00:45:20.336Z,23.80
2023-03-01T00:47:53.693Z,23.70
2023-03-01T00:50:30.874Z,23.80
2023-03-01T00:53:04.680Z,23.70
2023-03-01T00:55:41.353Z,23.80
2023-03-01T00:58:14.284Z,23.80
2023-03-01T01:00:46.410Z,23.70
2023-03-01T01:03:20.623Z,23.70
2023-03-01T01:05:58.058Z,23.80
2023-03-01T01:08:31.533Z,23.80
2023-03-01T01:11:04.011Z,23.70
2023-03-01T01:13:35.321Z,23.80
2023-03-01T01:16:07.149Z,23.80
2023-03-01T01:18:39.244Z,23.70
2023-03-01T01:21:16.688Z,23.80
2023-03-01T01:23:52.167Z,23.80
2023-03-01T01:26:27.751Z,23.70
2023-03-01T01:29:01.756Z,23.70
2023-03-01T01:31:34.034Z,23.70
2023-03-01T01:34:08.530Z,23.70
2023-03-01T01:36:43.814Z,23.70
2023-03-01T01:39:16.186Z,23.70
2023-03-01T01:41:47.312Z,23.70
2023-03-01T01:44:23.761Z,23.70
2023-03-01T01:46:58.265Z,23.70
2023-03-01T01:49:37.711Z,23.70
2023-03-01T01:52:19.108Z,23.70
2023-03-01T01:54:52.683Z,23.70
2023-03-01T01:57:26.790Z,23.70
2023-03-01T02:00:04.498Z,23.80
2023-03-01T02:02:35.898Z,23.70
2023-03-01T02:05:12.159Z,23.70
2023-03-01T02:07:47.204Z,23.70
2023-03-01T02:10:18.485Z,23.70
2023-03-01T02:12:53.776Z,23.70
2023-03-01T02:15:27.512Z,23.80
2023-03-01T02:18:01.023Z,23.80
2023-03-01T02:20:38.820Z,23.70
2023-03-01T02:23:13.261Z,23.70
2023-03-01T02:25:54.172Z,23.70
2023-03-01T02:28:33.491Z,23.70
2023-03-01T02:31:22.547Z,23.70
2023-03-01T02:33:54.067Z,23.70
2023-03-01T02:36:29.786Z,23.70
2023-03-01T02:39:02.623Z,23.70
2023-03-01T02:41:40.963Z,23.70
2023-03-01T02:44:19.073Z,23.60
2023-03-01T02:46:54.062Z,23.60
2023-03-01T02:49:31.072Z,23.70
2023-03-01T02:52:42.366Z,23.70
2023-03-01T02:55:18.835Z,23.60
2023-03-01T02:57:56.735Z,23.70
2023-03-01T03:00:37.718Z,23.70
2023-03-01T03:03:10.533Z,23.60
2023-03-01T03:05:42.712Z,23.60
2023-03-01T03:08:16.718Z,23.70
2023-03-01T03:10:48.205Z,23.70
2023-03-01T03:13:18.993Z,23.70
2023-03-01T03:15:52.810Z,23.70
2023-03-01T03:18:25.618Z,23.60
2023-03-01T03:20:57.807Z,23.70
2023-03-01T03:23:31.715Z,23.70
2023-03-01T03:26:06.525Z,23.60
2023-03-01T03:28:43.124Z,23.70
2023-03-01T03:31:19.776Z,23.60
2023-03-01T03:33:51.855Z,23.60
2023-03-01T03:36:26.047Z,23.60
2023-03-01T03:38:57.843Z,23.70
2023-03-01T03:41:30.125Z,23.60
2023-03-01T03:44:04.197Z,23.60
2023-03-01T03:46:40.128Z,23.60
2023-03-01T03:49:12.731Z,23.60
2023-03-01T03:51:46.981Z,23.60
2023-03-01T03:54:19.027Z,23.60
2023-03-01T03:56:52.072Z,23.50
2023-03-01T03:59:23.034Z,23.30
2023-03-01T04:01:57.588Z,23.30
2023-03-01T04:04:31.067Z,23.30
2023-03-01T04:07:03.332Z,23.30
2023-03-01T04:09:36.249Z,23.30
2023-03-01T04:12:07.561Z,23.30
2023-03-01T04:14:40.269Z,23.30
2023-03-01T04:17:13.609Z,23.30
2023-03-01T04:19:45.425Z,23.30
2023-03-01T04:22:21.931Z,23.40
2023-03-01T04:24:58.362Z,23.40
2023-03-01T04:27:34.706Z,23.40
2023-03-01T04:30:06.539Z,23.30
2023-03-01T04:32:43.465Z,23.30
2023-03-01T04:35:15.320Z,23.30
2023-03-01T04:37:47.625Z,23.30
2023-03-01T04:40:18.971Z,23.30
2023-03-01T04:42:53.259Z,23.30
2023-03-01T04:45:24.718Z,23.20
2023-03-01T04:48:01.129Z,23.10
2023-03-01T04:50:34.152Z,23.20
2023-03-01T04:53:05.784Z,23.30
2023-03-01T04:55:40.004Z,23.20
2023-03-01T04:58:11.164Z,23.10
2023-03-01T05:00:44.636Z,23.10
2023-03-01T05:03:19.698Z,23.20
2023-03-01T05:05:53.393Z,23.20
2023-03-01T05:08:25.507Z,23.30
2023-03-01T05:10:56.522Z,23.30
2023-03-01T05:13:28.032Z,23.20
2023-03-01T05:16:04.333Z,23.20
2023-03-01T05:18:38.596Z,23.20
2023-03-01T05:21:11.923Z,23.20
2023-03-01T05:23:43.352Z,23.30
2023-03-01T05:26:27.879Z,23.30
2023-03-01T05:29:01.965Z,23.20
2023-03-01T05:31:32.405Z,23.30
2023-03-01T05:34:04.821Z,23.30
2023-03-01T05:36:35.880Z,23.30
2023-03-01T05:39:06.661Z,23.30
2023-03-01T05:41:38.246Z,23.30
2023-03-01T05:44:14.636Z,23.30
2023-03-01T05:46:44.230Z,23.20
2023-03-01T05:49:17.374Z,23.30
2023-03-01T05:51:51.868Z,23.30
2023-03-01T05:54:21.917Z,23.30
2023-03-01T05:56:51.811Z,23.40
2023-03-01T05:59:21.791Z,23.30
2023-03-01T06:01:51.688Z,23.30
2023-03-01T06:04:23.514Z,23.30
2023-03-01T06:06:53.452Z,23.30
2023-03-01T06:09:23.178Z,23.20
2023-03-01T06:11:53.603Z,23.30
2023-03-01T06:49:00.621Z,23.20
2023-03-01T06:51:30.516Z,23.30
2023-03-01T06:54:02.624Z,23.20
2023-03-01T06:56:32.424Z,23.30
2023-03-01T06:59:01.939Z,23.30
2023-03-01T07:01:31.750Z,23.30
2023-03-01T07:04:04.475Z,23.30
2023-03-01T07:06:33.917Z,23.30
2023-03-01T07:09:03.713Z,23.30
2023-03-01T07:11:33.061Z,23.30
2023-03-01T07:14:02.663Z,23.30
2023-03-01T07:16:32.358Z,23.30
2023-03-01T07:19:01.630Z,23.40
2023-03-01T07:21:35.093Z,23.40
2023-03-01T07:24:05.430Z,23.40
2023-03-01T07:35:11.549Z,23.50
2023-03-01T07:37:44.847Z,23.50
2023-03-01T07:40:17.219Z,23.50
2023-03-01T07:42:49.363Z,23.50
2023-03-01T07:45:19.158Z,23.40
2023-03-01T07:47:48.750Z,23.30
2023-03-01T07:50:19.277Z,23.50
2023-03-01T07:52:51.298Z,23.40
2023-03-01T07:55:21.683Z,23.50
2023-03-01T07:57:53.634Z,23.50
2023-03-01T08:00:23.231Z,23.50
2023-03-01T08:02:52.480Z,23.50
2023-03-01T08:05:24.635Z,23.50
2023-03-01T08:07:55.476Z,23.50
2023-03-01T08:10:24.964Z,23.60
2023-03-01T08:12:55.425Z,23.60
2023-03-01T08:15:26.893Z,23.70
2023-03-01T08:17:56.348Z,23.60
2023-03-01T08:20:25.843Z,23.60
2023-03-01T08:22:56.649Z,23.70
2023-03-01T08:25:26.402Z,23.60
2023-03-01T08:27:56.144Z,23.60
2023-03-01T08:30:25.883Z,23.70
2023-03-01T08:32:55.238Z,23.70
2023-03-01T08:35:25.050Z,23.70
2023-03-01T08:37:56.132Z,23.60
2023-03-01T08:40:25.823Z,23.70
2023-03-01T08:42:55.478Z,23.70
2023-03-01T08:45:24.609Z,23.80
2023-03-01T08:47:55.655Z,23.90
2023-03-01T08:50:25.569Z,24.20
2023-03-01T08:52:56.298Z,24.20
2023-03-01T08:55:25.321Z,24.20
2023-03-01T08:57:54.239Z,24.30
2023-03-01T09:00:24.361Z,24.40
2023-03-01T09:02:53.751Z,24.30
2023-03-01T09:09:38.764Z,24.10
2023-03-01T09:12:13.488Z,24.30
2023-03-01T09:14:43.332Z,24.30
2023-03-01T09:17:12.967Z,24.40
2023-03-01T09:19:43.861Z,24.30
2023-03-01T09:22:13.103Z,24.30
2023-03-01T09:24:43.840Z,24.30
2023-03-01T09:27:14.113Z,24.30
2023-03-01T09:29:43.140Z,24.30
2023-03-01T09:32:12.213Z,24.40
2023-03-01T09:34:54.937Z,24.40
2023-03-01T09:37:23.833Z,24.30
2023-03-01T09:39:54.271Z,24.20
2023-03-01T09:42:23.528Z,24.10
2023-03-01T09:44:58.787Z,24.10
2023-03-01T09:47:31.657Z,24.10
2023-03-01T09:50:07.864Z,24.10
2023-03-01T09:52:42.392Z,24.10
2023-03-01T09:55:15.327Z,24.10
2023-03-01T09:57:51.625Z,24.00
2023-03-01T10:00:31.589Z,24.10
2023-03-01T10:03:11.952Z,24.00
2023-03-01T10:05:49.921Z,24.00
2023-03-01T10:08:40.276Z,24.00
2023-03-01T10:11:35.245Z,24.00
2023-03-01T10:14:07.960Z,24.00
2023-03-01T10:16:44.409Z,24.10
2023-03-01T10:19:18.236Z,24.10
2023-03-01T10:21:49.370Z,24.10
2023-03-01T10:24:22.843Z,24.10
2023-03-01T10:26:57.676Z,24.10
2023-03-01T10:29:31.298Z,24.20
2023-03-01T10:32:00.928Z,24.20
2023-03-01T10:34:32.770Z,24.10
2023-03-01T10:37:13.088Z,24.10
2023-03-01T10:39:58.506Z,24.10
2023-03-01T10:42:33.054Z,24.10
2023-03-01T10:45:18.754Z,24.10
2023-03-01T10:47:47.715Z,24.20
2023-03-01T10:50:25.141Z,24.10
2023-03-01T10:53:02.153Z,24.10
2023-03-01T10:55:37.987Z,24.10
2023-03-01T10:58:21.037Z,24.20
2023-03-01T11:00:53.982Z,24.10
2023-03-01T11:03:27.338Z,24.10
2023-03-01T11:06:00.735Z,24.10
2023-03-01T11:08:40.011Z,24.10
2023-03-01T11:11:30.123Z,24.10
2023-03-01T11:14:10.503Z,24.10
2023-03-01T11:16:50.425Z,24.10
2023-03-01T11:32:17.520Z,24.10
2023-03-01T11:39:18.691Z,24.10
2023-03-01T12:39:19.988Z,24.10
2023-03-01T13:13:24.298Z,24.30
2023-03-01T13:15:54.864Z,24.40
2023-03-01T13:18:36.188Z,24.40
2023-03-01T13:21:06.697Z,24.40
2023-03-01T13:23:38.987Z,24.40
2023-03-01T13:26:14.732Z,24.50
2023-03-01T13:28:53.293Z,24.60
2023-03-01T13:32:02.870Z,24.40
2023-03-01T13:34:47.233Z,24.50
2023-03-01T13:37:26.945Z,24.50
2023-03-01T13:39:56.408Z,24.50
2023-03-01T13:42:41.040Z,24.50
2023-03-01T13:45:22.556Z,24.50
2023-03-01T13:48:00.050Z,24.40
2023-03-01T13:50:36.544Z,24.50
2023-03-01T13:53:08.365Z,24.50
2023-03-01T13:55:44.265Z,24.60
2023-03-01T13:58:26.271Z,24.60
2023-03-01T14:01:01.918Z,24.60
2023-03-01T14:03:34.653Z,24.60
2023-03-01T14:06:19.098Z,24.50
2023-03-01T14:08:52.148Z,24.70
2023-03-01T14:11:36.161Z,24.60
2023-03-01T14:14:30.242Z,24.70
2023-03-01T14:17:16.426Z,24.80
2023-03-01T14:19:49.491Z,24.70
2023-03-01T14:22:24.840Z,24.80
2023-03-01T14:24:57.597Z,24.80
2023-03-01T14:27:29.500Z,24.90
2023-03-01T14:30:00.191Z,24.80
2023-03-01T14:32:33.895Z,24.90
2023-03-01T14:35:05.897Z,25.00
2023-03-01T14:37:36.606Z,25.00
2023-03-01T14:40:08.122Z,24.80
2023-03-01T14:42:38.273Z,25.00
2023-03-01T14:45:10.189Z,24.80
2023-03-01T14:47:43.478Z,24.90
2023-03-01T14:50:24.636Z,24.90
2023-03-01T14:52:58.031Z,24.90
2023-03-01T14:55:32.380Z,25.10
2023-03-01T14:58:03.616Z,25.20
2023-03-01T15:00:35.852Z,25.10
2023-03-01T15:03:14.713Z,25.30
2023-03-01T15:05:45.996Z,25.30
2023-03-01T15:08:22.018Z,25.40
2023-03-01T15:11:03.127Z,25.50
2023-03-01T15:13:35.174Z,25.40
2023-03-01T15:16:16.664Z,25.60
2023-03-01T15:18:49.650Z,25.50
2023-03-01T15:21:22.008Z,25.70
2023-03-01T15:23:54.485Z,25.60
2023-03-01T15:26:30.868Z,25.70
2023-03-01T15:29:06.069Z,25.70
2023-03-01T15:31:40.838Z,25.70
2023-03-01T15:34:26.503Z,25.80
2023-03-01T15:36:58.364Z,25.80
2023-03-01T15:39:40.374Z,25.80
2023-03-01T15:42:14.212Z,25.90
2023-03-01T15:44:46.359Z,25.90
2023-03-01T15:47:42.270Z,25.90
2023-03-01T15:50:21.196Z,25.90
2023-03-01T15:52:50.869Z,26.10
2023-03-01T15:55:26.205Z,26.00
2023-03-01T15:58:03.343Z,26.00
2023-03-01T16:00:35.803Z,26.10
2023-03-01T16:03:05.206Z,26.00
2023-03-01T16:05:39.043Z,26.00
2023-03-01T16:08:10.890Z,26.00
2023-03-01T16:10:41.900Z,25.90
2023-03-01T16:13:12.795Z,26.00
2023-03-01T16:15:43.865Z,25.90
2023-03-01T16:18:15.708Z,25.90
2023-03-01T16:20:48.182Z,25.80
2023-03-01T16:23:20.036Z,25.70
2023-03-01T16:26:08.370Z,25.70
2023-03-01T16:28:42.600Z,25.60
2023-03-01T16:31:13.859Z,25.60
2023-03-01T16:33:49.018Z,25.60
2023-03-01T16:36:26.254Z,25.50
2023-03-01T16:38:57.487Z,25.50
2023-03-01T16:41:28.501Z,25.50
2023-03-01T16:44:00.602Z,25.50
2023-03-01T16:46:40.426Z,25.40
2023-03-01T16:49:11.985Z,25.40
2023-03-01T16:51:46.386Z,25.50
2023-03-01T16:54:17.273Z,25.50
2023-03-01T16:56:49.531Z,25.50
2023-03-01T16:59:23.368Z,25.50
2023-03-01T17:01:54.886Z,25.50
2023-03-01T17:04:25.851Z,25.50
2023-03-01T17:06:59.648Z,25.60
2023-03-01T17:09:31.602Z,25.60
2023-03-01T17:12:02.995Z,25.60
2023-03-01T17:14:33.978Z,25.60
2023-03-01T17:17:05.841Z,25.60
2023-03-01T17:19:37.158Z,25.60
2023-03-01T17:22:15.245Z,25.60
2023-03-01T17:24:49.672Z,25.60
2023-03-01T17:27:20.737Z,25.50
2023-03-01T17:29:54.574Z,25.50
2023-03-01T17:32:26.177Z,25.50
2023-03-01T17:34:57.925Z,25.40
2023-03-01T17:37:32.630Z,25.40
2023-03-01T17:40:04.125Z,25.30
2023-03-01T17:42:36.212Z,25.30
2023-03-01T17:45:08.886Z,25.20
2023-03-01T17:47:42.014Z,25.20
2023-03-01T17:50:15.016Z,25.20
2023-03-01T17:52:47.867Z,25.10
2023-03-01T17:55:19.656Z,25.10
2023-03-01T17:57:49.832Z,25.10
2023-03-01T18:00:24.624Z,25.00
2023-03-01T18:02:59.066Z,25.00
2023-03-01T18:05:33.754Z,25.00
2023-03-01T18:08:07.893Z,25.00
2023-03-01T18:10:39.559Z,24.90
2023-03-01T18:13:10.102Z,24.90
2023-03-01T18:15:49.136Z,24.90
2023-03-01T18:18:22.954Z,24.90
2023-03-01T18:21:00.114Z,24.80
2023-03-01T18:23:34.802Z,24.80
2023-03-01T18:26:09.045Z,24.80
2023-03-01T18:28:41.023Z,24.80
2023-03-01T18:31:13.627Z,24.70
2023-03-01T18:33:46.094Z,24.80
2023-03-01T18:36:23.818Z,24.70
2023-03-01T18:38:59.766Z,24.70
2023-03-01T18:41:33.439Z,24.70
2023-03-01T18:44:10.354Z,24.70
2023-03-01T18:46:43.593Z,24.70
2023-03-01T18:49:17.650Z,24.60
2023-03-01T18:51:52.374Z,24.60
2023-03-01T18:54:31.949Z,24.70
2023-03-01T18:57:08.473Z,24.60
2023-03-01T18:59:43.456Z,24.60
2023-03-01T19:02:20.235Z,24.60
2023-03-01T19:04:57.334Z,24.50
2023-03-01T19:07:32.132Z,24.60
2023-03-01T19:10:08.673Z,24.60
2023-03-01T19:12:43.294Z,24.60
2023-03-01T19:15:21.100Z,24.70
2023-03-01T19:17:54.541Z,24.70
2023-03-01T19:20:25.996Z,24.70
2023-03-01T19:22:58.928Z,24.60
2023-03-01T19:25:38.632Z,24.60
2023-03-01T19:28:09.291Z,24.60
2023-03-01T19:30:41.626Z,24.60
2023-03-01T19:33:17.532Z,24.60
2023-03-01T19:35:56.788Z,24.70
2023-03-01T19:38:30.147Z,24.60
2023-03-01T19:41:10.003Z,24.70
2023-03-01T19:43:46.277Z,24.70
2023-03-01T19:46:23.391Z,24.70
2023-03-01T19:49:02.362Z,24.70
2023-03-01T19:51:37.064Z,24.70
2023-03-01T19:54:10.924Z,24.70
2023-03-01T19:56:50.904Z,24.70
2023-03-01T19:59:24.773Z,24.70
2023-03-01T20:01:57.070Z,24.70
2023-03-01T20:04:28.610Z,24.70
2023-03-01T20:07:02.866Z,24.70
2023-03-01T20:09:34.641Z,24.70
2023-03-01T20:12:14.378Z,24.70
2023-03-01T20:14:45.943Z,24.70
2023-03-01T20:17:16.946Z,24.70
2023-03-01T20:19:48.400Z,24.70
2023-03-01T20:22:19.966Z,24.70
2023-03-01T20:24:50.687Z,24.70
2023-03-01T20:27:28.577Z,24.70
2023-03-01T20:30:06.333Z,24.60
2023-03-01T20:32:40.959Z,24.70
2023-03-01T20:35:14.053Z,24.70
2023-03-01T20:37:45.851Z,24.60
2023-03-01T20:40:17.434Z,24.60
2023-03-01T20:42:51.477Z,24.60
2023-03-01T20:45:23.991Z,24.60
2023-03-01T20:47:56.053Z,24.60
2023-03-01T20:50:30.204Z,24.60
2023-03-01T20:53:04.107Z,24.60
2023-03-01T20:55:35.355Z,24.60
2023-03-01T20:58:13.459Z,24.60
2023-03-01T21:00:45.760Z,24.60
2023-03-01T21:03:19.484Z,24.60
2023-03-01T21:05:52.723Z,24.60
2023-03-01T21:08:27.566Z,24.60
2023-03-01T21:11:00.812Z,24.60
2023-03-01T21:13:35.878Z,24.60
2023-03-01T21:16:10.915Z,24.60
2023-03-01T21:18:42.742Z,24.60
2023-03-01T21:21:14.697Z,24.50
2023-03-01T21:23:48.230Z,24.60
2023-03-01T21:26:20.137Z,24.60
2023-03-01T21:28:56.397Z,24.60
2023-03-01T21:31:30.506Z,24.50
2023-03-01T21:34:02.200Z,24.60
2023-03-01T21:36:36.056Z,24.60
2023-03-01T21:39:09.906Z,24.60
2023-03-01T21:41:41.407Z,24.60
2023-03-01T21:44:19.480Z,24.60
2023-03-01T21:46:52.141Z,24.60
2023-03-01T21:49:25.842Z,24.60
2023-03-01T21:52:03.264Z,24.60
2023-03-01T21:54:35.153Z,24.60
2023-03-01T21:57:07.497Z,24.60
2023-03-01T21:59:43.653Z,24.60
2023-03-01T22:02:16.096Z,24.50
2023-03-01T22:04:47.846Z,24.50
2023-03-01T22:07:19.532Z,24.50
2023-03-01T22:09:50.140Z,24.50
2023-03-01T22:12:22.917Z,24.50
2023-03-01T22:14:56.014Z,24.50
2023-03-01T22:17:28.870Z,24.50
2023-03-01T22:20:00.762Z,24.50
2023-03-01T22:22:33.918Z,24.50
2023-03-01T22:25:07.872Z,24.50
2023-03-01T22:27:42.994Z,24.50
2023-03-01T22:30:19.374Z,24.50
2023-03-01T22:32:50.926Z,24.40
2023-03-01T22:35:21.878Z,24.50
2023-03-01T22:37:57.822Z,24.50
2023-03-01T22:40:28.958Z,24.50
2023-03-01T22:43:02.547Z,24.50
2023-03-01T22:45:35.659Z,24.50
2023-03-01T22:48:07.184Z,24.50
2023-03-01T22:50:38.738Z,24.50
2023-03-01T22:53:14.103Z,24.50
2023-03-01T22:55:47.067Z,24.50
2023-03-01T22:58:19.417Z,24.40
2023-03-01T23:00:53.039Z,24.40
2023-03-01T23:03:24.189Z,24.40
2023-03-01T23:05:56.144Z,24.40
2023-03-01T23:08:30.885Z,24.40
2023-03-01T23:11:02.084Z,24.40
2023-03-01T23:13:32.750Z,24.40
2023-03-01T23:16:09.649Z,24.40
2023-03-01T23:18:41.627Z,24.40
2023-03-01T23:21:12.515Z,24.40
2023-03-01T23:23:44.991Z,24.40
2023-03-01T23:26:23.779Z,24.40
2023-03-01T23:28:55.413Z,24.40
2023-03-01T23:31:32.041Z,24.40
2023-03-01T23:34:03.482Z,24.40
2023-03-01T23:36:36.275Z,24.40
2023-03-01T23:39:09.868Z,24.40
2023-03-01T23:41:42.916Z,24.40
2023-03-01T23:44:17.479Z,24.40
2023-03-01T23:46:52.306Z,24.40
2023-03-01T23:49:26.948Z,24.40
2023-03-01T23:51:58.069Z,24.40
2023-03-01T23:54:34.156Z,24.40
2023-03-01T23:57:06.560Z,24.30
2023-03-01T23:59:41.698Z,24.30
