createdAt,value
2024-05-09T00:00:39.588Z,591.8
2024-05-09T00:02:23.199Z,592.5
2024-05-09T00:04:06.883Z,593.5
2024-05-09T00:05:50.660Z,590.7
2024-05-09T00:07:34.232Z,586.7
2024-05-09T00:09:17.966Z,585.5
2024-05-09T00:11:01.674Z,586.9
2024-05-09T00:12:45.326Z,585.5
2024-05-09T00:14:29.033Z,583.2
2024-05-09T00:16:12.934Z,588.4
2024-05-09T00:17:56.481Z,593.5
2024-05-09T00:19:40.181Z,594.3
2024-05-09T00:21:23.852Z,593.6
2024-05-09T00:23:07.546Z,594.9
2024-05-09T00:24:51.362Z,598
2024-05-09T00:26:34.963Z,600.3
2024-05-09T00:28:18.645Z,600.6
2024-05-09T00:30:02.469Z,597.9
2024-05-09T00:31:47.141Z,596.8
2024-05-09T00:35:13.463Z,596.8
2024-05-09T00:36:57.167Z,601.3
2024-05-09T00:38:40.903Z,603.1
2024-05-09T00:40:24.573Z,604
2024-05-09T00:42:08.272Z,605.6
2024-05-09T00:43:51.980Z,602.5
2024-05-09T00:45:35.676Z,602.4
2024-05-09T00:47:19.379Z,598.4
2024-05-09T00:49:03.081Z,597.4
2024-05-09T00:50:46.783Z,600.9
2024-05-09T00:52:30.551Z,599.1
2024-05-09T00:54:14.197Z,597.7
2024-05-09T00:55:57.902Z,599.5
2024-05-09T00:57:41.602Z,601.2
2024-05-09T00:59:25.300Z,602.1
2024-05-09T01:01:09.015Z,599.7
2024-05-09T01:02:52.768Z,599.4
2024-05-09T01:04:36.417Z,600.5
2024-05-09T01:06:20.117Z,600.9
2024-05-09T01:08:03.842Z,602.4
2024-05-09T01:09:47.525Z,604
2024-05-09T01:11:31.217Z,607.4
2024-05-09T01:13:14.921Z,607.9
2024-05-09T01:14:58.643Z,612.1
2024-05-09T01:16:42.440Z,616.6
2024-05-09T01:18:26.033Z,620.4
2024-05-09T01:20:09.731Z,623.7
2024-05-09T01:21:53.432Z,619.7
2024-05-09T01:23:37.182Z,617.9
2024-05-09T01:25:20.849Z,615.3
2024-05-09T01:27:04.540Z,616.3
2024-05-09T01:28:48.261Z,616.8
2024-05-09T01:30:31.944Z,618.2
2024-05-09T01:32:15.652Z,618.9
2024-05-09T01:33:59.345Z,619.9
2024-05-09T01:35:43.126Z,618.4
2024-05-09T01:37:26.767Z,620.5
2024-05-09T01:39:10.463Z,620.2
2024-05-09T01:40:54.159Z,622.2
2024-05-09T01:42:37.876Z,624.7
2024-05-09T01:46:05.284Z,624.8
2024-05-09T01:47:48.975Z,626.4
2024-05-09T01:49:32.676Z,630.3
2024-05-09T01:51:16.401Z,630.9
2024-05-09T01:53:00.081Z,629.8
2024-05-09T01:56:27.503Z,634.3
2024-05-09T01:58:11.193Z,635.6
2024-05-09T01:59:54.892Z,633.7
2024-05-09T02:01:38.610Z,633.8
2024-05-09T02:03:22.299Z,632
2024-05-09T02:05:06.017Z,634.5
2024-05-09T02:06:49.741Z,634.8
2024-05-09T02:08:33.419Z,634.8
2024-05-09T02:10:17.111Z,634.5
2024-05-09T02:12:00.816Z,635
2024-05-09T02:13:44.525Z,637.4
2024-05-09T02:15:28.233Z,637.8
2024-05-09T02:17:11.967Z,643.8
2024-05-09T02:18:55.626Z,649
2024-05-09T02:20:39.416Z,652.7
2024-05-09T02:22:23.030Z,654.6
2024-05-09T02:24:06.746Z,655.6
2024-05-09T02:25:50.425Z,652.5
2024-05-09T02:27:34.140Z,650.7
2024-05-09T02:29:17.841Z,651.5
2024-05-09T02:31:01.532Z,647.4
2024-05-09T02:32:45.237Z,646.6
2024-05-09T02:34:29.127Z,647.3
2024-05-09T02:36:12.663Z,647.5
2024-05-09T02:37:56.345Z,649.5
2024-05-09T02:39:40.060Z,649.9
2024-05-09T02:41:23.747Z,649.5
2024-05-09T02:43:07.462Z,649.4
2024-05-09T02:44:51.159Z,650.4
2024-05-09T02:46:34.851Z,650
2024-05-09T02:48:18.560Z,652.4
2024-05-09T02:50:02.275Z,653.6
2024-05-09T02:51:45.968Z,653.7
2024-05-09T02:53:29.673Z,657.6
2024-05-09T02:55:13.356Z,657
2024-05-09T02:56:57.080Z,658.1
2024-05-09T02:58:40.778Z,656.9
2024-05-09T03:00:24.473Z,654.7
2024-05-09T03:02:08.183Z,653
2024-05-09T03:03:51.882Z,654
2024-05-09T03:05:35.580Z,654.8
2024-05-09T03:07:19.279Z,655.3
2024-05-09T03:09:03.163Z,659.6
2024-05-09T03:10:46.688Z,657.8
2024-05-09T03:12:30.379Z,656.3
2024-05-09T03:14:14.093Z,657
2024-05-09T03:15:57.799Z,655.8
2024-05-09T03:17:41.487Z,657.9
2024-05-09T03:19:25.192Z,660.7
2024-05-09T03:21:08.888Z,661.8
2024-05-09T03:22:52.600Z,661.6
2024-05-09T03:24:36.310Z,664.6
2024-05-09T03:26:20.013Z,667.5
2024-05-09T03:28:03.718Z,668.9
2024-05-09T03:29:47.423Z,667.9
2024-05-09T03:31:31.151Z,667
2024-05-09T03:33:14.829Z,669.8
2024-05-09T03:34:58.514Z,672.7
2024-05-09T03:36:42.226Z,674.5
2024-05-09T03:38:25.928Z,677.1
2024-05-09T03:40:09.619Z,675.2
2024-05-09T03:41:53.326Z,672.7
2024-05-09T03:43:37.025Z,675
2024-05-09T03:45:20.731Z,677.5
2024-05-09T03:47:04.431Z,677.1
2024-05-09T03:48:48.135Z,678.5
2024-05-09T03:50:31.835Z,678.3
2024-05-09T03:52:15.540Z,676.1
2024-05-09T03:53:59.241Z,675.4
2024-05-09T03:55:42.957Z,678.9
2024-05-09T03:57:26.650Z,679.5
2024-05-09T03:59:10.356Z,683
2024-05-09T04:00:54.070Z,686.1
2024-05-09T04:02:37.749Z,688.1
2024-05-09T04:04:21.453Z,689.6
2024-05-09T04:06:05.161Z,689.4
2024-05-09T04:07:48.855Z,690.9
2024-05-09T04:09:32.569Z,691
2024-05-09T04:11:16.264Z,691.1
2024-05-09T04:12:59.969Z,690.5
2024-05-09T04:14:43.674Z,695.3
2024-05-09T04:16:27.372Z,697.7
2024-05-09T04:19:54.793Z,695.9
2024-05-09T04:21:38.474Z,697.4
2024-05-09T04:23:22.182Z,697.6
2024-05-09T04:25:05.896Z,700.7
2024-05-09T04:26:49.582Z,702.9
2024-05-09T04:28:33.292Z,702.1
2024-05-09T04:30:16.990Z,701.7
2024-05-09T04:32:00.724Z,706.3
2024-05-09T04:33:44.401Z,709.4
2024-05-09T04:35:28.093Z,710
2024-05-09T04:37:11.797Z,709.9
2024-05-09T04:38:55.506Z,708.3
2024-05-09T04:40:39.202Z,705.7
2024-05-09T04:42:23.009Z,707.6
2024-05-09T04:44:06.619Z,804.4
2024-05-09T04:45:50.366Z,812
2024-05-09T04:47:34.018Z,755.4
2024-05-09T04:49:17.720Z,738.9
2024-05-09T04:51:01.422Z,741.3
2024-05-09T04:52:45.141Z,740.5
2024-05-09T04:54:28.829Z,744.3
2024-05-09T04:56:12.529Z,749.6
2024-05-09T04:57:56.219Z,751.6
2024-05-09T04:59:39.938Z,749.5
2024-05-09T05:01:23.789Z,752.5
2024-05-09T05:03:07.328Z,754
2024-05-09T05:04:51.034Z,752.6
2024-05-09T05:06:34.762Z,749.4
2024-05-09T05:08:18.489Z,750.1
2024-05-09T05:10:02.144Z,750.7
2024-05-09T05:11:45.846Z,749.1
2024-05-09T05:13:29.850Z,747.3
2024-05-09T05:15:13.255Z,751.7
2024-05-09T05:16:56.962Z,752.1
2024-05-09T05:18:40.684Z,752.9
2024-05-09T05:20:24.359Z,756.6
2024-05-09T05:22:08.061Z,760.6
2024-05-09T05:23:51.804Z,761.1
2024-05-09T05:25:35.485Z,760.8
2024-05-09T05:27:19.162Z,762.6
2024-05-09T05:29:02.881Z,769.3
2024-05-09T05:30:46.611Z,774.8
2024-05-09T05:32:30.275Z,773.2
2024-05-09T05:34:13.988Z,774.3
2024-05-09T05:35:57.677Z,773.8
2024-05-09T05:37:41.401Z,772.6
2024-05-09T05:39:25.099Z,770
2024-05-09T05:41:08.788Z,772.5
2024-05-09T05:42:52.488Z,773
2024-05-09T05:44:36.190Z,770.5
2024-05-09T05:46:19.893Z,769.4
2024-05-09T05:48:03.603Z,769.9
2024-05-09T05:49:47.326Z,769.3
2024-05-09T05:51:31.015Z,768.6
2024-05-09T05:53:14.704Z,768.8
2024-05-09T05:54:58.410Z,768.7
2024-05-09T05:56:42.114Z,766.3
2024-05-09T05:58:25.801Z,767.5
2024-05-09T06:00:09.514Z,766.9
2024-05-09T06:01:53.215Z,769.2
2024-05-09T06:03:36.915Z,764.5
2024-05-09T06:05:20.619Z,762
2024-05-09T06:07:04.326Z,759.9
2024-05-09T06:08:48.189Z,756.2
2024-05-09T06:10:31.726Z,755.4
2024-05-09T06:12:15.422Z,753.6
2024-05-09T06:13:59.163Z,755.2
2024-05-09T06:15:42.828Z,757
2024-05-09T06:17:26.525Z,756.9
2024-05-09T06:19:10.249Z,761.6
2024-05-09T06:20:54.024Z,765.5
2024-05-09T06:22:37.641Z,778.7
2024-05-09T06:24:21.340Z,979.8
2024-05-09T06:26:05.037Z,1007
2024-05-09T06:27:48.739Z,995.1
2024-05-09T06:29:32.432Z,987.6
2024-05-09T06:31:16.140Z,982.4
2024-05-09T06:32:59.856Z,1143.6
2024-05-09T06:34:43.552Z,1309.5
2024-05-09T06:36:27.406Z,1272
2024-05-09T06:38:10.966Z,1219.2
2024-05-09T06:39:54.651Z,1091.5
2024-05-09T06:41:38.473Z,1071.2
2024-05-09T06:43:22.053Z,1079.5
2024-05-09T06:45:05.765Z,1104.5
2024-05-09T06:46:49.461Z,1161.8
2024-05-09T06:48:33.343Z,1154.5
2024-05-09T06:50:16.877Z,1151.8
2024-05-09T06:52:00.578Z,1164.8
2024-05-09T06:53:44.398Z,1181.5
2024-05-09T06:55:28.032Z,1188.1
2024-05-09T06:57:11.814Z,1185.6
2024-05-09T06:58:55.399Z,1177.3
2024-05-09T07:00:39.152Z,1170.7
2024-05-09T07:02:22.949Z,1162.9
2024-05-09T07:04:06.500Z,1159.8
2024-05-09T07:05:50.196Z,1155.6
2024-05-09T07:07:33.964Z,1149.3
2024-05-09T07:09:17.693Z,1140.8
2024-05-09T07:11:01.308Z,1122.9
2024-05-09T07:12:45.069Z,1082.8
2024-05-09T07:14:28.712Z,1031.1
2024-05-09T07:16:12.492Z,1016.9
2024-05-09T07:17:56.130Z,1001.8
2024-05-09T07:19:39.865Z,971.6
2024-05-09T07:21:23.540Z,960.3
2024-05-09T07:23:07.299Z,964.4
2024-05-09T07:24:50.926Z,971.9
2024-05-09T07:26:34.629Z,973.9
2024-05-09T07:28:18.336Z,975.3
2024-05-09T07:30:02.148Z,977.2
2024-05-09T07:31:45.878Z,975.1
2024-05-09T07:33:29.515Z,975.7
2024-05-09T07:35:13.139Z,979.2
2024-05-09T07:36:56.844Z,981.7
2024-05-09T07:38:40.552Z,980
2024-05-09T07:40:24.249Z,981.7
2024-05-09T07:42:07.959Z,984.9
2024-05-09T07:43:51.729Z,982.8
2024-05-09T07:45:35.365Z,980.8
2024-05-09T07:47:19.080Z,978.5
2024-05-09T07:49:02.768Z,971.7
2024-05-09T07:50:46.466Z,975.8
2024-05-09T07:52:30.167Z,975.4
2024-05-09T07:54:13.873Z,970.6
2024-05-09T07:55:57.684Z,967.9
2024-05-09T07:57:41.271Z,968.9
2024-05-09T07:59:24.980Z,967.3
2024-05-09T08:01:08.683Z,966.4
2024-05-09T08:02:52.387Z,966.7
2024-05-09T08:04:36.893Z,971.6
2024-05-09T08:06:19.789Z,975.6
2024-05-09T08:08:03.492Z,972.4
2024-05-09T08:09:47.213Z,971.5
2024-05-09T08:11:30.892Z,970.1
2024-05-09T08:13:14.599Z,968
2024-05-09T08:14:58.290Z,961.3
2024-05-09T08:16:41.998Z,956
2024-05-09T08:18:25.775Z,954.4
2024-05-09T08:20:09.398Z,945
2024-05-09T08:21:53.098Z,940.5
2024-05-09T08:23:36.812Z,941.3
2024-05-09T08:25:20.509Z,942.6
2024-05-09T08:27:04.209Z,938.3
2024-05-09T08:28:47.928Z,948.4
2024-05-09T08:30:31.610Z,1017.7
2024-05-09T08:32:15.323Z,982.1
2024-05-09T08:33:59.011Z,962.3
2024-05-09T08:35:42.729Z,958.7
2024-05-09T08:37:26.439Z,953.1
2024-05-09T08:39:10.123Z,923.9
2024-05-09T08:40:53.962Z,877.6
2024-05-09T08:42:37.553Z,842
2024-05-09T08:44:21.486Z,816.7
2024-05-09T08:46:05.088Z,783.2
2024-05-09T08:47:48.636Z,764.1
2024-05-09T08:49:32.462Z,744.4
2024-05-09T08:51:16.157Z,747.2
2024-05-09T08:52:59.742Z,741.9
2024-05-09T08:54:43.456Z,739.1
2024-05-09T08:56:27.183Z,720.8
2024-05-09T08:58:10.854Z,710.1
2024-05-09T08:59:54.584Z,698.7
2024-05-09T09:01:38.427Z,682.2
2024-05-09T09:03:22.047Z,664.2
2024-05-09T09:05:05.669Z,655.3
2024-05-09T09:06:49.391Z,649.2
2024-05-09T09:08:33.085Z,640.2
2024-05-09T09:10:16.772Z,640.6
2024-05-09T09:12:00.544Z,638.2
2024-05-09T09:13:44.203Z,626.7
2024-05-09T09:15:27.877Z,621.8
2024-05-09T09:17:11.580Z,625.1
2024-05-09T09:18:55.282Z,624.9
2024-05-09T09:20:38.990Z,625.3
2024-05-09T09:22:22.700Z,624.8
2024-05-09T09:24:06.390Z,625.9
2024-05-09T09:25:50.097Z,623.2
2024-05-09T09:27:33.813Z,624.7
2024-05-09T09:29:17.497Z,627.2
2024-05-09T09:31:01.206Z,628.2
2024-05-09T09:32:44.983Z,628.9
2024-05-09T09:34:28.601Z,628.4
2024-05-09T09:36:12.310Z,628.4
2024-05-09T09:37:56.098Z,629.4
2024-05-09T09:39:39.721Z,629.7
2024-05-09T09:41:23.418Z,627.2
2024-05-09T09:43:07.118Z,624.2
2024-05-09T09:44:50.826Z,623.7
2024-05-09T09:46:34.577Z,625.4
2024-05-09T09:48:18.242Z,627.9
2024-05-09T09:50:01.936Z,631.7
2024-05-09T09:51:45.620Z,636.5
2024-05-09T09:53:29.344Z,638.2
2024-05-09T09:55:13.038Z,635.9
2024-05-09T09:56:56.739Z,633.5
2024-05-09T09:58:40.455Z,629.3
2024-05-09T10:00:24.168Z,624.8
2024-05-09T10:02:07.837Z,621.8
2024-05-09T10:03:51.553Z,618.1
2024-05-09T10:05:35.342Z,616.5
2024-05-09T10:07:19.124Z,615.4
2024-05-09T10:09:02.672Z,612.1
2024-05-09T10:10:46.354Z,607.5
2024-05-09T10:12:30.074Z,607.4
2024-05-09T10:14:13.792Z,607.1
2024-05-09T10:15:57.486Z,605.6
2024-05-09T10:17:41.185Z,608.3
2024-05-09T10:19:24.865Z,606.8
2024-05-09T10:21:08.621Z,606.4
2024-05-09T10:22:52.284Z,607.3
2024-05-09T10:24:35.980Z,606.5
2024-05-09T10:26:19.716Z,604.7
2024-05-09T10:28:03.436Z,598.1
2024-05-09T10:29:47.080Z,599.8
2024-05-09T10:31:30.864Z,602.9
2024-05-09T10:33:14.488Z,600.6
2024-05-09T10:34:58.349Z,598.9
2024-05-09T10:36:41.916Z,596.8
2024-05-09T10:38:25.584Z,589.1
2024-05-09T10:40:09.324Z,590
2024-05-09T10:41:53.050Z,591.6
2024-05-09T10:43:36.758Z,570.7
2024-05-09T10:45:20.430Z,572.8
2024-05-09T10:47:04.105Z,575.1
2024-05-09T10:48:47.847Z,578.5
2024-05-09T10:50:31.518Z,583.6
2024-05-09T10:52:15.213Z,583.2
2024-05-09T10:53:59.132Z,583.4
2024-05-09T10:55:42.635Z,581.1
2024-05-09T10:57:26.365Z,580.4
2024-05-09T10:59:10.048Z,576.6
2024-05-09T11:00:53.732Z,576
2024-05-09T11:02:37.428Z,578.8
2024-05-09T11:04:21.168Z,579.4
2024-05-09T11:06:04.941Z,576.3
2024-05-09T11:07:48.530Z,576.5
2024-05-09T11:11:15.946Z,571.1
2024-05-09T11:12:59.639Z,568.8
2024-05-09T11:14:43.534Z,566.8
2024-05-09T11:16:27.074Z,565.6
2024-05-09T11:18:10.751Z,568.8
2024-05-09T11:19:54.527Z,570.7
2024-05-09T11:21:38.188Z,574.5
2024-05-09T11:25:05.563Z,585.7
2024-05-09T11:26:49.295Z,605.4
2024-05-09T11:28:32.981Z,609.3
2024-05-09T11:30:16.683Z,608.8
2024-05-09T11:32:00.379Z,609.4
2024-05-09T11:33:44.095Z,603.7
2024-05-09T11:35:27.775Z,600
2024-05-09T11:37:11.513Z,597.6
2024-05-09T11:38:55.227Z,595.8
2024-05-09T11:40:38.884Z,594.9
2024-05-09T11:42:22.572Z,594.1
2024-05-09T11:44:06.296Z,553.9
2024-05-09T11:45:50.085Z,531.1
2024-05-09T11:47:33.689Z,529.3
2024-05-09T11:49:17.406Z,516.6
2024-05-09T11:51:02.008Z,495.5
2024-05-09T11:52:44.786Z,488.7
2024-05-09T11:54:28.519Z,476.9
2024-05-09T11:56:12.213Z,456.9
2024-05-09T11:57:56.063Z,457.5
2024-05-09T11:59:39.618Z,458.8
2024-05-09T12:01:23.305Z,454.1
2024-05-09T12:03:07.091Z,453.5
2024-05-09T12:04:50.737Z,464.2
2024-05-09T12:06:34.409Z,471.4
2024-05-09T12:08:18.120Z,471.5
2024-05-09T12:10:01.853Z,468.5
2024-05-09T12:11:45.525Z,467.1
2024-05-09T12:13:29.228Z,466.6
2024-05-09T12:15:12.923Z,467.2
2024-05-09T12:16:56.631Z,473.2
2024-05-09T12:18:40.328Z,473.1
2024-05-09T12:20:24.031Z,471.9
2024-05-09T12:22:07.732Z,472.6
2024-05-09T12:23:51.441Z,474.1
2024-05-09T12:25:36.104Z,473.6
2024-05-09T12:27:18.845Z,474
2024-05-09T12:29:02.563Z,473
2024-05-09T12:30:46.258Z,472.5
2024-05-09T12:32:29.951Z,472
2024-05-09T12:34:13.686Z,471
2024-05-09T12:35:57.453Z,472.1
2024-05-09T12:37:41.049Z,472
2024-05-09T12:39:24.792Z,474.6
2024-05-09T12:41:08.488Z,476.3
2024-05-09T12:42:52.181Z,475.8
2024-05-09T12:44:35.870Z,475
2024-05-09T12:46:19.570Z,476.2
2024-05-09T12:48:03.274Z,478.1
2024-05-09T12:49:46.980Z,480.7
2024-05-09T12:51:30.662Z,483.5
2024-05-09T12:53:14.367Z,481
2024-05-09T12:54:58.075Z,478.2
2024-05-09T12:56:41.865Z,476.5
2024-05-09T12:58:25.486Z,474.7
2024-05-09T13:01:52.884Z,472.2
2024-05-09T13:03:36.705Z,474
2024-05-09T13:05:20.291Z,473.7
2024-05-09T13:07:03.995Z,472.7
2024-05-09T13:08:47.731Z,472.5
2024-05-09T13:10:31.590Z,474.1
2024-05-09T13:12:15.147Z,472.9
2024-05-09T13:13:58.796Z,474.4
2024-05-09T13:15:42.554Z,477.9
2024-05-09T13:17:26.200Z,479.5
2024-05-09T13:19:09.919Z,481.2
2024-05-09T13:20:53.610Z,481
2024-05-09T13:22:37.323Z,483.4
2024-05-09T13:24:21.224Z,484.3
2024-05-09T13:26:04.727Z,485.2
2024-05-09T13:27:48.420Z,484.3
2024-05-09T13:29:32.121Z,483.1
2024-05-09T13:31:15.877Z,485
2024-05-09T13:32:59.528Z,486
2024-05-09T13:34:43.227Z,483.9
2024-05-09T13:36:27.034Z,484.7
2024-05-09T13:38:10.700Z,486.9
2024-05-09T13:39:54.339Z,487.1
2024-05-09T13:41:38.040Z,488.8
2024-05-09T13:43:21.763Z,489.2
2024-05-09T13:45:05.450Z,490.8
2024-05-09T13:48:33.135Z,494.7
2024-05-09T13:50:16.568Z,495
2024-05-09T13:52:00.341Z,492.7
2024-05-09T13:53:44.042Z,490.3
2024-05-09T13:55:27.671Z,490.6
2024-05-09T13:57:11.368Z,491.7
2024-05-09T13:58:55.141Z,489.7
2024-05-09T14:00:38.779Z,490.7
2024-05-09T14:02:22.478Z,488.7
2024-05-09T14:04:06.269Z,489.5
2024-05-09T14:05:49.989Z,483.5
2024-05-09T14:07:33.614Z,483.1
2024-05-09T14:09:17.358Z,483.8
2024-05-09T14:11:01.006Z,484.3
2024-05-09T14:12:44.714Z,481.8
2024-05-09T14:14:28.400Z,480.6
2024-05-09T14:16:12.148Z,485.8
2024-05-09T14:17:55.803Z,485.5
2024-05-09T14:19:39.497Z,484.9
2024-05-09T14:21:23.214Z,484.6
2024-05-09T14:24:50.596Z,485
2024-05-09T14:26:34.319Z,484.7
2024-05-09T14:28:18.094Z,482.2
2024-05-09T14:30:01.719Z,482
2024-05-09T14:31:45.475Z,480.7
2024-05-09T14:33:29.151Z,482.4
2024-05-09T14:35:12.824Z,483.2
2024-05-09T14:36:56.653Z,483.3
2024-05-09T14:38:40.338Z,487.2
2024-05-09T14:40:23.942Z,486.9
2024-05-09T14:42:07.666Z,485.1
2024-05-09T14:43:51.406Z,483
2024-05-09T14:45:35.047Z,484.4
2024-05-09T14:47:18.855Z,486.3
2024-05-09T14:49:02.451Z,486.8
2024-05-09T14:50:46.219Z,489.1
2024-05-09T14:52:29.847Z,487.3
2024-05-09T14:54:13.624Z,487.4
2024-05-09T14:55:57.360Z,487.9
2024-05-09T14:57:40.971Z,488.5
2024-05-09T14:59:24.693Z,493.1
2024-05-09T15:01:08.446Z,494.4
2024-05-09T15:02:52.055Z,495.2
2024-05-09T15:04:35.826Z,495.7
2024-05-09T15:06:19.525Z,495.3
2024-05-09T15:08:03.376Z,494.9
2024-05-09T15:09:46.864Z,492.9
2024-05-09T15:11:30.591Z,489.6
2024-05-09T15:13:14.291Z,487.9
2024-05-09T15:14:58.106Z,487.9
2024-05-09T15:16:41.690Z,486
2024-05-09T15:18:25.421Z,483.6
2024-05-09T15:20:09.091Z,484
2024-05-09T15:21:52.795Z,482.1
2024-05-09T15:23:36.548Z,481.4
2024-05-09T15:25:20.206Z,481.3
2024-05-09T15:27:03.914Z,481.3
2024-05-09T15:28:47.607Z,480.6
2024-05-09T15:30:31.318Z,480.4
2024-05-09T15:32:15.002Z,480.2
2024-05-09T15:33:58.828Z,485.3
2024-05-09T15:35:42.410Z,492.2
2024-05-09T15:37:27.050Z,494
2024-05-09T15:39:09.829Z,494.2
2024-05-09T15:40:53.527Z,492.2
2024-05-09T15:42:37.226Z,490.3
2024-05-09T15:44:20.936Z,487
2024-05-09T15:46:04.640Z,488.8
2024-05-09T15:47:48.322Z,489.1
2024-05-09T15:49:32.031Z,493.1
2024-05-09T15:51:15.786Z,492.8
2024-05-09T15:52:59.429Z,492.2
2024-05-09T15:54:43.135Z,492.6
2024-05-09T15:56:26.841Z,493.7
2024-05-09T15:58:10.576Z,493.8
2024-05-09T15:59:54.244Z,495.1
2024-05-09T16:01:38.164Z,494.3
2024-05-09T16:03:21.753Z,494.6
2024-05-09T16:05:05.360Z,495.8
2024-05-09T16:06:49.090Z,501.2
2024-05-09T16:08:32.871Z,497.2
2024-05-09T16:10:16.468Z,501
2024-05-09T16:12:00.930Z,503.7
2024-05-09T16:13:43.906Z,505.1
2024-05-09T16:15:27.576Z,506.6
2024-05-09T16:17:11.279Z,506.9
2024-05-09T16:18:54.972Z,502.8
2024-05-09T16:20:38.851Z,506.2
2024-05-09T16:22:22.430Z,507.4
2024-05-09T16:24:06.164Z,505
2024-05-09T16:25:49.805Z,504.2
2024-05-09T16:27:33.653Z,504.6
2024-05-09T16:29:17.181Z,506.1
2024-05-09T16:31:00.949Z,508
2024-05-09T16:32:44.618Z,505.2
2024-05-09T16:34:28.316Z,505.8
2024-05-09T16:36:12.124Z,507.8
2024-05-09T16:37:55.851Z,506.6
2024-05-09T16:39:39.408Z,507.4
2024-05-09T16:41:23.091Z,509.8
2024-05-09T16:43:06.802Z,505.1
2024-05-09T16:44:50.549Z,503.8
2024-05-09T16:46:34.331Z,508.5
2024-05-09T16:48:17.930Z,512.1
2024-05-09T16:50:01.615Z,509.4
2024-05-09T16:51:45.312Z,506.8
2024-05-09T16:53:29.025Z,505.9
2024-05-09T16:55:12.709Z,503.7
2024-05-09T16:56:56.423Z,504.6
2024-05-09T16:58:40.115Z,502.3
2024-05-09T17:00:23.836Z,498.7
2024-05-09T17:02:07.561Z,494.7
2024-05-09T17:03:51.227Z,490.4
2024-05-09T17:05:34.927Z,486.4
2024-05-09T17:07:18.643Z,482
2024-05-09T17:09:02.348Z,478.4
2024-05-09T17:10:46.050Z,478.6
2024-05-09T17:12:29.922Z,477.1
2024-05-09T17:14:13.524Z,478.8
2024-05-09T17:15:57.232Z,478.5
2024-05-09T17:17:40.900Z,477.6
2024-05-09T17:19:24.570Z,476.3
2024-05-09T17:21:08.265Z,473.9
2024-05-09T17:22:51.962Z,468.4
2024-05-09T17:24:35.685Z,468.2
2024-05-09T17:26:19.375Z,468.2
2024-05-09T17:28:03.062Z,464.7
2024-05-09T17:29:46.774Z,463.3
2024-05-09T17:31:30.470Z,464
2024-05-09T17:33:14.256Z,462.1
2024-05-09T17:34:57.881Z,460.8
2024-05-09T17:36:41.658Z,459.3
2024-05-09T17:38:25.291Z,454.6
2024-05-09T17:40:08.989Z,451.8
2024-05-09T17:41:52.689Z,449.4
2024-05-09T17:43:36.438Z,445.6
2024-05-09T17:45:20.143Z,445
2024-05-09T17:47:03.931Z,444.4
2024-05-09T17:48:47.495Z,443.8
2024-05-09T17:50:31.204Z,439.8
2024-05-09T17:52:14.907Z,436.1
2024-05-09T17:53:58.784Z,435.6
2024-05-09T17:55:42.395Z,433.8
2024-05-09T17:57:26.100Z,430.6
2024-05-09T17:59:09.716Z,428.6
2024-05-09T18:00:53.479Z,427.3
2024-05-09T18:02:37.116Z,426.4
2024-05-09T18:04:20.821Z,428.5
2024-05-09T18:06:04.568Z,425.8
2024-05-09T18:07:48.230Z,422.3
2024-05-09T18:09:32.065Z,420.8
2024-05-09T18:11:15.736Z,420.7
2024-05-09T18:12:59.371Z,420.5
2024-05-09T18:14:43.046Z,420
2024-05-09T18:16:26.736Z,419.5
2024-05-09T18:18:10.424Z,421.5
2024-05-09T18:19:54.132Z,421.4
2024-05-09T18:21:37.860Z,420.3
2024-05-09T18:23:21.542Z,421.5
2024-05-09T18:25:05.254Z,419.4
2024-05-09T18:26:49.037Z,420.1
2024-05-09T18:28:32.774Z,420.8
2024-05-09T18:30:16.350Z,418.6
2024-05-09T18:33:43.764Z,427.6
2024-05-09T18:35:27.453Z,429.2
2024-05-09T18:37:11.187Z,430.1
2024-05-09T18:38:54.858Z,428.2
2024-05-09T18:40:38.665Z,428.5
2024-05-09T18:42:22.263Z,431.5
2024-05-09T18:44:05.997Z,431.6
2024-05-09T18:45:49.733Z,431.3
2024-05-09T18:47:33.385Z,430.1
2024-05-09T18:49:17.158Z,429.1
2024-05-09T18:51:00.784Z,429.7
2024-05-09T18:52:44.516Z,430.8
2024-05-09T18:54:28.205Z,430.5
2024-05-09T18:56:11.888Z,432
2024-05-09T18:57:55.588Z,431.6
2024-05-09T18:59:39.337Z,430.8
2024-05-09T19:01:23.011Z,430.7
2024-05-09T19:03:06.705Z,428.7
2024-05-09T19:04:50.402Z,428.1
2024-05-09T19:06:34.196Z,429.1
2024-05-09T19:08:17.929Z,427.9
2024-05-09T19:10:01.609Z,425.5
2024-05-09T19:11:45.213Z,424.3
2024-05-09T19:13:29.146Z,425.6
2024-05-09T19:15:12.670Z,425.4
2024-05-09T19:16:56.370Z,428.4
2024-05-09T19:18:40.021Z,430.2
2024-05-09T19:20:23.725Z,433.1
2024-05-09T19:22:07.440Z,437.4
2024-05-09T19:23:52.351Z,438.6
2024-05-09T19:25:34.989Z,439.2
2024-05-09T19:27:18.552Z,438.8
2024-05-09T19:29:02.231Z,438.9
2024-05-09T19:30:45.951Z,443.5
2024-05-09T19:32:29.640Z,445
2024-05-09T19:34:13.334Z,443.8
2024-05-09T19:35:57.099Z,442.1
2024-05-09T19:37:40.746Z,443.8
2024-05-09T19:39:24.445Z,444.1
2024-05-09T19:41:08.145Z,448.4
2024-05-09T19:42:51.851Z,453
2024-05-09T19:44:35.575Z,464
2024-05-09T19:46:19.260Z,461.1
2024-05-09T19:48:02.970Z,459.5
2024-05-09T19:49:46.662Z,461.6
2024-05-09T19:51:30.369Z,463.7
2024-05-09T19:53:14.117Z,466
2024-05-09T19:54:57.821Z,466.8
2024-05-09T19:56:41.470Z,470.7
2024-05-09T19:58:25.838Z,472.1
2024-05-09T20:00:08.882Z,472.6
2024-05-09T20:01:52.576Z,471.5
2024-05-09T20:03:36.292Z,467
2024-05-09T20:05:20.014Z,467.4
2024-05-09T20:07:03.685Z,468.7
2024-05-09T20:08:47.500Z,468.8
2024-05-09T20:10:31.088Z,467.6
2024-05-09T20:12:14.806Z,464.9
2024-05-09T20:13:58.801Z,461.5
2024-05-09T20:15:42.220Z,458.9
2024-05-09T20:17:25.887Z,459.5
2024-05-09T20:19:09.601Z,458.9
2024-05-09T20:20:53.304Z,460.3
2024-05-09T20:22:37.014Z,462.4
2024-05-09T20:24:20.693Z,459.4
2024-05-09T20:26:04.399Z,453.7
2024-05-09T20:27:48.110Z,451.6
2024-05-09T20:29:31.816Z,452.5
2024-05-09T20:31:15.520Z,456
2024-05-09T20:32:59.220Z,460
2024-05-09T20:34:42.917Z,459.1
2024-05-09T20:36:26.624Z,461
2024-05-09T20:38:10.454Z,460.8
2024-05-09T20:39:54.027Z,461.8
2024-05-09T20:41:37.961Z,459.9
2024-05-09T20:43:21.572Z,459.8
2024-05-09T20:45:05.133Z,456.7
2024-05-09T20:46:48.845Z,453.9
2024-05-09T20:48:32.545Z,455.8
2024-05-09T20:50:16.236Z,457.8
2024-05-09T20:51:59.941Z,456
2024-05-09T20:53:43.675Z,454.6
2024-05-09T20:55:27.352Z,450
2024-05-09T20:57:11.057Z,450.7
2024-05-09T20:58:54.759Z,451.6
2024-05-09T21:00:38.455Z,452.7
2024-05-09T21:02:22.168Z,455.8
2024-05-09T21:04:05.867Z,457.5
2024-05-09T21:05:49.791Z,459.1
2024-05-09T21:07:33.596Z,457.8
2024-05-09T21:09:17.183Z,454.6
2024-05-09T21:11:00.987Z,455.7
2024-05-09T21:12:44.718Z,456.8
2024-05-09T21:14:28.072Z,458.7
2024-05-09T21:16:11.895Z,459.7
2024-05-09T21:17:55.484Z,460.6
2024-05-09T21:19:39.361Z,462.6
2024-05-09T21:21:23.163Z,465.5
2024-05-09T21:23:06.831Z,465.8
2024-05-09T21:24:50.522Z,464.5
2024-05-09T21:26:34.027Z,467.5
2024-05-09T21:28:17.932Z,467.5
2024-05-09T21:30:01.404Z,468.9
2024-05-09T21:31:45.090Z,470.2
2024-05-09T21:33:28.851Z,470
2024-05-09T21:35:12.534Z,470.6
2024-05-09T21:36:56.371Z,471.3
2024-05-09T21:38:39.916Z,470.9
2024-05-09T21:40:23.613Z,469.6
2024-05-09T21:42:07.426Z,470.2
2024-05-09T21:43:51.088Z,466.3
2024-05-09T21:45:34.818Z,467.4
2024-05-09T21:47:18.430Z,467.3
2024-05-09T21:49:02.135Z,464.9
2024-05-09T21:50:45.952Z,465.5
2024-05-09T21:52:29.536Z,467.6
2024-05-09T21:54:13.323Z,468.4
2024-05-09T21:55:56.939Z,466.3
2024-05-09T21:57:40.649Z,465.1
2024-05-09T21:59:24.357Z,464.3
2024-05-09T22:01:08.045Z,462.8
2024-05-09T22:02:51.789Z,465.6
2024-05-09T22:04:35.506Z,463.7
2024-05-09T22:06:19.147Z,466.6
2024-05-09T22:08:02.949Z,470.3
2024-05-09T22:09:46.549Z,471
2024-05-09T22:11:30.364Z,470.9
2024-05-09T22:14:57.735Z,468.3
2024-05-09T22:16:41.388Z,470.1
2024-05-09T22:18:25.198Z,474.5
2024-05-09T22:20:08.826Z,476.8
2024-05-09T22:21:52.523Z,478.2
2024-05-09T22:23:36.259Z,479.3
2024-05-09T22:25:19.879Z,478.3
2024-05-09T22:27:03.576Z,479.9
2024-05-09T22:28:47.331Z,479.6
2024-05-09T22:30:30.986Z,478
2024-05-09T22:32:14.685Z,480
2024-05-09T22:33:58.580Z,479.6
2024-05-09T22:35:42.478Z,478.4
2024-05-09T22:37:25.910Z,475.9
2024-05-09T22:39:09.546Z,474.3
2024-05-09T22:40:53.251Z,476