createdAt,value
2019-02-06T00:01:19.295Z,-1.70
2019-02-06T00:03:48.313Z,-1.80
2019-02-06T00:06:17.247Z,-1.70
2019-02-06T00:08:46.321Z,-1.70
2019-02-06T00:11:15.696Z,-1.70
2019-02-06T00:13:44.650Z,-1.70
2019-02-06T00:16:13.726Z,-1.70
2019-02-06T00:18:42.738Z,-1.80
2019-02-06T00:21:11.754Z,-1.90
2019-02-06T00:23:40.673Z,-1.90
2019-02-06T00:26:10.081Z,-1.90
2019-02-06T00:28:39.095Z,-1.70
2019-02-06T00:31:08.266Z,-1.70
2019-02-06T00:33:37.143Z,-1.80
2019-02-06T00:36:06.129Z,-1.80
2019-02-06T00:38:35.190Z,-1.80
2019-02-06T00:41:04.294Z,-1.80
2019-02-06T00:43:33.205Z,-1.90
2019-02-06T00:46:02.224Z,-1.90
2019-02-06T00:48:35.101Z,-2.00
2019-02-06T00:51:04.154Z,-2.00
2019-02-06T00:53:33.068Z,-2.00
2019-02-06T00:56:02.267Z,-1.90
2019-02-06T00:58:31.200Z,-1.90
2019-02-06T01:01:00.044Z,-2.00
2019-02-06T01:03:28.958Z,-2.00
2019-02-06T01:05:57.960Z,-2.10
2019-02-06T01:08:26.802Z,-2.10
2019-02-06T01:10:55.738Z,-2.20
2019-02-06T01:13:24.725Z,-2.10
2019-02-06T01:15:53.677Z,-2.10
2019-02-06T01:18:22.805Z,-2.10
2019-02-06T01:20:51.656Z,-2.10
2019-02-06T01:23:20.579Z,-2.10
2019-02-06T01:25:49.976Z,-2.10
2019-02-06T01:28:19.405Z,-2.10
2019-02-06T01:30:54.737Z,-2.00
2019-02-06T01:33:23.721Z,-2.00
2019-02-06T01:35:52.663Z,-2.00
2019-02-06T01:38:21.657Z,-2.00
2019-02-06T01:40:50.664Z,-2.00
2019-02-06T01:43:20.060Z,-2.00
2019-02-06T01:45:49.144Z,-2.10
2019-02-06T01:48:18.038Z,-2.10
2019-02-06T01:50:46.880Z,-2.20
2019-02-06T01:53:15.879Z,-2.30
2019-02-06T01:55:44.809Z,-2.30
2019-02-06T01:58:13.733Z,-2.40
2019-02-06T02:00:42.746Z,-2.30
2019-02-06T02:03:11.577Z,-2.30
2019-02-06T02:05:40.513Z,-2.20
2019-02-06T02:08:09.768Z,-2.20
2019-02-06T02:10:38.696Z,-2.10
2019-02-06T02:13:07.711Z,-2.10
2019-02-06T02:15:37.282Z,-2.20
2019-02-06T02:18:06.790Z,-2.20
2019-02-06T02:20:35.729Z,-2.10
2019-02-06T02:23:05.059Z,-2.10
2019-02-06T02:25:33.912Z,-2.20
2019-02-06T02:28:03.861Z,-2.10
2019-02-06T02:30:40.119Z,-2.10
2019-02-06T02:33:10.687Z,-2.10
2019-02-06T02:35:39.595Z,-2.20
2019-02-06T02:38:08.550Z,-2.20
2019-02-06T02:40:37.380Z,-2.20
2019-02-06T02:43:06.386Z,-2.20
2019-02-06T02:45:35.310Z,-2.30
2019-02-06T02:48:04.323Z,-2.20
2019-02-06T02:50:33.323Z,-2.30
2019-02-06T02:53:04.154Z,-2.40
2019-02-06T02:55:33.654Z,-2.50
2019-02-06T02:58:02.599Z,-2.50
2019-02-06T03:00:56.702Z,-2.50
2019-02-06T03:03:44.729Z,-2.50
2019-02-06T03:06:13.830Z,-2.50
2019-02-06T03:08:44.710Z,-2.50
2019-02-06T03:11:28.165Z,-2.60
2019-02-06T03:14:03.479Z,-2.70
2019-02-06T03:16:36.049Z,-2.70
2019-02-06T03:19:05.509Z,-2.80
2019-02-06T03:21:42.245Z,-3.00
2019-02-06T03:24:13.608Z,-3.10
2019-02-06T03:26:45.825Z,-3.40
2019-02-06T03:29:14.989Z,-3.50
2019-02-06T03:31:44.492Z,-3.50
2019-02-06T03:34:15.672Z,-3.50
2019-02-06T03:36:49.625Z,-3.50
2019-02-06T03:39:23.668Z,-3.60
2019-02-06T03:41:54.593Z,-3.50
2019-02-06T03:44:23.515Z,-3.70
2019-02-06T03:46:52.712Z,-3.80
2019-02-06T03:49:21.837Z,-3.80
2019-02-06T03:51:51.653Z,-3.80
2019-02-06T03:54:20.714Z,-3.80
2019-02-06T03:56:49.961Z,-4.00
2019-02-06T03:59:18.835Z,-4.00
2019-02-06T04:01:47.854Z,-4.00
2019-02-06T04:04:18.480Z,-4.10
2019-02-06T04:06:55.164Z,-4.10
2019-02-06T04:09:18.514Z,-4.10
2019-02-06T04:11:47.826Z,-4.00
2019-02-06T04:14:17.523Z,-4.00
2019-02-06T04:16:47.161Z,-3.90
2019-02-06T04:19:17.065Z,-3.90
2019-02-06T04:21:45.932Z,-3.90
2019-02-06T04:24:15.767Z,-3.90
2019-02-06T04:26:45.060Z,-3.80
2019-02-06T04:29:14.341Z,-3.90
2019-02-06T04:31:43.269Z,-3.80
2019-02-06T04:34:12.186Z,-3.80
2019-02-06T04:36:41.185Z,-3.90
2019-02-06T04:39:12.509Z,-4.00
2019-02-06T04:41:41.795Z,-4.00
2019-02-06T04:44:10.804Z,-4.10
2019-02-06T04:46:39.726Z,-4.10
2019-02-06T04:49:08.661Z,-4.20
2019-02-06T04:51:37.610Z,-4.30
2019-02-06T04:54:06.917Z,-4.40
2019-02-06T04:56:36.304Z,-4.40
2019-02-06T04:59:06.068Z,-4.40
2019-02-06T05:01:35.057Z,-4.40
2019-02-06T05:04:04.206Z,-4.40
2019-02-06T05:06:33.060Z,-4.40
2019-02-06T05:09:01.916Z,-4.40
2019-02-06T05:11:30.767Z,-4.30
2019-02-06T05:13:59.644Z,-4.40
2019-02-06T05:16:28.609Z,-4.50
2019-02-06T05:18:57.556Z,-4.50
2019-02-06T05:21:26.557Z,-4.50
2019-02-06T05:23:55.427Z,-4.60
2019-02-06T05:26:24.358Z,-4.60
2019-02-06T05:28:53.881Z,-4.60
2019-02-06T05:31:23.257Z,-4.70
2019-02-06T05:33:52.276Z,-4.70
2019-02-06T05:36:21.233Z,-4.80
2019-02-06T05:38:50.262Z,-4.90
2019-02-06T05:41:19.359Z,-4.90
2019-02-06T05:43:48.325Z,-5.00
2019-02-06T05:46:17.314Z,-5.00
2019-02-06T05:48:49.335Z,-5.10
2019-02-06T05:51:17.534Z,-5.10
2019-02-06T05:53:46.533Z,-5.10
2019-02-06T05:56:15.409Z,-5.20
2019-02-06T05:58:44.383Z,-5.20
2019-02-06T06:01:13.766Z,-5.20
2019-02-06T06:03:42.844Z,-5.20
2019-02-06T06:09:30.220Z,-5.20
2019-02-06T06:11:59.450Z,-5.30
2019-02-06T06:14:28.439Z,-5.20
2019-02-06T06:17:01.179Z,-5.30
2019-02-06T06:19:31.442Z,-5.40
2019-02-06T06:22:01.101Z,-5.40
2019-02-06T06:24:30.324Z,-5.50
2019-02-06T06:26:59.272Z,-5.50
2019-02-06T06:29:28.565Z,-5.60
2019-02-06T06:32:00.715Z,-5.70
2019-02-06T06:34:30.052Z,-5.60
2019-02-06T06:37:00.230Z,-5.70
2019-02-06T06:39:29.586Z,-5.70
2019-02-06T06:42:00.037Z,-5.80
2019-02-06T06:44:29.405Z,-5.90
2019-02-06T06:46:58.363Z,-6.00
2019-02-06T06:49:27.323Z,-6.00
2019-02-06T06:51:57.108Z,-6.10
2019-02-06T06:54:27.377Z,-6.10
2019-02-06T06:56:56.250Z,-6.10
2019-02-06T06:59:25.611Z,-6.10
2019-02-06T07:02:05.745Z,-6.10
2019-02-06T07:04:35.500Z,-5.90
2019-02-06T07:07:05.873Z,-5.80
2019-02-06T07:09:35.021Z,-5.80
2019-02-06T07:12:04.036Z,-5.70
2019-02-06T07:14:32.980Z,-5.70
2019-02-06T07:17:02.312Z,-5.50
2019-02-06T07:19:31.654Z,-5.50
2019-02-06T07:22:00.516Z,-5.40
2019-02-06T07:24:29.463Z,-5.40
2019-02-06T07:26:58.477Z,-5.20
2019-02-06T07:29:27.649Z,-5.10
2019-02-06T07:31:56.609Z,-5.10
2019-02-06T07:34:26.303Z,-5.10
2019-02-06T07:36:58.481Z,-5.10
2019-02-06T07:39:28.731Z,-5.00
2019-02-06T07:41:57.688Z,-5.00
2019-02-06T07:44:27.133Z,-5.00
2019-02-06T07:46:55.998Z,-5.00
2019-02-06T07:49:27.040Z,-5.00
2019-02-06T07:51:55.995Z,-5.00
2019-02-06T07:54:25.413Z,-5.00
2019-02-06T07:56:54.477Z,-5.00
2019-02-06T07:59:23.516Z,-5.00
2019-02-06T08:01:54.695Z,-4.80
2019-02-06T08:04:23.643Z,-4.70
2019-02-06T08:06:52.660Z,-4.60
2019-02-06T08:09:21.584Z,-4.50
2019-02-06T08:11:50.446Z,-4.50
2019-02-06T08:14:19.743Z,-4.30
2019-02-06T08:16:48.690Z,-4.30
2019-02-06T08:19:17.617Z,-4.20
2019-02-06T08:21:49.694Z,-4.10
2019-02-06T08:24:17.721Z,-4.10
2019-02-06T08:26:46.747Z,-3.90
2019-02-06T08:29:15.733Z,-3.80
2019-02-06T08:31:44.644Z,-3.80
2019-02-06T08:34:13.662Z,-3.70
2019-02-06T08:36:42.936Z,-3.50
2019-02-06T08:39:14.342Z,-3.30
2019-02-06T08:41:43.351Z,-3.20
2019-02-06T08:44:12.476Z,-3.00
2019-02-06T08:46:41.738Z,-2.80
2019-02-06T08:49:11.263Z,-2.70
2019-02-06T08:51:41.081Z,-2.60
2019-02-06T08:54:10.536Z,-2.50
2019-02-06T08:56:39.570Z,-2.40
2019-02-06T08:59:09.157Z,-2.20
2019-02-06T09:01:41.146Z,-2.10
2019-02-06T09:04:12.027Z,-2.00
2019-02-06T09:06:41.110Z,-1.80
2019-02-06T09:09:11.450Z,-1.70
2019-02-06T09:11:42.481Z,-1.50
2019-02-06T09:14:11.497Z,-1.40
2019-02-06T09:16:40.574Z,-1.30
2019-02-06T09:19:11.929Z,-1.20
2019-02-06T09:21:41.492Z,-1.10
2019-02-06T09:24:21.591Z,-1.10
2019-02-06T09:29:48.102Z,-1.00
2019-02-06T09:32:48.156Z,-1.00
2019-02-06T09:35:50.074Z,-0.90
2019-02-06T09:38:31.612Z,-0.70
2019-02-06T09:43:57.664Z,-0.20
2019-02-06T09:46:34.255Z,0.00
2019-02-06T09:49:15.200Z,0.20
2019-02-06T09:51:45.805Z,0.40
2019-02-06T09:54:19.921Z,0.50
2019-02-06T09:56:57.512Z,0.50
2019-02-06T09:59:30.677Z,0.50
2019-02-06T10:02:02.641Z,0.70
2019-02-06T10:04:32.917Z,0.80
2019-02-06T10:07:08.410Z,0.80
2019-02-06T10:09:40.844Z,1.00
2019-02-06T10:12:15.361Z,1.10
2019-02-06T10:14:59.464Z,1.20
2019-02-06T10:17:32.801Z,1.10
2019-02-06T10:20:38.675Z,1.20
2019-02-06T10:23:26.772Z,1.40
2019-02-06T10:25:55.686Z,1.50
2019-02-06T10:28:36.318Z,1.50
2019-02-06T10:31:27.736Z,1.40
2019-02-06T10:34:05.260Z,1.40
2019-02-06T10:36:40.493Z,1.60
2019-02-06T10:39:15.565Z,1.80
2019-02-06T10:41:50.148Z,1.80
2019-02-06T10:44:21.702Z,1.90
2019-02-06T10:46:51.669Z,1.80
2019-02-06T10:49:28.513Z,1.70
2019-02-06T10:51:57.642Z,1.70
2019-02-06T10:54:30.024Z,1.70
2019-02-06T10:57:18.293Z,1.40
2019-02-06T11:00:06.073Z,1.30
2019-02-06T11:02:38.477Z,1.30
2019-02-06T11:05:08.936Z,1.40
2019-02-06T11:07:38.555Z,1.50
2019-02-06T11:10:10.787Z,1.50
2019-02-06T11:12:45.098Z,1.60
2019-02-06T11:15:17.487Z,1.80
2019-02-06T11:17:49.240Z,1.90
2019-02-06T11:20:19.359Z,1.80
2019-02-06T11:22:55.541Z,1.80
2019-02-06T11:25:28.048Z,1.80
2019-02-06T11:31:36.344Z,2.10
2019-02-06T11:34:13.134Z,2.10
2019-02-06T11:36:57.501Z,2.30
2019-02-06T11:39:27.639Z,2.40
2019-02-06T11:41:58.346Z,2.40
2019-02-06T11:44:28.665Z,2.30
2019-02-06T11:46:57.727Z,2.10
2019-02-06T11:49:36.428Z,2.10
2019-02-06T11:52:08.561Z,2.00
2019-02-06T11:54:40.205Z,2.00
2019-02-06T11:57:09.323Z,2.00
2019-02-06T11:59:39.492Z,2.10
2019-02-06T12:02:11.112Z,2.20
2019-02-06T12:04:40.452Z,2.00
2019-02-06T12:07:09.505Z,2.10
2019-02-06T12:09:43.125Z,2.20
2019-02-06T12:12:15.201Z,2.40
2019-02-06T12:14:45.137Z,2.50
2019-02-06T12:17:22.407Z,2.40
2019-02-06T12:19:52.490Z,2.40
2019-02-06T12:22:23.428Z,2.40
2019-02-06T12:24:52.560Z,2.40
2019-02-06T12:27:21.822Z,2.20
2019-02-06T12:29:52.420Z,2.40
2019-02-06T12:32:21.430Z,2.60
2019-02-06T12:34:50.872Z,2.70
2019-02-06T12:37:20.274Z,2.50
2019-02-06T12:39:49.813Z,2.30
2019-02-06T12:42:18.912Z,2.20
2019-02-06T12:44:50.367Z,2.30
2019-02-06T12:47:20.020Z,2.20
2019-02-06T12:49:49.068Z,2.10
2019-02-06T12:52:23.546Z,2.00
2019-02-06T12:54:55.390Z,2.00
2019-02-06T12:57:36.006Z,2.10
2019-02-06T13:00:19.326Z,2.00
2019-02-06T13:02:28.059Z,2.10
2019-02-06T13:04:57.971Z,2.10
2019-02-06T13:07:29.956Z,2.00
2019-02-06T13:09:59.821Z,1.90
2019-02-06T13:12:31.137Z,1.80
2019-02-06T13:15:02.173Z,1.80
2019-02-06T13:17:31.844Z,1.80
2019-02-06T13:20:01.356Z,1.70
2019-02-06T13:22:31.645Z,1.70
2019-02-06T13:25:00.614Z,1.70
2019-02-06T13:27:31.340Z,1.90
2019-02-06T13:30:04.182Z,2.10
2019-02-06T13:32:33.109Z,2.20
2019-02-06T13:35:03.237Z,2.30
2019-02-06T13:37:33.354Z,2.40
2019-02-06T13:40:06.841Z,2.50
2019-02-06T13:42:36.111Z,2.50
2019-02-06T13:45:08.859Z,2.50
2019-02-06T13:47:38.091Z,2.40
2019-02-06T13:50:21.578Z,2.40
2019-02-06T13:52:43.340Z,2.50
2019-02-06T13:55:14.520Z,2.50
2019-02-06T13:57:52.238Z,2.60
2019-02-06T14:00:28.858Z,2.70
2019-02-06T14:02:59.020Z,2.70
2019-02-06T14:05:32.713Z,2.60
2019-02-06T14:08:08.397Z,2.50
2019-02-06T14:10:39.263Z,2.40
2019-02-06T14:13:08.834Z,2.40
2019-02-06T14:18:11.281Z,2.30
2019-02-06T14:20:41.775Z,2.30
2019-02-06T14:23:36.521Z,2.40
2019-02-06T14:26:33.010Z,2.30
2019-02-06T14:29:36.105Z,2.20
2019-02-06T14:33:07.112Z,2.10
2019-02-06T14:36:06.883Z,2.20
2019-02-06T14:39:13.623Z,2.20
2019-02-06T14:42:09.269Z,2.10
2019-02-06T14:45:17.430Z,1.90
2019-02-06T14:48:17.967Z,1.80
2019-02-06T14:51:39.533Z,1.90
2019-02-06T14:54:28.945Z,2.00
2019-02-06T14:57:17.670Z,1.90
2019-02-06T15:00:14.751Z,2.00
2019-02-06T15:03:11.687Z,1.90
2019-02-06T15:06:10.934Z,1.80
2019-02-06T15:09:22.346Z,1.60
2019-02-06T15:12:00.204Z,1.40
2019-02-06T15:15:05.379Z,1.40
2019-02-06T15:17:49.906Z,1.30
2019-02-06T15:20:46.935Z,1.00
2019-02-06T15:23:32.532Z,1.00
2019-02-06T15:26:39.505Z,1.10
2019-02-06T15:29:54.477Z,1.10
2019-02-06T15:33:03.562Z,1.10
2019-02-06T15:35:59.019Z,1.00
2019-02-06T15:39:10.819Z,0.90
2019-02-06T15:42:38.222Z,0.70
2019-02-06T15:45:37.902Z,0.70
2019-02-06T15:48:36.292Z,0.40
2019-02-06T15:51:42.594Z,0.30
2019-02-06T15:54:52.800Z,0.20
2019-02-06T15:58:11.497Z,0.10
2019-02-06T16:01:17.405Z,-0.10
2019-02-06T16:04:26.942Z,-0.30
2019-02-06T16:07:32.061Z,-0.50
2019-02-06T16:10:33.504Z,-0.70
2019-02-06T16:13:31.940Z,-1.00
2019-02-06T16:16:41.717Z,-1.20
2019-02-06T16:19:39.862Z,-1.40
2019-02-06T16:22:42.004Z,-1.50
2019-02-06T16:25:55.683Z,-1.70
2019-02-06T16:28:36.194Z,-2.00
2019-02-06T16:31:52.756Z,-2.00
2019-02-06T16:34:52.214Z,-2.10
2019-02-06T16:37:51.469Z,-2.30
2019-02-06T16:41:17.710Z,-2.40
2019-02-06T16:44:04.959Z,-2.40
2019-02-06T16:47:12.838Z,-2.50
2019-02-06T16:50:06.362Z,-2.50
2019-02-06T16:53:20.341Z,-2.60
2019-02-06T16:56:33.345Z,-2.60
2019-02-06T16:59:25.725Z,-2.70
2019-02-06T17:02:35.724Z,-2.80
2019-02-06T17:05:52.731Z,-2.90
2019-02-06T17:09:00.160Z,-2.90
2019-02-06T17:12:15.843Z,-2.90
2019-02-06T17:15:32.350Z,-2.90
2019-02-06T17:18:48.577Z,-2.90
2019-02-06T17:22:00.912Z,-3.00
2019-02-06T17:25:03.799Z,-3.10
2019-02-06T17:27:48.096Z,-3.20
2019-02-06T17:30:36.811Z,-3.40
2019-02-06T17:33:53.300Z,-3.20
2019-02-06T17:36:58.958Z,-3.20
2019-02-06T17:39:52.036Z,-3.20
2019-02-06T17:42:41.543Z,-3.30
2019-02-06T17:45:33.279Z,-3.30
2019-02-06T17:48:31.310Z,-3.30
2019-02-06T17:51:55.673Z,-3.30
2019-02-06T17:54:51.412Z,-3.40
2019-02-06T17:57:21.162Z,-3.40
2019-02-06T17:59:54.351Z,-3.40
2019-02-06T18:02:27.088Z,-3.50
2019-02-06T18:04:56.227Z,-3.50
2019-02-06T18:07:28.702Z,-3.50
2019-02-06T18:10:02.294Z,-3.50
2019-02-06T18:12:35.461Z,-3.60
2019-02-06T18:15:10.339Z,-3.60
2019-02-06T18:17:40.422Z,-3.60
2019-02-06T18:20:16.524Z,-3.70
2019-02-06T18:22:46.544Z,-3.80
2019-02-06T18:25:23.675Z,-3.80
2019-02-06T18:27:56.030Z,-3.80
2019-02-06T18:30:30.885Z,-3.70
2019-02-06T18:33:03.854Z,-3.80
2019-02-06T18:35:39.081Z,-3.90
2019-02-06T18:38:20.854Z,-3.90
2019-02-06T18:40:58.370Z,-3.90
2019-02-06T18:43:32.618Z,-3.90
2019-02-06T18:46:04.226Z,-4.00
2019-02-06T18:48:38.007Z,-4.00
2019-02-06T18:51:08.950Z,-4.00
2019-02-06T18:53:38.352Z,-4.00
2019-02-06T18:56:09.330Z,-4.00
2019-02-06T18:58:40.642Z,-4.00
2019-02-06T19:01:09.684Z,-3.90
2019-02-06T19:03:42.291Z,-3.80
2019-02-06T19:06:12.923Z,-3.80
2019-02-06T19:08:43.326Z,-3.70
2019-02-06T19:11:12.668Z,-3.70
2019-02-06T19:13:42.834Z,-3.60
2019-02-06T19:16:20.884Z,-3.50
2019-02-06T19:18:53.114Z,-3.60
2019-02-06T19:21:26.122Z,-3.50
2019-02-06T19:23:59.161Z,-3.40
2019-02-06T19:26:28.479Z,-3.40
2019-02-06T19:28:58.541Z,-3.50
2019-02-06T19:31:29.504Z,-3.50
2019-02-06T19:33:58.982Z,-3.40
2019-02-06T19:36:30.587Z,-3.40
2019-02-06T19:39:00.195Z,-3.40
2019-02-06T19:41:29.659Z,-3.30
2019-02-06T19:43:59.099Z,-3.20
2019-02-06T19:46:33.084Z,-3.20
2019-02-06T19:49:06.655Z,-3.20
2019-02-06T19:51:36.176Z,-3.20
2019-02-06T19:54:05.345Z,-3.20
2019-02-06T19:56:35.282Z,-3.30
2019-02-06T19:59:09.374Z,-3.30
2019-02-06T20:04:36.378Z,-3.30
2019-02-06T20:07:07.885Z,-3.20
2019-02-06T20:09:40.761Z,-3.20
2019-02-06T20:12:11.076Z,-3.10
2019-02-06T20:14:41.184Z,-3.10
2019-02-06T20:17:13.946Z,-3.10
2019-02-06T20:19:46.382Z,-3.00
2019-02-06T20:22:15.643Z,-3.00
2019-02-06T20:24:45.134Z,-3.00
2019-02-06T20:27:19.322Z,-3.00
2019-02-06T20:29:50.783Z,-3.10
2019-02-06T20:32:24.504Z,-3.00
2019-02-06T20:34:55.548Z,-3.10
2019-02-06T20:37:27.703Z,-3.00
2019-02-06T20:40:10.039Z,-3.00
2019-02-06T20:42:39.650Z,-3.00
2019-02-06T20:45:10.316Z,-3.00
2019-02-06T20:47:41.241Z,-3.10
2019-02-06T20:50:20.251Z,-3.00
2019-02-06T20:52:51.075Z,-3.00
2019-02-06T20:55:21.634Z,-3.00
2019-02-06T20:57:59.290Z,-2.90
2019-02-06T21:00:33.455Z,-3.00
2019-02-06T21:03:02.653Z,-3.00
2019-02-06T21:05:33.804Z,-3.00
2019-02-06T21:08:07.182Z,-3.10
2019-02-06T21:10:36.570Z,-3.10
2019-02-06T21:13:06.678Z,-3.10
2019-02-06T21:15:36.838Z,-3.00
2019-02-06T21:18:06.538Z,-3.00
2019-02-06T21:20:39.488Z,-2.90
2019-02-06T21:23:11.078Z,-2.90
2019-02-06T21:25:42.495Z,-2.90
2019-02-06T21:28:13.716Z,-2.90
2019-02-06T21:30:43.633Z,-3.00
2019-02-06T21:33:17.302Z,-3.00
2019-02-06T21:35:53.333Z,-3.00
2019-02-06T21:38:22.422Z,-3.00
2019-02-06T21:40:54.746Z,-2.90
2019-02-06T21:43:25.354Z,-3.10
2019-02-06T21:45:57.442Z,-3.10
2019-02-06T21:48:32.551Z,-3.10
2019-02-06T21:51:48.265Z,-3.10
2019-02-06T21:54:33.509Z,-3.10
2019-02-06T21:57:10.886Z,-3.10
2019-02-06T21:59:48.544Z,-3.10
2019-02-06T22:02:33.476Z,-3.10
2019-02-06T22:05:25.954Z,-3.00
2019-02-06T22:08:15.970Z,-2.90
2019-02-06T22:11:10.170Z,-2.90
2019-02-06T22:13:40.118Z,-3.00
2019-02-06T22:16:14.038Z,-2.90
2019-02-06T22:19:04.821Z,-2.90
2019-02-06T22:21:34.319Z,-2.80
2019-02-06T22:24:04.198Z,-2.90
2019-02-06T22:26:37.306Z,-2.90
2019-02-06T22:29:06.440Z,-2.90
2019-02-06T22:31:35.698Z,-2.90
2019-02-06T22:34:05.226Z,-2.90
2019-02-06T22:36:36.527Z,-3.00
2019-02-06T22:39:17.717Z,-3.00
2019-02-06T22:41:51.497Z,-3.00
2019-02-06T22:44:23.935Z,-3.00
2019-02-06T22:47:13.901Z,-3.10
2019-02-06T22:49:49.182Z,-3.10
2019-02-06T22:52:18.235Z,-3.00
2019-02-06T22:55:00.637Z,-3.10
2019-02-06T22:57:39.685Z,-3.00
2019-02-06T23:00:34.330Z,-3.00
2019-02-06T23:03:15.391Z,-3.00
2019-02-06T23:05:45.611Z,-3.00
2019-02-06T23:08:18.135Z,-3.00
2019-02-06T23:10:49.553Z,-3.00
2019-02-06T23:13:20.595Z,-3.10
2019-02-06T23:15:53.176Z,-3.00
2019-02-06T23:18:24.782Z,-3.00
2019-02-06T23:20:53.860Z,-3.00
2019-02-06T23:23:22.967Z,-3.00
2019-02-06T23:25:55.713Z,-3.00
2019-02-06T23:28:26.904Z,-3.00
2019-02-06T23:30:55.989Z,-3.00
2019-02-06T23:33:25.655Z,-3.00
2019-02-06T23:35:54.743Z,-3.00
2019-02-06T23:38:25.918Z,-3.00
2019-02-06T23:40:58.174Z,-3.00
2019-02-06T23:43:27.261Z,-3.10
2019-02-06T23:45:57.354Z,-3.10
2019-02-06T23:48:26.472Z,-3.10
2019-02-06T23:50:56.731Z,-3.10
2019-02-06T23:53:26.574Z,-3.10
2019-02-06T23:55:57.711Z,-3.00
2019-02-06T23:58:32.957Z,-3.00
